rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
756,124716,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2195 Palou Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,,,,,,,,,,
768,20385,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,262X Sunset Blvd,31,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60,,,,,,,,,,,
1032,39972,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,0 Steiner St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 41235,,,,,,,,,,
1631,30310,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,228 Jordan Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 8,,,,,,,,,,
1923,20027,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 STAIRWAY48,11,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,10ST,,,,,,,,,,,
2304,19829,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 STAIRWAY25,13,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,60X,,,,,,,,,,,
3125,20020,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 STAIRWAY48,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,10ST,,,,,,,,,,,
4411,20021,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 STAIRWAY48,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,10ST,,,,,,,,,,,
4760,20025,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 STAIRWAY48,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,10ST,,,,,,,,,,,
6048,19828,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 STAIRWAY25,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,60X,,,,,,,,,,,
7821,19789,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 STAIRWAY19,11,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,50ST,,,,,,,,,,,
8386,20019,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 STAIRWAY48,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,10ST,,,,,,,,,,,
8416,20389,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,262X Sunset Blvd,35,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60,,,,,,,,,,,
9682,19808,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 STAIRWAY23,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60ST,,,,,,,,,,,
10444,20024,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 STAIRWAY48,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,10ST,,,,,,,,,,,
11795,20386,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,262X Sunset Blvd,32,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60,,,,,,,,,,,
12119,20453,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,495X Sunset Blvd,18,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60,,,,,,,,,,,
12733,102843,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1101X Portola Dr,10,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
13471,20029,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 STAIRWAY50,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,40ST,,,,,,,,,,,
14545,30309,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,228 Jordan Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 8,,,,,,,,,,
15463,20023,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 STAIRWAY48,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,10ST,,,,,,,,,,,
15711,20018,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 STAIRWAY48,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,10ST,,,,,,,,,,,
16079,20022,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 STAIRWAY48,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,10ST,,,,,,,,,,,
17223,39975,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,0 Steiner St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 41235,,,,,,,,,,
17638,20026,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 STAIRWAY48,10,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,10ST,,,,,,,,,,,
18796,19809,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 STAIRWAY23,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60ST,,,,,,,,,,,
19569,19966,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 STAIRWAY41,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,25ST,,,,,,,,,,,
81179,175042,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,98 San Diego Ave,1,Front Yard : Yard,Tree,2,Private,,,33,,,5992757.09235,2086323.81583,37.7082322293939,-122.466776470378,"(37.7082322293939, -122.466776470378)",9,8,6,28588,25
5261,262386,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,198 Haight St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,,,,,6005187.2243,2109578.99326,37.7727952246844,-122.425470396534,"(37.7727952246844, -122.425470396534)",7,9,11,28852,10
7388,29904,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,580 Fell St,,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,,,6004657.19551,2110576.88809,37.7755052392808,-122.427374927138,"(37.7755052392808, -122.427374927138)",7,9,11,28852,10
8459,142451,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,612 BUCHANAN ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 0ft,,6004562.1168,2110606.9092,37.7755822921182,-122.427705966737,"(37.7755822921182, -122.427705966737)",7,9,11,28852,10
21553,6948,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,583 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6004650.95912,2110501.84562,37.7752988382968,-122.427391153284,"(37.7752988382968, -122.427391153284)",7,9,11,28852,10
23390,22618,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1001 Turk St,9,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,24,3x5,,6005224.1346872,2112659.8569034,37.7812566094766,-122.425562024881,"(37.7812566094766, -122.425562024881)",7,9,11,28852,41
27206,66038,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,616 Buchanan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/24/1990 12:00:00 AM,14,,Permit Number 29076,6004557.2069,2110631.459,37.7756494221228,-122.427724700841,"(37.7756494221228, -122.427724700841)",7,9,11,28852,10
32460,46703,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,332(North) Fell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/23/2002 12:00:00 AM,,,Permit Number 44834,6005821.63060952,2110714.77999165,37.7759496446584,-122.423356666691,"(37.7759496446584, -122.423356666691)",7,9,11,28852,10
34524,9420,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,700X Golden Gate Ave,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,4X4,,6005985.41292,2112474.48884,37.7807906194317,-122.422915195091,"(37.7807906194317, -122.422915195091)",7,9,11,28852,41
36156,22614,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1001 Turk St,5,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,24,3x5,,6005426.7391,2112695.1691,37.7813650138202,-122.424863625752,"(37.7813650138202, -122.424863625752)",7,9,11,28852,41
36573,221400,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,165 Fell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,29,Width 4ft,,6006595.83672,2110769.76227,37.776144277484,-122.420682385305,"(37.776144277484, -122.420682385305)",7,9,11,28852,10
42073,10282,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,359 Haight St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,80,3X3,,6004422.78828,2109427.83457,37.7723369589176,-122.428103893873,"(37.7723369589176, -122.428103893873)",7,9,11,28852,10
45882,10255,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,140 Haight St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,80,3X3,,6005448.27784,2109623.58668,37.7729324136912,-122.424570554491,"(37.7729324136912, -122.424570554491)",7,9,11,28852,10
46630,6864,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,131 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6006755.38635,2110787.16515,37.7762010525614,-122.420131694419,"(37.7762010525614, -122.420131694419)",7,9,11,28852,10
49876,6909,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,333 Fell St,11,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6005907.98637,2110675.1082,37.7758455889488,-122.423055118828,"(37.7758455889488, -122.423055118828)",7,9,11,28852,10
53598,139925,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1001 TURK ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 0ft,,6005197.5444,2112663.4649,37.7812650136717,-122.425654271119,"(37.7812650136717, -122.425654271119)",7,9,11,28852,41
54202,107622,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,191 HAIGHT ST,2,Sidewalk: Curb side : Pot,Tree,2,Private,,,2,,,6005238.1,2109520.1,37.7726363924224,-122.425290219951,"(37.7726363924224, -122.425290219951)",7,9,11,28852,10
55934,10263,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,212 Haight St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,70,3X3,,6005030.70582,2109564.31462,37.7727460760509,-122.426010766966,"(37.7727460760509, -122.426010766966)",7,9,11,28852,10
61324,142463,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,606 BUCHANAN ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,30,Width 0ft,,6004567.4577,2110568.8808,37.7754781775528,-122.427684781191,"(37.7754781775528, -122.427684781191)",7,9,11,28852,10
65882,22610,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1001 Turk St,1,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,30,3X5,,6005224.1346872,2112659.8569034,37.7812566094766,-122.425562024881,"(37.7812566094766, -122.425562024881)",7,9,11,28852,41
67590,10261,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,198 Haight St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,80,3X4,,6005221.62679,2109603.34443,37.772864030808,-122.425353127526,"(37.772864030808, -122.425353127526)",7,9,11,28852,10
69907,22615,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1001 Turk St,6,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,24,3x5,,6005224.1346872,2112659.8569034,37.7812566094766,-122.425562024881,"(37.7812566094766, -122.425562024881)",7,9,11,28852,41
71652,173717,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,614 Buchanan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6004584,2110624,37.7756304570983,-122.427631485331,"(37.7756304570983, -122.427631485331)",7,9,11,28852,10
73449,125062,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,600 Buchanan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,31,Width 3ft,,6004572.76191,2110559.01794,37.7754513965874,-122.427665729797,"(37.7754513965874, -122.427665729797)",7,9,11,28852,10
73721,245834,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,451 Fell St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,25,Width 0ft,,6005238.2394,2110581.29,37.7755501705578,-122.425365268748,"(37.7755501705578, -122.425365268748)",7,9,11,28852,10
76806,6889,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,285X Fell St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6006154.8652,2110706.87288,37.7759467353152,-122.422203357844,"(37.7759467353152, -122.422203357844)",7,9,11,28852,10
77281,10256,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,150 Haight St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/18/1998 12:00:00 AM,30,3X3,,6005382.9385,2109612.15,37.7728973211229,-122.424795757535,"(37.7728973211229, -122.424795757535)",7,9,11,28852,10
80117,6952,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,607 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6004430.417,2110467.1585,37.7751911202856,-122.428151586825,"(37.7751911202856, -122.428151586825)",7,9,11,28852,10
82859,221405,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,111 Fell St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6006868.78102,2110803.984,37.7762536215415,-122.419740624255,"(37.7762536215415, -122.419740624255)",7,9,11,28852,10
88695,245865,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,140 Haight St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 0ft,,6005448.8245,2109622.9198,37.7729306134721,-122.424568616081,"(37.7729306134721, -122.424568616081)",7,9,11,28852,10
90374,244947,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,301 Fell St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 0ft,,6005935.3406,2110680.182,37.7758610639312,-122.422960854126,"(37.7758610639312, -122.422960854126)",7,9,11,28852,10
96805,10274,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,218 Haight St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/29/2016 03:07:00 PM,3,3x3,,6004921.53459,2109545.14882,37.7726872808276,-122.426387037745,"(37.7726872808276, -122.426387037745)",7,9,11,28852,10
104200,51634,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,77 Waller St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/16/2005 12:00:00 AM,,,Permit Number 47924,6005437.59121376,2109217.8235753,37.7718176826133,-122.424578652037,"(37.7718176826133, -122.424578652037)",7,9,5,28852,10
104686,6931,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,495X Fell St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6005070.4147612,2110556.116711,37.7754715677249,-122.42594402281,"(37.7754715677249, -122.42594402281)",7,9,11,28852,10
105335,221401,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,111 Fell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6006796.3326,2110796.28059,37.7762283883593,-122.419990696936,"(37.7762283883593, -122.419990696936)",7,9,11,28852,10
105820,245836,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,451 Fell St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 0ft,,6005295.8934,2110590.1959,37.7755778811358,-122.425166463296,"(37.7755778811358, -122.425166463296)",7,9,11,28852,10
106311,6926,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,474 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6005147.8848,2110623.4947,37.7756609491529,-122.425680831948,"(37.7756609491529, -122.425680831948)",7,9,11,28852,10
107256,10275,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,222 Haight St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,100,3x3,,6004852.27648,2109616.19972,37.7728784541117,-122.426631669617,"(37.7728784541117, -122.426631669617)",7,9,11,28852,10
108199,22617,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1001 Turk St,8,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,03/25/1997 12:00:00 AM,6,3x5,,6005634.7978,2112724.8918,37.7814583745998,-122.424145957729,"(37.7814583745998, -122.424145957729)",7,9,11,28852,41
109522,6930,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,495X Fell St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3x3,,6005070.4147612,2110556.116711,37.7754715677249,-122.42594402281,"(37.7754715677249, -122.42594402281)",7,9,11,28852,10
111844,121077,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,698X Polk St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007134,2113285,37.7830808292164,-122.418999169921,"(37.7830808292164, -122.418999169921)",7,9,9,28852,36
112951,245226,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,451 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,25,Width 0ft,,6005125.512,2110566.2977,37.7755026358833,-122.425754153017,"(37.7755026358833, -122.425754153017)",7,9,11,28852,10
127229,6928,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,495X Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3x3,,6005070.4147612,2110556.116711,37.7754715677249,-122.42594402281,"(37.7754715677249, -122.42594402281)",7,9,11,28852,10
128029,221402,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,111 Fell St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,6006817.98256,2110801.96284,37.7762452101843,-122.419916206969,"(37.7762452101843, -122.419916206969)",7,9,11,28852,10
130241,22612,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1001 Turk St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,22,3X5,,6005303.8855,2112676.675,37.7813072936917,-122.425287323246,"(37.7813072936917, -122.425287323246)",7,9,11,28852,41
133420,6904,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,333 Fell St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,4X4,,6005765.4742,2110657.3021,37.7757886547501,-122.423546839217,"(37.7757886547501, -122.423546839217)",7,9,11,28852,10
140083,29905,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,580 Fell St,,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6004657.19551,2110576.88809,37.7755052392808,-122.427374927138,"(37.7755052392808, -122.427374927138)",7,9,11,28852,10
151368,6872,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,171 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6006566.56249,2110767.3001,37.7761358670138,-122.4207834781,"(37.7761358670138, -122.4207834781)",7,9,11,28852,10
151405,6888,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,289X Fell St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,3x3,,6006122.26875,2110702.90491,37.7759340015782,-122.422315835626,"(37.7759340015782, -122.422315835626)",7,9,11,28852,10
163610,6960,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,663 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6004257.4768,2110444.2226,37.7751183575688,-122.428748190533,"(37.7751183575688, -122.428748190533)",7,9,11,28852,10
163616,220208,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,214 Haight St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,6005024.92011,2109556.91186,37.7727254228763,-122.426030253314,"(37.7727254228763, -122.426030253314)",7,9,11,28852,10
165739,142456,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,566 FELL ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 0ft,,6004665.8989,2110556.4961,37.7754497400925,-122.427343367052,"(37.7754497400925, -122.427343367052)",7,9,11,28852,10
169179,22613,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1001 Turk St,4,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,24,3x5,,6005358.7073,2112686.5825,37.7813375942673,-122.42509837168,"(37.7813375942673, -122.42509837168)",7,9,11,28852,41
172316,6895,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,310 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,3X3,,6005919.22167,2110721.45895,37.775973490885,-122.423019548176,"(37.775973490885, -122.423019548176)",7,9,11,28852,10
172976,221403,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,111 Fell St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,6006833.35691,2110801.64739,37.776245210178,-122.419863000381,"(37.776245210178, -122.419863000381)",7,9,11,28852,10
174119,221404,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,111 Fell St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6006858.06612,2110806.50114,37.7762599293995,-122.419777868759,"(37.7762599293995, -122.419777868759)",7,9,11,28852,10
174413,125064,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,614 Buchanan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,6004562.70191,2110614.64782,37.7756035735718,-122.427704494192,"(37.7756035735718, -122.427704494192)",7,9,11,28852,10
180923,2430,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,222X Haight St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,22,3X3,,6004865.54257,2109535.77801,37.7726583856046,-122.426580052925,"(37.7726583856046, -122.426580052925)",7,9,11,28852,10
187131,6868,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,159 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6006613.50867,2110773.53548,37.7761556337886,-122.420621521067,"(37.7761556337886, -122.420621521067)",7,9,11,28852,10
188746,142221,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,536 LINDEN ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 0ft,,6004831.2422,2110735.085,37.7759494512896,-122.426784126137,"(37.7759494512896, -122.426784126137)",7,9,11,28852,10
190420,125063,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,610 Buchanan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 3ft,,6004567.91234,2110590.84618,37.7755385148274,-122.427684773828,"(37.7755385148274, -122.427684773828)",7,9,11,28852,10
191128,6927,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,488 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6005098.7367,2110617.0491,37.7756404737796,-122.425850388577,"(37.7756404737796, -122.425850388577)",7,9,11,28852,10
192979,89262,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1 Polk St,,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,Permit Number 51891,6007302.316366,2111625.640546,37.7785341058364,-122.418299173193,"(37.7785341058364, -122.418299173193)",7,9,9,28852,36
193544,6946,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,566 Fell St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,5x4,,6004669.16029,2110552.41632,37.7754387224635,-122.427331794438,"(37.7754387224635, -122.427331794438)",7,9,11,28852,10
6854,39379,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1354 Natoma St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/21/1998 12:00:00 AM,,,Permit Number 40920,6007143.93712268,2107602.08417603,37.7674774616365,-122.418561678075,"(37.7674774616365, -122.418561678075)",8,4,7,28853,19
7482,30852,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,99 South Van Ness Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/16/1995 12:00:00 AM,,,Permit Number 34698,6007267.59353144,2109330.19931681,37.772229418327,-122.418256503442,"(37.772229418327, -122.418256503442)",8,2,9,28853,19
33143,116090,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,98x WOODWARD ST,4,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,6006422,2107919,37.7683069672649,-122.421081271108,"(37.7683069672649, -122.421081271108)",8,4,7,28853,19
43870,188564,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,300 Vermont St,4,Back Yard : Yard,Tree,2,Private,,,21,,,6011131.87643,2106822.77201,37.7655613532939,-122.404712987912,"(37.7655613532939, -122.404712987912)",8,3,8,28853,19
54660,116089,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,98x WOODWARD ST,3,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,6006422,2107919,37.7683069672649,-122.421081271108,"(37.7683069672649, -122.421081271108)",8,4,7,28853,19
60256,188720,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,614 Minna St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,6009507.81407,2111614.31476,37.7786269090345,-122.410668686132,"(37.7786269090345, -122.410668686132)",8,2,9,28853,34
71059,188719,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,614 Minna St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6009521.72099,2111625.38367,37.7786580813495,-122.410621358415,"(37.7786580813495, -122.410621358415)",8,2,9,28853,34
73020,220124,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,151 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,30,Width 4ft,,6009173.84283,2107562.45633,37.7674827233805,-122.411537679422,"(37.7674827233805, -122.411537679422)",8,4,7,28853,19
96610,116088,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,98x WOODWARD ST,2,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,6006422,2107919,37.7683069672649,-122.421081271108,"(37.7683069672649, -122.421081271108)",8,4,7,28853,19
103924,30856,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,99 South Van Ness Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/16/1995 12:00:00 AM,,,Permit Number 34698,6007267.59353144,2109330.19931681,37.772229418327,-122.418256503442,"(37.772229418327, -122.418256503442)",8,2,9,28853,19