rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
41950,187309,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2200 Sunset Blvd,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,15,Width 0ft,,5985032.6323,2099705.3521,37.7445255867006,-122.494458421341,"(37.7445255867006, -122.494458421341)",1,8,3,29491,35
50850,184998,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2701 Sunset Blvd,24,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5985034.7824,2096514.6659,37.735764946565,-122.494215856511,"(37.735764946565, -122.494215856511)",1,8,3,29491,35
76076,185010,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2701 Sunset Blvd,36,Sidewalk: Property side : Yard,Tree,2,Private,,,18,Width 0ft,,5985035.2011,2096476.1433,37.735659198289,-122.494211570428,"(37.735659198289, -122.494211570428)",1,8,3,29491,35
127855,185005,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2701 Sunset Blvd,31,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 0ft,,5985036.876,2096499.1731,37.7357225299847,-122.494207476657,"(37.7357225299847, -122.494207476657)",1,8,3,29491,35
50964,185006,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2701 Sunset Blvd,32,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5985037.2948,2096494.1484,37.7357087580069,-122.494205658486,"(37.7357087580069, -122.494205658486)",1,8,3,29491,35
120652,185012,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2701 Sunset Blvd,38,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 0ft,,5985038.9697,2096467.7688,37.7356364246768,-122.494197924056,"(37.7356364246768, -122.494197924056)",1,8,3,29491,35
27431,185014,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2701 Sunset Blvd,40,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 0ft,,5985039.8071,2096458.9756,37.7356123298987,-122.494194380975,"(37.7356123298987, -122.494194380975)",1,8,3,29491,35
180239,185008,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2701 Sunset Blvd,34,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 0ft,,5985039.8071,2096490.3799,37.7356985577254,-122.494196694943,"(37.7356985577254, -122.494196694943)",1,8,3,29491,35
60101,21258,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2403X Sunset Blvd,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,10,,5985057.6849308,2098850.8710983,37.7421808791716,-122.494308823721,"(37.7421808791716, -122.494308823721)",1,8,3,29491,35
175665,21256,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2403X Sunset Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,10,,5985057.6849308,2098850.8710983,37.7421808791716,-122.494308823721,"(37.7421808791716, -122.494308823721)",1,8,3,29491,35
56647,21481,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2792X Sunset Blvd,4,Median : Cutout,Tree,1,DPW,,,10,60,,5985060.3629888,2096294.4798015,37.7351618711636,-122.49411119238,"(37.7351618711636, -122.49411119238)",1,8,3,29491,35
86638,21482,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2792X Sunset Blvd,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60,,5985060.3629888,2096294.4798015,37.7351618711636,-122.49411119238,"(37.7351618711636, -122.49411119238)",1,8,3,29491,35
21150,187379,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2200 Sunset Blvd,65,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 0ft,,5985060.734,2100052.5124,37.7454804393236,-122.494386838151,"(37.7454804393236, -122.494386838151)",1,8,3,29491,35
184984,21502,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2800X Sunset Blvd,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60,,5985062.864215,2096221.8871717,37.7349626975104,-122.494097196305,"(37.7349626975104, -122.494097196305)",1,8,3,29491,35
162729,187378,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2200 Sunset Blvd,64,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 0ft,,5985080.0311,2100042.6945,37.7454546113395,-122.494319389248,"(37.7454546113395, -122.494319389248)",1,8,3,29491,35
94565,745,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2201X 36th Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,6,,5985120.8379,2099719.0966,37.7445684872167,-122.494154441515,"(37.7445684872167, -122.494154441515)",1,8,3,29491,35
114161,185460,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2400 Sunset Blvd,10,unknown : Yard,Tree,2,Private,,,3,Width 0ft,,5985122.4012,2098351.0376,37.7408122581003,-122.494048228448,"(37.7408122581003, -122.494048228448)",1,8,3,29491,35
162386,185167,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2500 Sunset Blvd,18,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5985126.7175,2097707.2515,37.7390448470195,-122.493985870015,"(37.7390448470195, -122.493985870015)",1,8,3,29491,35
144406,185486,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2400 Sunset Blvd,39,unknown : Yard,Tree,2,Private,,,3,Width 0ft,,5985131.6978,2098522.3598,37.7412832067047,-122.494028708144,"(37.7412832067047, -122.494028708144)",1,8,3,29491,35
166894,185483,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2400 Sunset Blvd,36,unknown : Yard,Tree,2,Private,,,2,Width 0ft,,5985132.3618,2098506.4228,37.7412394868472,-122.494025238023,"(37.7412394868472, -122.494025238023)",1,8,3,29491,35
73646,185188,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2500 Sunset Blvd,40,Sidewalk: Property side : Yard,Tree,2,Private,,,11,Width 0ft,,5985136.014,2097861.9726,37.7394702135829,-122.493965126981,"(37.7394702135829, -122.493965126981)",1,8,3,29491,35
144308,748,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2301X 36th Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,6,,5985137.3758,2099321.1031,37.7434766724968,-122.494067930541,"(37.7434766724968, -122.494067930541)",1,8,3,29491,35
67289,187116,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2600 Sunset Blvd,52,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 0ft,,5985139.0056,2097294.5581,37.7379124205271,-122.493912978366,"(37.7379124205271, -122.493912978366)",1,8,3,29491,35
25156,185173,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2500 Sunset Blvd,25,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 0ft,,5985147.9667,2097768.3431,37.7392138314574,-122.493916902067,"(37.7392138314574, -122.493916902067)",1,8,3,29491,35
143721,185170,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2500 Sunset Blvd,22,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 0ft,,5985158.5914,2097729.8288,37.7391087031592,-122.493877329625,"(37.7391087031592, -122.493877329625)",1,8,3,29491,35
64811,186915,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2700 Sunset Blvd,64,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 0ft,,5985160.3793,2096738.0161,37.7363855555031,-122.493798079234,"(37.7363855555031, -122.493798079234)",1,8,3,29491,35
24647,186862,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2700 Sunset Blvd,11,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 0ft,,5985163.1298,2096349.2748,37.7353183364912,-122.493759932025,"(37.7353183364912, -122.493759932025)",1,8,3,29491,35
122016,185199,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2500 Sunset Blvd,52,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 0ft,,5985167.8879,2097938.3372,37.7396817551847,-122.493860548712,"(37.7396817551847, -122.493860548712)",1,8,3,29491,35
5033,186921,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2700 Sunset Blvd,70,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 0ft,,5985168.1725,2096748.5598,37.7364149616327,-122.493771912003,"(37.7364149616327, -122.493771912003)",1,8,3,29491,35
189113,186913,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2700 Sunset Blvd,62,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5985168.1725,2096717.3871,37.7363293697196,-122.493769615567,"(37.7363293697196, -122.493769615567)",1,8,3,29491,35
98157,186916,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2700 Sunset Blvd,65,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5985173.6735,2096745.3508,37.7364064724097,-122.493752656611,"(37.7364064724097, -122.493752656611)",1,8,3,29491,35
89521,186896,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2700 Sunset Blvd,45,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5985175.5072,2096596.8223,37.7359987600616,-122.493735375196,"(37.7359987600616, -122.493735375196)",1,8,3,29491,35
31929,186867,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2700 Sunset Blvd,16,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5985177.3409,2096363.4859,37.7353581877907,-122.493711846576,"(37.7353581877907, -122.493711846576)",1,8,3,29491,35
85723,186912,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2700 Sunset Blvd,61,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5985181.9251,2096714.1782,37.7363213635218,-122.493721831405,"(37.7363213635218, -122.493721831405)",1,8,3,29491,35
68205,186870,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2700 Sunset Blvd,19,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5985184.6756,2096368.5285,37.7353724625278,-122.493686859622,"(37.7353724625278, -122.493686859622)",1,8,3,29491,35
140826,186883,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2700 Sunset Blvd,32,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 0ft,,5985186.5093,2096482.6754,37.735685986771,-122.493688928468,"(37.735685986771, -122.493688928468)",1,8,3,29491,35
188661,113700,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3315 Clement St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,5985186.78495,2113160.2672,37.78147803947,-122.494917278462,"(37.78147803947, -122.494917278462)",11,6,2,55,26
168644,186937,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2800 Sunset Blvd,11,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5985187.8383,2095962.6177,37.7342581245339,-122.49364602471,"(37.7342581245339, -122.49364602471)",1,8,3,29491,35
160432,186873,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2700 Sunset Blvd,22,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5985190.6351,2096373.5712,37.7353866570824,-122.493666627175,"(37.7353866570824, -122.493666627175)",1,8,3,29491,35
169723,186934,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2800 Sunset Blvd,8,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5985194.2284,2095945.4652,37.7342114021566,-122.493622668946,"(37.7342114021566, -122.493622668946)",1,8,3,29491,35
96341,186860,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2700 Sunset Blvd,9,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5985194.9901,2096324.7493,37.7352528599252,-122.493647974184,"(37.7352528599252, -122.493647974184)",1,8,3,29491,35
94056,186869,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2700 Sunset Blvd,18,Sidewalk: Property side : Yard,Tree,2,Private,,,10,Width 0ft,,5985195.6777,2096363.4859,37.7353592605359,-122.493648450371,"(37.7353592605359, -122.493648450371)",1,8,3,29491,35
153278,186863,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2700 Sunset Blvd,12,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5985198.4283,2096348.358,37.7353178842658,-122.493637826308,"(37.7353178842658, -122.493637826308)",1,8,3,29491,35
56374,186953,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2800 Sunset Blvd,27,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 0ft,,5985200.1141,2096083.1893,37.7345899002243,-122.49361246529,"(37.7345899002243, -122.49361246529)",1,8,3,29491,35
93607,186932,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2800 Sunset Blvd,6,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5985200.2822,2095936.7208,37.7341877465081,-122.493601095228,"(37.7341877465081, -122.493601095228)",1,8,3,29491,35
19486,186864,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2700 Sunset Blvd,13,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5985200.7204,2096355.2343,37.7353368988439,-122.493630408308,"(37.7353368988439, -122.493630408308)",1,8,3,29491,35
174380,186952,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2800 Sunset Blvd,26,Median : Yard,Tree,1,DPW,,,3,Width 0ft,,5985204.8226,2096075.4539,37.7345689363213,-122.493595616872,"(37.7345689363213, -122.493595616872)",1,8,3,29491,35
4276,186874,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2700 Sunset Blvd,23,Median : Yard,Tree,1,DPW,,,13,Width 0ft,,5985204.8462,2096382.2812,37.7354114037883,-122.493618136413,"(37.7354114037883, -122.493618136413)",1,8,3,29491,35
162035,186872,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2700 Sunset Blvd,21,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 0ft,,5985206.6799,2096372.1959,37.7353838195134,-122.493611053822,"(37.7353838195134, -122.493611053822)",1,8,3,29491,35
8592,186947,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2800 Sunset Blvd,21,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5985208.6903,2095991.5414,37.7343387611716,-122.493576064205,"(37.7343387611716, -122.493576064205)",1,8,3,29491,35
134219,186871,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2700 Sunset Blvd,20,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5985209.8888,2096365.778,37.7353663853906,-122.493599486872,"(37.7353663853906, -122.493599486872)",1,8,3,29491,35
46787,186933,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2800 Sunset Blvd,7,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5985210.7082,2095939.4114,37.734195744096,-122.493565247951,"(37.734195744096, -122.493565247951)",1,8,3,29491,35
113691,186956,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2800 Sunset Blvd,30,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 0ft,,5985210.8764,2096098.6602,37.7346330087924,-122.493576396522,"(37.7346330087924, -122.493576396522)",1,8,3,29491,35
132027,186948,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2800 Sunset Blvd,22,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5985216.762,2096002.3037,37.7343687837711,-122.493548950858,"(37.7343687837711, -122.493548950858)",1,8,3,29491,35
98024,186945,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2800 Sunset Blvd,19,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 0ft,,5985218.4436,2095979.0975,37.7343051640866,-122.493541427788,"(37.7343051640866, -122.493541427788)",1,8,3,29491,35
119209,186957,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2800 Sunset Blvd,31,Sidewalk: Property side : Yard,Tree,2,Private,,,9,Width 0ft,,5985219.2845,2096104.714,37.734650122781,-122.493547773215,"(37.734650122781, -122.493547773215)",1,8,3,29491,35
110731,186949,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2800 Sunset Blvd,23,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5985222.3114,2096011.5526,37.7343945034212,-122.493530446304,"(37.7343945034212, -122.493530446304)",1,8,3,29491,35
11390,186929,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2800 Sunset Blvd,3,Sidewalk: Property side : Yard,Tree,2,Private,,,11,Width 0ft,,5985223.4885,2095932.3487,37.7341770994248,-122.493520542824,"(37.7341770994248, -122.493520542824)",1,8,3,29491,35
70664,186942,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2800 Sunset Blvd,16,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 0ft,,5985223.4885,2095964.6356,37.7342657506702,-122.493522920975,"(37.7342657506702, -122.493522920975)",1,8,3,29491,35
64781,186950,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2800 Sunset Blvd,24,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 0ft,,5985227.0199,2096064.0189,37.7345388373659,-122.493518032223,"(37.7345388373659, -122.493518032223)",1,8,3,29491,35
160513,186927,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2800 Sunset Blvd,1,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 0ft,,5985227.188,2095919.2321,37.7341413011385,-122.493506786548,"(37.7341413011385, -122.493506786548)",1,8,3,29491,35
161723,186944,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2800 Sunset Blvd,18,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 0ft,,5985227.8607,2095981.1154,37.7343112555829,-122.493509018941,"(37.7343112555829, -122.493509018941)",1,8,3,29491,35
65084,186946,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2800 Sunset Blvd,20,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5985228.197,2095990.1961,37.7343362084437,-122.493508525113,"(37.7343362084437, -122.493508525113)",1,8,3,29491,35
86660,186928,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2800 Sunset Blvd,2,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 0ft,,5985229.8786,2095924.6132,37.7341562336013,-122.493497880781,"(37.7341562336013, -122.493497880781)",1,8,3,29491,35
136611,186943,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2800 Sunset Blvd,17,Sidewalk: Property side : Yard,Tree,2,Private,,,16,Width 0ft,,5985231.8966,2095978.7612,37.734305027664,-122.493494892334,"(37.734305027664, -122.493494892334)",1,8,3,29491,35
93704,186936,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2800 Sunset Blvd,10,Sidewalk: Property side : Yard,Tree,2,Private,,,14,Width 0ft,,5985232.9055,2095957.9092,37.7342478326321,-122.493489868422,"(37.7342478326321, -122.493489868422)",1,8,3,29491,35
73336,256346,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3000X Sunset Blvd,25,Median : Yard,Tree,2,Private,,,,3x3,,5985361,2095009,37.7316498716246,-122.492977136553,"(37.7316498716246, -122.492977136553)",1,8,4,64,35
154920,256347,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3000X Sunset Blvd,26,Median : Yard,Tree,2,Private,,,,3x3,,5985361,2095009,37.7316498716246,-122.492977136553,"(37.7316498716246, -122.492977136553)",1,8,4,64,35
185899,120950,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2750 Ortega St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3x3,,5985459.2715,2102315.3249,37.7517168221741,-122.493175446174,"(37.7517168221741, -122.493175446174)",1,8,3,56,35
188801,120949,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2750 Ortega St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,5985472.8534,2102314.8398,37.7517162845821,-122.493128443109,"(37.7517162845821, -122.493128443109)",1,8,3,56,35
72979,258065,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,3233 Irving St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,5985670,2106323,37.7627331150852,-122.492741876307,"(37.7627331150852, -122.492741876307)",1,8,3,56,35
53120,3431,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,7050X California St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,5985752.92206,2113916.9124,37.7835886933669,-122.493014498456,"(37.7835886933669, -122.493014498456)",11,6,1,55,33
165767,181633,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1258 33rd Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,39,Width 0ft,,5985863.7631,2106655.7682,37.7636581322222,-122.492096230524,"(37.7636581322222, -122.492096230524)",1,8,3,56,35
2063,87007,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,7070 California St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/05/2007 12:00:00 AM,,,Permit Number 49944,5985878,2113896,37.7835385880022,-122.492580242312,"(37.7835385880022, -122.492580242312)",11,6,2,55,26
5419,87002,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,7070 California St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/05/2007 12:00:00 AM,,3x3,Permit Number 49944,5985878,2113896,37.7835385880022,-122.492580242312,"(37.7835385880022, -122.492580242312)",11,6,2,55,26
25512,87006,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,7070 California St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/05/2007 12:00:00 AM,,,Permit Number 49944,5985878,2113896,37.7835385880022,-122.492580242312,"(37.7835385880022, -122.492580242312)",11,6,2,55,26
50374,87004,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,7070 California St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/05/2007 12:00:00 AM,,,Permit Number 49944,5985878,2113896,37.7835385880022,-122.492580242312,"(37.7835385880022, -122.492580242312)",11,6,2,55,26
81766,87010,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,7070 California St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/05/2007 12:00:00 AM,,,Permit Number 49944,5985878,2113896,37.7835385880022,-122.492580242312,"(37.7835385880022, -122.492580242312)",11,6,2,55,26
164945,87003,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,7070 California St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/05/2007 12:00:00 AM,,,Permit Number 49944,5985878,2113896,37.7835385880022,-122.492580242312,"(37.7835385880022, -122.492580242312)",11,6,2,55,26
174127,87005,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,7070 California St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/05/2007 12:00:00 AM,,,Permit Number 49944,5985878,2113896,37.7835385880022,-122.492580242312,"(37.7835385880022, -122.492580242312)",11,6,2,55,26
58285,119404,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,341 32nd Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,5985884.36783,2113621.15402,37.7827843125196,-122.492537964656,"(37.7827843125196, -122.492537964656)",11,6,2,55,26
82170,119405,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,341 32nd Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 3ft,,5985885.41381,2113607.34088,37.7827464467742,-122.492533328464,"(37.7827464467742, -122.492533328464)",11,6,2,55,26
80184,119403,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,341 32nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,5985885.52605,2113633.58545,37.782818513363,-122.492534873565,"(37.782818513363, -122.492534873565)",11,6,2,55,26
82075,182538,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1587 33rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 0ft,,5985892.0188,2104435.802,37.7575643717373,-122.491835062108,"(37.7575643717373, -122.491835062108)",1,8,3,56,35
117660,250805,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,279 31st Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,10,Width 4ft,,5986180.52669,2114067.55703,37.784027318145,-122.491546263649,"(37.784027318145, -122.491546263649)",11,6,1,55,33
20506,250806,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,279 31st Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,13,Width 4ft,,5986182.48717,2114056.18318,37.7839962033991,-122.491538643706,"(37.7839962033991, -122.491538643706)",11,6,1,55,33
173722,250672,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,726 El Camino Del Mar,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/04/2018 12:00:00 AM,3,Width 4ft,Permit Number 781557,5986349.68151,2114864.86182,37.7862263710027,-122.491019750162,"(37.7862263710027, -122.491019750162)",11,6,1,55,33
142260,119514,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,741 31st Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,,10,,,5986354.98287,2110811.50583,37.775097324761,-122.490703064954,"(37.775097324761, -122.490703064954)",11,6,2,55,26