rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
193997,132179,1,63,1302 Columbus Ave,2,Sidewalk: Property side : Yard,Tree,2,,,33,,,6007259.69894,2121860.76679,37.8066348265036,-122.419172811197,"(37.8066348265036, -122.419172811197)",5,1,1,28858,32
193904,99774,4,63,4330 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,,,,8x6,,6001764,2100607,37.7479663028981,-122.436669359529,"(37.7479663028981, -122.436669359529)",2,4,5,28862,22
193872,18113,1,63,1102X PORTOLA DR,2,Median : Cutout,Tree,1,,,24,10,,5995249,2098057,37.7405922403942,-122.459013196083,"(37.7405922403942, -122.459013196083)",1,7,4,59,40
193846,110147,4,63,90 WOODLAND AVE,1,Sidewalk: Curb side : Cutout,Tree,2,,,46,4x15,,5997155.9,2105983.7,37.7624664223167,-122.452991942132,"(37.7624664223167, -122.452991942132)",15,5,11,29492,12
193394,99455,4,63,400X Miramar Ave,5,Median : Cutout,Tree,2,,,30,15x280,,5995388.7,2092398.7,37.7250639553871,-122.458120762721,"(37.7250639553871, -122.458120762721)",9,7,4,28861,40
193239,184993,1,63,2701 Sunset Blvd,19,Sidewalk: Property side : Yard,Tree,2,,,29,Width 0ft,,5985021.3833,2096558.6319,37.7358848813643,-122.494265421421,"(37.7358848813643, -122.494265421421)",1,8,3,29491,35
192204,201789,1,63,724 Jamestown Ave,37,Sidewalk: Property side : Yard,Tree,2,,,16,Width 8ft,,6015483.87953,2088094.96024,37.7143809005356,-122.388353026664,"(37.7143809005356, -122.388353026664)",10,3,8,58,1
192105,186099,1,63,1901 Sunset Blvd,45,Sidewalk: Property side : Yard,Tree,2,,,14,Width 0ft,,5984856.2078,2101707.4688,37.7500125261534,-122.495216067916,"(37.7500125261534, -122.495216067916)",1,8,3,29491,35
192071,132173,1,63,91 Mayfair Dr,3,Sidewalk: Property side : Yard,Tree,2,,,15,Width 6ft,,5997717.35609,2114490.42899,37.7858558611085,-122.45166373929,"(37.7858558611085, -122.45166373929)",15,6,1,54,31
191991,202090,1,63,1 Gould St,18,Sidewalk: Curb side : Yard,Tree,2,,,27,,,6012861.1738,2091181.83519,37.7227111623612,-122.397634574298,"(37.7227111623612, -122.397634574298)",10,3,8,58,1
191676,247975,1,63,503 Peralta Ave,1,Side Yard : Yard,Tree,2,,,21,,,6009813.28917,2099236.81382,37.744658223,-122.408738483811,"(37.744658223, -122.408738483811)",2,7,7,28859,2
191105,201771,1,63,724 Jamestown Ave,19,Sidewalk: Property side : Yard,Tree,2,,,10,Width 8ft,,6015632.38361,2087621.49757,37.7130890909533,-122.387806717322,"(37.7130890909533, -122.387806717322)",10,3,8,58,1
190898,132183,1,63,1306x Montgomery St,23,Median : Yard,Tree,1,,,26,Width 8ft,,6011446.11989,2119998.19994,37.8017555457373,-122.404553631656,"(37.8017555457373, -122.404553631656)",3,1,10,308,23
190239,185656,1,63,2100 Sunset Blvd,37,Sidewalk: Property side : Yard,Tree,2,,,16,Width 0ft,,5985042.305,2100549.4408,37.746843791076,-122.494487187243,"(37.746843791076, -122.494487187243)",1,8,3,29491,35
189399,185410,1,63,2300 Sunset Blvd,25,unknown : Yard,Tree,2,,,8,Width 0ft,,5985099.6362,2099155.3989,37.7430194852088,-122.494186211855,"(37.7430194852088, -122.494186211855)",1,8,3,29491,35
188950,185409,1,63,2300 Sunset Blvd,24,unknown : Yard,Tree,2,,,8,Width 0ft,,5985081.6412,2099150.9001,37.7430060796886,-122.494248101225,"(37.7430060796886, -122.494248101225)",1,8,3,29491,35
188497,99458,4,63,550X Miramar Ave,3,Median : Cutout,Tree,2,,,30,15x280,,5995413,2092983.7,37.7266716211667,-122.458079078858,"(37.7266716211667, -122.458079078858)",9,7,4,28861,40
188380,201772,1,63,724 Jamestown Ave,20,Sidewalk: Property side : Yard,Tree,2,,,14,Width 8ft,,6015630.59439,2087639.54626,37.7131385500726,-122.387814160092,"(37.7131385500726, -122.387814160092)",10,3,8,58,1
188305,178179,1,63,201 Yale St,1,Sidewalk: Curb side : Cutout,Tree,2,,,20,Width 4ft,,6007200.07685,2092715.80897,37.7266062646522,-122.417312460112,"(37.7266062646522, -122.417312460112)",9,3,7,309,28
187791,201745,1,63,727 Jamestown Ave,14,Sidewalk: Property side : Yard,Tree,2,,,10,Width 8ft,,6015574.32176,2087390.64932,37.7124520094198,-122.387991301359,"(37.7124520094198, -122.387991301359)",10,3,8,58,1
187217,132182,1,63,601 Beach St,1,Sidewalk: Property side : Yard,Tree,2,,,24,Width 5ft,,6007241.65576,2121894.78138,37.8067272057567,-122.419237667598,"(37.8067272057567, -122.419237667598)",5,1,1,28858,32
187165,234507,1,63,1100 San Jose Ave,32,Sidewalk: Property side : Yard,Tree,2,,,17,Width 9ft,,6004787.92016,2096687.497,37.7373756263678,-122.425933801003,"(37.7373756263678, -122.425933801003)",2,7,5,63,7
187046,201779,1,63,724 Jamestown Ave,27,Sidewalk: Property side : Yard,Tree,2,,,14,Width 8ft,,6015589.3271,2087835.51364,37.7136743526627,-122.387970461377,"(37.7136743526627, -122.387970461377)",10,3,8,58,1
186578,211080,1,63,90 Melrose Ave,5,Sidewalk: Property side : Yard,Tree,2,,,6,Width 8ft,,5999525.10685,2095532.7271,37.7339060697915,-122.444046783738,"(37.7339060697915, -122.444046783738)",9,7,4,63,40
186214,234513,1,63,998 York St,4,Sidewalk: Curb side : Yard,Tree,2,,,5,Width 7ft,,6009942.57021,2103461.5506,37.7562656557487,-122.408589420289,"(37.7562656557487, -122.408589420289)",2,4,7,28859,19
186052,12967,1,63,99X Lippard Ave,1,Sidewalk: Curb side : Cutout,Tree,1,,,30,3X3,,6001957.7757889,2095598.483465,37.7342250957668,-122.435641023763,"(37.7342250957668, -122.435641023763)",2,7,5,63,7
185949,107450,1,63,1140x Chestnut St,1,Unaccepted Street : Yard,Tree,2,,,60,,,6006380.05181,2120425.48408,37.8026443304364,-122.422114970234,"(37.8026443304364, -122.422114970234)",5,9,1,28858,32
185304,194444,1,63,1501 25th St,14,Sidewalk: Curb side : Yard,Tree,2,,,14,,,6014137.98688,2101954.90704,37.7523628094083,-122.393974650128,"(37.7523628094083, -122.393974650128)",10,3,8,28856,1
184944,251500,1,63,800X Bosworth St,12,Side Yard : Yard,Tree,1,,,,,,6001905,2095492,37.7339297189054,-122.435815869962,"(37.7339297189054, -122.435815869962)",9,7,5,63,7
184680,256643,1,63,2X Miraloma Dr,2,Side Yard : Cutout,Tree,1,,,,10x10,,5994995,2097925,37.7402151966004,-122.459881864698,"(37.7402151966004, -122.459881864698)",9,8,4,59,40
184638,185176,1,63,2500 Sunset Blvd,28,Sidewalk: Property side : Yard,Tree,2,,,12,Width 0ft,,5985156.5992,2097794.2406,37.7392854441206,-122.493888963204,"(37.7392854441206, -122.493888963204)",1,8,3,29491,35
183877,201775,1,63,724 Jamestown Ave,23,Sidewalk: Property side : Yard,Tree,2,,,16,Width 8ft,,6015614.36786,2087706.44647,37.7133213462866,-122.387874910195,"(37.7133213462866, -122.387874910195)",10,3,8,58,1
183860,111506,1,63,800x BOSWORTH ST,1,Front Yard : Yard,Tree,1,,,48,,,6001905,2095492,37.7339297189054,-122.435815869962,"(37.7339297189054, -122.435815869962)",9,7,5,63,7
183575,187017,1,63,2501 Sunset Blvd,36,Sidewalk: Property side : Yard,Tree,2,,,9,Width 0ft,,5984955.1646,2097931.5729,37.7396507340198,-122.494595545547,"(37.7396507340198, -122.494595545547)",1,8,3,29491,35
182292,201774,1,63,724 Jamestown Ave,22,Sidewalk: Property side : Yard,Tree,2,,,12,Width 8ft,,6015625.88693,2087662.37118,37.7132009621398,-122.38783202245,"(37.7132009621398, -122.38783202245)",10,3,8,58,1
181774,118274,1,63,801 37th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,31,Width 3ft,,5984451.13428,2110349.39905,37.7737171157491,-122.497254676861,"(37.7737171157491, -122.497254676861)",11,6,2,55,26
179563,211058,1,63,447 Lawton St,3,Sidewalk: Curb side : Pot,Tree,2,,,15,Width 3ft,,5992805.57319,2104540.3462,37.7582530810297,-122.467933005722,"(37.7582530810297, -122.467933005722)",1,8,4,56,12
179258,121697,4,63,1300x De Haro St,3,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6012218,2102254,37.7530771598286,-122.400635326689,"(37.7530771598286, -122.400635326689)",10,3,8,28856,29
178211,186688,1,63,1401 Sunset Blvd,45,Sidewalk: Property side : Yard,Tree,2,,,3,Width 0ft,,5984691.4289,2105282.7412,37.7598195855983,-122.496049606755,"(37.7598195855983, -122.496049606755)",1,8,3,56,35
178118,101028,1,63,1010X Portola Dr,2,Front Yard : Yard,Tree,1,,,,,,5995923.3,2098391.5,37.7415494342357,-122.45670592621,"(37.7415494342357, -122.45670592621)",1,7,4,59,40
177928,251498,1,63,800X Bosworth St,10,Side Yard : Yard,Tree,1,,,,,,6001905,2095492,37.7339297189054,-122.435815869962,"(37.7339297189054, -122.435815869962)",9,7,5,63,7
176886,117253,6,63,2500x 34TH AVE,3,Side Yard : Yard,Tree,4,,,,3x3,,5985829,2097874,37.7395437603018,-122.491570003273,"(37.7395437603018, -122.491570003273)",1,8,3,29491,35
176495,234508,1,63,201 Coso Ave,2,Side Yard : Yard,Tree,2,,,28,Width 5ft,,6007691.39954,2099521.32268,37.745320345265,-122.416095727735,"(37.745320345265, -122.416095727735)",2,7,7,28859,2
175395,201739,1,63,727 Jamestown Ave,8,Sidewalk: Property side : Yard,Tree,2,,,16,Width 8ft,,6015537.38953,2087630.70495,37.7131091098792,-122.388135693819,"(37.7131091098792, -122.388135693819)",10,3,8,58,1
173903,184079,1,63,1600 Sunset Blvd,80,Sidewalk: Property side : Yard,Tree,2,,,4,Width 0ft,,5984934.15,2104045.1938,37.7564358379272,-122.49511890768,"(37.7564358379272, -122.49511890768)",1,8,3,56,35
173494,181382,1,63,1500 Sunset Blvd,15,Sidewalk: Property side : Yard,Tree,2,,,6,Width 0ft,,5984896.9779,2104470.096,37.7576003251998,-122.49527879388,"(37.7576003251998, -122.49527879388)",1,8,3,56,35
172636,194463,1,63,2000 25th St,5,Sidewalk: Curb side : Yard,Tree,2,,,18,,,6012509.33056,2101878.68569,37.7520628720051,-122.399601493222,"(37.7520628720051, -122.399601493222)",10,3,8,28856,29
172168,201743,1,63,727 Jamestown Ave,12,Sidewalk: Property side : Yard,Tree,2,,,12,Width 8ft,,6015564.44995,2087435.02252,37.7125733027894,-122.388028516211,"(37.7125733027894, -122.388028516211)",10,3,8,58,1
172030,185637,1,63,2100 Sunset Blvd,17,Sidewalk: Property side : Yard,Tree,2,,,6,Width 0ft,,5985047.0682,2100399.1831,37.7464315030837,-122.494459642192,"(37.7464315030837, -122.494459642192)",1,8,3,29491,35
171241,201765,1,63,724 Jamestown Ave,13,Sidewalk: Property side : Yard,Tree,2,,,15,Width 8ft,,6015652.50021,2087465.84041,37.7126628006338,-122.387726333216,"(37.7126628006338, -122.387726333216)",10,3,8,58,1
170849,186531,1,63,1501 Sunset Blvd,2,unknown : Yard,Tree,2,,,9,Width 0ft,,5984751.3064,2104919.289,37.7588251541556,-122.495815712177,"(37.7588251541556, -122.495815712177)",1,8,3,56,35
170803,186254,1,63,1701 Sunset Blvd,65,Sidewalk: Property side : Yard,Tree,2,,,1,Width 0ft,,5984796.5449,2103072.2391,37.7537563165951,-122.495523029283,"(37.7537563165951, -122.495523029283)",1,8,3,56,35
170438,96480,6,63,1101 Eucalyptus Dr,,Sidewalk: Property side : Cutout,Tree,4,FUF,,,,In Prop 3 Ft. Rule = Tree not requiring permit; tree meets the proximity to Right-of-Way Requirement; funded by City,5988077.2,2094728.1,37.7310370666678,-122.483566221845,"(37.7310370666678, -122.483566221845)",1,8,4,64,14
170429,253558,1,63,1240 Wisconsin St,1,Front Yard : Yard,Tree,2,,,,,,6012830,2101639,37.7514226163546,-122.398475746389,"(37.7514226163546, -122.398475746389)",10,3,8,28856,29
170298,211082,1,63,843 Detroit St,7,Sidewalk: Property side : Yard,Tree,2,,,1,Width 5ft,,5999417.62854,2095618.00896,37.7341341018996,-122.444424494503,"(37.7341341018996, -122.444424494503)",9,7,4,59,40
170052,194441,1,63,900x Carolina St,39,Median : Yard,Tree,1,,,18,,,6012501.46554,2103105.94469,37.7554322198433,-122.399714855461,"(37.7554322198433, -122.399714855461)",10,3,8,28856,29
168552,201742,1,63,727 Jamestown Ave,11,Sidewalk: Property side : Yard,Tree,2,,,15,Width 8ft,,6015557.23057,2087482.77303,37.7127040165438,-122.388056798998,"(37.7127040165438, -122.388056798998)",10,3,8,58,1
167835,184087,1,63,1600 Sunset Blvd,88,Sidewalk: Property side : Yard,Tree,2,,,12,Width 0ft,,5984947.9817,2104096.3091,37.7565769961358,-122.495074842554,"(37.7565769961358, -122.495074842554)",1,8,3,56,35
166606,201762,1,63,724 Jamestown Ave,10,Sidewalk: Property side : Yard,Tree,2,,,11,Width 8ft,,6015664.25655,2087408.13431,37.712505001973,-122.387681675578,"(37.712505001973, -122.387681675578)",10,3,8,58,1
166032,194459,1,63,2001 25th St,34,Sidewalk: Property side : Yard,Tree,2,,,24,,,6012781.55557,2101851.76257,37.7520041175184,-122.398658203327,"(37.7520041175184, -122.398658203327)",10,3,8,28856,29
165845,234524,1,63,671 Church St,22,Front Yard : Yard,Tree,2,,,11,Width 3ft,,6004318.84944,2105025.54229,37.7602434426069,-122.4281496397,"(37.7602434426069, -122.4281496397)",2,4,5,28862,3
164947,201778,1,63,724 Jamestown Ave,26,Sidewalk: Property side : Yard,Tree,2,,,19,Width 8ft,,6015594.19044,2087820.40535,37.7136331376383,-122.387952598145,"(37.7136331376383, -122.387952598145)",10,3,8,58,1
164309,233330,1,63,4053 20th St,9,Front Yard : Yard,Tree,2,,,16,Width 3ft,,6003355.15759,2104159.05112,37.7578096927712,-122.431420737491,"(37.7578096927712, -122.431420737491)",2,4,5,28862,3
164258,253422,1,63,2X Miraloma Dr,1,Side Yard : Cutout,Tree,1,,,,10x10,,5994995,2097925,37.7402151966004,-122.459881864698,"(37.7402151966004, -122.459881864698)",9,8,4,59,40
164190,16364,1,63,1300X Montgomery St,17,Median : Cutout,Tree,1,,,12,8,,6011500.9168661,2119743.0722499,37.8010580895294,-122.404346040012,"(37.8010580895294, -122.404346040012)",3,1,10,308,23
163885,115556,4,63,3897 CLAY ST,2,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,5996199,2115222,37.7877774871206,-122.456969730492,"(37.7877774871206, -122.456969730492)",11,6,1,54,31
163834,194471,1,63,84 Whitney Young Cir,4,Sidewalk: Property side : Yard,Tree,2,,,14,,,6016756.75905,2095047.76274,37.7335423929578,-122.38443738208,"(37.7335423929578, -122.38443738208)",10,3,8,58,1
163675,194461,1,63,2000 25th St,3,Sidewalk: Curb side : Yard,Tree,2,,,27,,,6012563.25713,2101880.94422,37.7520720792617,-122.399415164477,"(37.7520720792617, -122.399415164477)",10,3,8,28856,29
163251,97485,4,63,500X Miramar Ave,1,Median : Cutout,Tree,2,,,30,15x280,,5995423.2,2092691.6,37.7258701708071,-122.458022688068,"(37.7258701708071, -122.458022688068)",9,7,4,28861,40
163088,12974,1,63,84 Lippard Ave,3,Sidewalk: Curb side : Cutout,Tree,1,,,24,3X3,,6001901.0890899,2095580.5218873,37.7341725574726,-122.435835722721,"(37.7341725574726, -122.435835722721)",2,7,5,63,7
162461,120921,6,63,3995X Alemany Blvd,4,Sidewalk: Property side : Cutout,Tree,2,,,,3X3,,5992394,2087287,37.7108559409462,-122.468101362588,"(37.7108559409462, -122.468101362588)",9,8,4,64,24
162189,184737,1,63,1301 Sunset Blvd,3,Sidewalk: Property side : Yard,Tree,2,,,6,Width 0ft,,5984694.2473,2106265.1087,37.7625170568543,-122.496112336517,"(37.7625170568543, -122.496112336517)",1,8,3,56,35
162124,101027,1,63,1010X Portola Dr,1,Front Yard : Yard,Tree,1,,,,,,5995923.3,2098391.5,37.7415494342357,-122.45670592621,"(37.7415494342357, -122.45670592621)",1,7,4,59,40
162123,120936,6,63,3995X Alemany Blvd,19,Sidewalk: Property side : Cutout,Tree,2,,,,3X3,,5992394,2087287,37.7108559409462,-122.468101362588,"(37.7108559409462, -122.468101362588)",9,8,4,64,24
161957,194462,1,63,2000 25th St,4,Sidewalk: Curb side : Yard,Tree,2,,,25,,,6012536.20636,2101883.40971,37.7520773412124,-122.399508883748,"(37.7520773412124, -122.399508883748)",10,3,8,28856,29
161917,99457,4,63,550X Miramar Ave,1,Median : Cutout,Tree,2,,,30,15x280,,5995413,2092983.7,37.7266716211667,-122.458079078858,"(37.7266716211667, -122.458079078858)",9,7,4,28861,40
161389,211071,1,63,500x Miramar Ave,8,Median : Yard,Tree,1,,,25,,,5995380.09454,2093218.25605,37.727313764897,-122.458209800169,"(37.727313764897, -122.458209800169)",9,7,4,28861,40
161041,234512,1,63,1300 San Jose Ave,61,Front Yard : Yard,Tree,2,,,12,Width 6ft,,6003219.80457,2095456.80721,37.7339076867834,-122.431267680974,"(37.7339076867834, -122.431267680974)",2,7,5,63,7
160907,201746,1,63,727 Jamestown Ave,15,Sidewalk: Property side : Yard,Tree,2,,,12,Width 8ft,,6015580.41623,2087372.51377,37.7124025503214,-122.387968972099,"(37.7124025503214, -122.387968972099)",10,3,8,58,1
160221,201791,1,63,724 Jamestown Ave,39,Sidewalk: Property side : Yard,Tree,2,,,18,Width 8ft,,6015459.4491,2088143.48556,37.7145127879215,-122.388440853585,"(37.7145127879215, -122.388440853585)",10,3,8,58,1
160036,253982,1,63,438X Detroit St,1,Unaccepted Street : Yard,Tree,2,,,,10x10,,5999326,2094622,37.7313940668699,-122.444669716777,"(37.7313940668699, -122.444669716777)",9,7,4,59,40
157528,201756,1,63,724 Jamestown Ave,4,Sidewalk: Property side : Yard,Tree,2,,,11,Width 8ft,,6015765.33497,2087252.12963,37.7120822414633,-122.387321438639,"(37.7120822414633, -122.387321438639)",10,3,8,58,1
157519,187090,1,63,2600 Sunset Blvd,26,Sidewalk: Property side : Yard,Tree,2,,,12,Width 0ft,,5985165.338,2097125.749,37.7374504565555,-122.493809499319,"(37.7374504565555, -122.493809499319)",1,8,3,29491,35
157105,54486,1,63,535 39th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,07/11/1972 12:00:00 AM,8,,Permit Number 10278,5983764.83173,2112189.27219,37.7787286289905,-122.499764682948,"(37.7787286289905, -122.499764682948)",11,6,2,55,26
156992,253621,6,63,200x Montcalm St,1,Back Yard : Yard,Tree,2,,,,3x3,,6010036,2099760,37.7461072494139,-122.408005278478,"(37.7461072494139, -122.408005278478)",2,7,7,28859,2
156900,120929,6,63,3995X Alemany Blvd,12,Sidewalk: Property side : Cutout,Tree,2,,,,3X3,,5992394,2087287,37.7108559409462,-122.468101362588,"(37.7108559409462, -122.468101362588)",9,8,4,64,24
156225,185362,1,63,2601 Sunset Blvd,87,Sidewalk: Property side : Yard,Tree,2,,,3,Width 0ft,,5984999.1909,2096870.1623,37.7367389618664,-122.494365104774,"(37.7367389618664, -122.494365104774)",1,8,3,29491,35
156029,201763,1,63,724 Jamestown Ave,11,Sidewalk: Property side : Yard,Tree,2,,,14,Width 8ft,,6015661.0546,2087420.2073,37.7125379747236,-122.387693584416,"(37.7125379747236, -122.387693584416)",10,3,8,58,1
154803,201786,1,63,724 Jamestown Ave,34,Sidewalk: Property side : Yard,Tree,2,,,18,Width 8ft,,6015524.34656,2088008.79963,37.714146562401,-122.38820714586,"(37.714146562401, -122.38820714586)",10,3,8,58,1
154751,201787,1,63,724 Jamestown Ave,35,Sidewalk: Property side : Yard,Tree,2,,,19,Width 8ft,,6015507.5354,2088050.73887,37.7142607879799,-122.388268177459,"(37.7142607879799, -122.388268177459)",10,3,8,58,1
154451,178178,1,63,769 Cayuga Ave,2,Sidewalk: Property side : Yard,Tree,2,,,4,Width 8ft,,6001369.37887,2092541.7115,37.725798463024,-122.43745647446,"(37.725798463024, -122.43745647446)",9,7,6,28861,25
153642,107347,1,63,1126X PORTOLA DR,1,Median : Cutout,Tree,1,,,68,,,5994964,2098019,37.7404715144277,-122.459995857341,"(37.7404715144277, -122.459995857341)",1,8,4,59,40
152878,234517,1,63,10x Benton Ave,1,Median : Yard,Tree,1,,,29,,,6004828.72428,2095028.54608,37.7328228256069,-122.425674682059,"(37.7328228256069, -122.425674682059)",2,7,7,28861,2
152112,186248,1,63,1701 Sunset Blvd,12,Sidewalk: Property side : Yard,Tree,2,,,11,Width 0ft,,5984775.1177,2103139.467,37.7539396511246,-122.495602086568,"(37.7539396511246, -122.495602086568)",1,8,3,56,35
150055,111519,1,63,800x BOSWORTH ST,14,Front Yard : Yard,Tree,1,,,36,,,6001905,2095492,37.7339297189054,-122.435815869962,"(37.7339297189054, -122.435815869962)",9,7,5,63,7
149206,234518,1,63,1481 Noe St,2,Sidewalk: Curb side : Pot,Tree,2,,,5,Width 4ft,,6003337.48877,2099628.14838,37.7453678996008,-122.431158447529,"(37.7453678996008, -122.431158447529)",2,7,5,63,22
148910,110143,1,63,1130X PORTOLA DR,3,Sidewalk: Curb side : Yard,Tree,1,,,,3x3,,5994964,2098019,37.7404715144277,-122.459995857341,"(37.7404715144277, -122.459995857341)",1,8,4,59,40
148743,194465,1,63,2000 25th St,7,Sidewalk: Curb side : Yard,Tree,2,,,23,,,6012451.33342,2101881.30035,37.7520668182527,-122.399802240798,"(37.7520668182527, -122.399802240798)",10,3,8,28856,29
148660,234506,1,63,1100 San Jose Ave,8,Front Yard : Yard,Tree,2,,,24,,,6004826.97139,2096714.28402,37.737451384369,-122.425800688759,"(37.737451384369, -122.425800688759)",2,7,5,63,7
148503,111281,1,63,700X BOSWORTH ST,19,Front Yard : Yard,Tree,1,,,48,,,6002150,2095428,37.7337679036822,-122.434964255854,"(37.7337679036822, -122.434964255854)",2,7,5,63,7
146926,18112,1,63,1102X Portola Dr,1,Median : Cutout,Tree,1,,,24,10,,5995262.3028257,2098061.6496673,37.7406057719366,-122.458967536918,"(37.7406057719366, -122.458967536918)",1,7,4,59,40
