rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
4228,254718,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,900 16th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,3x4,,6013911,2107143,37.7665955668607,-122.39512298129,"(37.7665955668607, -122.39512298129)",14,3,8,28856,20
4535,106245,2,Planning Code 138.1 required,17,Tree(s) ::,566 De Haro St,1,Front Yard : Yard,Tree,2,Private,,,8,,Permit Number 770844,6012026,2105714,37.7625668468002,-122.401542461625,"(37.7625668468002, -122.401542461625)",8,3,8,28856,29
4781,254118,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,1 Newhall St,5,Sidewalk: Property side : Yard,Tree,2,Private,,01/02/2018 12:00:00 AM,3,,Permit Number 781123,6018720.08887,2097065.44422,37.739190920851,-122.377789500691,"(37.739190920851, -122.377789500691)",10,3,8,58,1
6093,45072,2,Planning Code 138.1 required,258,Magnolia grandiflora 'Majestic Beauty' :: Majestic Beauty Magnolia,596 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,3x3,Permit Number 770844,6012065,2105633,37.7623466149115,-122.401401881236,"(37.7623466149115, -122.401401881236)",8,3,8,28856,29
6889,173762,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1405 Van Dyke Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/17/2017 12:00:00 AM,3,3x3,Permit Number 773007,6015436.02818,2092717.71929,37.727071439337,-122.388840955894,"(37.727071439337, -122.388840955894)",10,3,8,58,1
6978,253743,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1 Henry Adams St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/03/2017 12:00:00 AM,3,3x6,,6011517,2108140,37.7691996810398,-122.403473604048,"(37.7691996810398, -122.403473604048)",8,2,8,28853,20
7223,106240,2,Planning Code 138.1 required,258,Magnolia grandiflora 'Majestic Beauty' :: Majestic Beauty Magnolia,586 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,3x3,Permit Number 770844,6012063,2105678,37.7624700633024,-122.401411961161,"(37.7624700633024, -122.401411961161)",8,3,8,28856,29
8011,260843,2,Planning Code 138.1 required,143,Pittosporum tenuifolium :: Tawhiwhi Pittosporum,1015 Brussels St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/11/2019 12:00:00 AM,3,3x3,Permit Number 779771,6011450.48648,2090129.50026,37.719743011404,-122.402437083292,"(37.719743011404, -122.402437083292)",10,7,8,309,28
8065,255771,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,450 Toland St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/10/2018 12:00:00 AM,3,,Permit Number 779472,6012768.71675,2099101.44192,37.7444516111373,-122.398509629682,"(37.7444516111373, -122.398509629682)",10,3,8,58,1
8434,255770,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,450 Toland St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/10/2018 12:00:00 AM,3,,Permit Number 779472,6012768.71675,2099101.44192,37.7444516111373,-122.398509629682,"(37.7444516111373, -122.398509629682)",10,3,8,58,1
8777,18349,2,Planning Code 138.1 required,2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia,480 Potrero Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/28/2006 12:00:00 AM,3,3X3,,6010308,2106081,37.7634785336334,-122.407510304274,"(37.7634785336334, -122.407510304274)",8,4,8,28859,19
10557,106246,2,Planning Code 138.1 required,258,Magnolia grandiflora 'Majestic Beauty' :: Majestic Beauty Magnolia,560 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,Permit Number 770844,6012026,2105714,37.7625668468002,-122.401542461625,"(37.7625668468002, -122.401542461625)",8,3,8,28856,29
15059,254699,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,650 Illinois St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,,Permit Number 778364,6015970.50894,2106056.61706,37.7637269088073,-122.387923622314,"(37.7637269088073, -122.387923622314)",14,3,8,28856,29
16696,195151,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,1912 18th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,3x3,,6012043,2105629,37.7623344042956,-122.401477690357,"(37.7623344042956, -122.401477690357)",8,3,8,28856,29
19998,69332,2,Planning Code 138.1 required,12,Tilia cordata :: Littleleaf Linden,160 Connecticut St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/23/1994 12:00:00 AM,11,,Permit Number 781107,6013130.58112,2106316.68773,37.7642832664742,-122.397764366249,"(37.7642832664742, -122.397764366249)",14,3,8,28856,29
21720,122796,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,306 Arleta Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/28/2016 12:00:00 AM,3,3x3,,6009497.08014,2088289.51504,37.7145815488228,-122.4090595839,"(37.7145815488228, -122.4090595839)",9,7,8,309,39
24826,198583,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,980 16th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013760.46871,2107146.56354,37.7665969793027,-122.395643896153,"(37.7665969793027, -122.395643896153)",14,3,8,28856,20
26024,203202,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,189 Hubbell St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013039.197,2107156.64294,37.7665845074832,-122.398139372753,"(37.7665845074832, -122.398139372753)",14,3,8,28856,20
26571,150167,2,Planning Code 138.1 required,83,Pyrus kawakamii :: Evergreen Pear,333 Pennsylvania Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/20/2017 12:00:00 AM,3,Width 3ft,Permit Number 779492,6014367.55242,2105483.96934,37.7620656102492,-122.393427719319,"(37.7620656102492, -122.393427719319)",10,3,8,28856,29
31747,173761,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1405 Van Dyke Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/17/2017 12:00:00 AM,3,3x3,Permit Number 773007,6015436.02818,2092717.71929,37.727071439337,-122.388840955894,"(37.727071439337, -122.388840955894)",10,3,8,58,1
31968,253741,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1 Henry Adams St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/03/2017 12:00:00 AM,3,3x6,,6011517,2108140,37.7691996810398,-122.403473604048,"(37.7691996810398, -122.403473604048)",8,2,8,28853,20
36722,203212,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,189 Hubbell St,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013314.65603,2107418.87056,37.7673198651342,-122.397204991541,"(37.7673198651342, -122.397204991541)",14,3,8,28856,20
37035,198590,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,980 16th St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013501.44813,2107135.10099,37.766551094089,-122.396539005766,"(37.766551094089, -122.396539005766)",14,3,8,28856,20
37766,150676,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,548 Rhode Island St,1,Front Yard : Cutout,Tree,2,Private,,11/07/2017 12:00:00 AM,3,3x3,Permit Number 780811,6011754.98399,2105812.52377,37.7628222449765,-122.402486741392,"(37.7628222449765, -122.402486741392)",8,3,8,28856,29
43703,106256,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,1928 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,3x3,Permit Number 770844,6011999,2105627,37.7623264575812,-122.401629730256,"(37.7623264575812, -122.401629730256)",8,3,8,28856,29
46971,110398,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,2St. Ankeny St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,,6011080.03742,2089739.99739,37.7186528286367,-122.403690209641,"(37.7186528286367, -122.403690209641)",10,7,8,309,28
47537,18353,2,Planning Code 138.1 required,2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia,480 Potrero Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/02/2013 12:00:00 AM,3,3x3,,6010310.70956,2106111.3358,37.7635619805233,-122.407503071611,"(37.7635619805233, -122.407503071611)",8,4,8,28859,19
48111,253753,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,2x Rhode Island St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/03/2017 12:00:00 AM,3,3x6,,6011517,2108140,37.7691996810398,-122.403473604048,"(37.7691996810398, -122.403473604048)",8,2,8,28853,20
48804,254117,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,1 Newhall St,4,Sidewalk: Property side : Yard,Tree,2,Private,,01/02/2018 12:00:00 AM,3,,Permit Number 781123,6018720.08887,2097065.44422,37.739190920851,-122.377789500691,"(37.739190920851, -122.377789500691)",10,3,8,58,1
49512,254717,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,900 16th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,3x4,,6013911,2107143,37.7665955668607,-122.39512298129,"(37.7665955668607, -122.39512298129)",14,3,8,28856,20
50671,203206,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,189 Hubbell St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013175.33077,2107284.78304,37.7669439332411,-122.397677495329,"(37.7669439332411, -122.397677495329)",14,3,8,28856,20
50738,253752,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,2x Rhode Island St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/03/2017 12:00:00 AM,3,3x6,,6011517,2108140,37.7691996810398,-122.403473604048,"(37.7691996810398, -122.403473604048)",8,2,8,28853,20
51331,199439,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,189 Hubbell St,17,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013405.93741,2107506.73149,37.7675661930534,-122.396895420613,"(37.7675661930534, -122.396895420613)",14,3,8,28856,20
55756,198584,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,980 16th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013716.83628,2107143.63605,37.7665865138841,-122.395794609033,"(37.7665865138841, -122.395794609033)",14,3,8,28856,20
56279,116967,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,480 Potrero Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6010335.4704597,2106068.8961361,37.7634468367565,-122.407414438937,"(37.7634468367565, -122.407414438937)",8,4,8,28859,19
57754,203208,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,189 Hubbell St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013261.21102,2107370.66012,37.7671845144907,-122.397386470235,"(37.7671845144907, -122.397386470235)",14,3,8,28856,20
58102,203211,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,189 Hubbell St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013299.1332,2107408.33786,37.7672900804932,-122.39725794451,"(37.7672900804932, -122.39725794451)",14,3,8,28856,20
59194,198587,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,980 16th St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013654.04555,2107139.63113,37.7665720240075,-122.396011512024,"(37.7665720240075, -122.396011512024)",14,3,8,28856,20
61405,253746,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1 Henry Adams St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/03/2017 12:00:00 AM,3,3x6,,6011517,2108140,37.7691996810398,-122.403473604048,"(37.7691996810398, -122.403473604048)",8,2,8,28853,20
61796,203209,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,189 Hubbell St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013274.22218,2107384.36901,37.7672228804628,-122.397342427714,"(37.7672228804628, -122.397342427714)",14,3,8,28856,20
62404,253750,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,2x Rhode Island St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/03/2017 12:00:00 AM,3,3x6,,6011517,2108140,37.7691996810398,-122.403473604048,"(37.7691996810398, -122.403473604048)",8,2,8,28853,20
64611,203204,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,189 Hubbell St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013138.40782,2107249.76439,37.7668457236901,-122.397802750202,"(37.7668457236901, -122.397802750202)",14,3,8,28856,20
67103,253756,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,41x Division St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/03/2017 12:00:00 AM,3,5x5,,6011517,2108140,37.7691996810398,-122.403473604048,"(37.7691996810398, -122.403473604048)",8,2,8,28853,20
70940,203205,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,189 Hubbell St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013159.72459,2107270.14751,37.7669028782866,-122.397730448328,"(37.7669028782866, -122.397730448328)",14,3,8,28856,20
71116,199441,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,189 Hubbell St,19,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013426.97714,2107527.99953,37.7676257614597,-122.39682413764,"(37.7676257614597, -122.39682413764)",14,3,8,28856,20
71327,253751,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,2x Rhode Island St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/03/2017 12:00:00 AM,3,3x6,,6011517,2108140,37.7691996810398,-122.403473604048,"(37.7691996810398, -122.403473604048)",8,2,8,28853,20
71449,255772,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,450 Toland St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/10/2018 12:00:00 AM,3,,Permit Number 779472,6012768.71675,2099101.44192,37.7444516111373,-122.398509629682,"(37.7444516111373, -122.398509629682)",10,3,8,58,1
72278,198591,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,980 16th St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013476.96853,2107132.95858,37.7665438491392,-122.396623526764,"(37.7665438491392, -122.396623526764)",14,3,8,28856,20
73445,253735,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1 Henry Adams St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/03/2017 12:00:00 AM,3,3x6,,6011517,2108140,37.7691996810398,-122.403473604048,"(37.7691996810398, -122.403473604048)",8,2,8,28853,20
74634,254115,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,1 Newhall St,2,Sidewalk: Property side : Yard,Tree,2,Private,,01/02/2018 12:00:00 AM,3,,Permit Number 781123,6018720.08887,2097065.44422,37.739190920851,-122.377789500691,"(37.739190920851, -122.377789500691)",10,3,8,58,1
75135,254116,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,1 Newhall St,3,Sidewalk: Property side : Yard,Tree,2,Private,,01/02/2018 12:00:00 AM,3,,Permit Number 781123,6018720.08887,2097065.44422,37.739190920851,-122.377789500691,"(37.739190920851, -122.377789500691)",10,3,8,58,1
82264,203203,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,189 Hubbell St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013052.87668,2107169.70276,37.7666211287738,-122.398092973126,"(37.7666211287738, -122.398092973126)",14,3,8,28856,20
93259,253749,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,2x Rhode Island St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/03/2017 12:00:00 AM,3,3x6,,6011517,2108140,37.7691996810398,-122.403473604048,"(37.7691996810398, -122.403473604048)",8,2,8,28853,20
93355,199442,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,189 Hubbell St,20,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013442.0065,2107543.23317,37.7676684261738,-122.396773220723,"(37.7676684261738, -122.396773220723)",14,3,8,28856,20
95475,46434,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,2St. Ankeny St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/30/2003 12:00:00 AM,1,,Permit Number 47151,6011096.25435,2089701.2859,37.7185474406786,-122.40363143174,"(37.7185474406786, -122.40363143174)",10,7,8,309,28
96441,254702,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,650 Illinois St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,,Permit Number 778364,6015970.50894,2106056.61706,37.7637269088073,-122.387923622314,"(37.7637269088073, -122.387923622314)",14,3,8,28856,29
98983,106257,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,1938 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,3x3,Permit Number 770844,6011971,2105625,37.7623194035501,-122.40172643178,"(37.7623194035501, -122.40172643178)",8,3,8,28856,29
104300,196537,2,Planning Code 138.1 required,77,Prunus x yedoensis :: Yoshino Cherry,526 Utah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/04/2019 12:00:00 AM,3,Width 3ft,Permit Number 782869,6010635.96485,2105787.36101,37.7626906193079,-122.406355282166,"(37.7626906193079, -122.406355282166)",8,4,8,28859,19
111570,254719,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,900 16th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,3x4,,6013911,2107143,37.7665955668607,-122.39512298129,"(37.7665955668607, -122.39512298129)",14,3,8,28856,20
114018,254721,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,900 16th St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,3x4,,6013911,2107143,37.7665955668607,-122.39512298129,"(37.7665955668607, -122.39512298129)",14,3,8,28856,20
114271,203207,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,189 Hubbell St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013251.61126,2107360.27951,37.7671554771575,-122.397418946544,"(37.7671554771575, -122.397418946544)",14,3,8,28856,20
114716,198586,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,980 16th St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013678.51918,2107141.48068,37.7665784640576,-122.39592699106,"(37.7665784640576, -122.39592699106)",14,3,8,28856,20
115977,258090,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,1223 Hollister Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/06/2019 12:00:00 AM,3,4x6,,6013685,2090528,37.7209617016481,-122.394740998302,"(37.7209617016481, -122.394740998302)",10,3,8,58,1
116197,253754,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,2x Rhode Island St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/03/2017 12:00:00 AM,3,3x6,,6011517,2108140,37.7691996810398,-122.403473604048,"(37.7691996810398, -122.403473604048)",8,2,8,28853,20
118980,254114,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,1 Newhall St,1,Sidewalk: Property side : Yard,Tree,2,Private,,01/02/2018 12:00:00 AM,3,,Permit Number 781123,6018720.08887,2097065.44422,37.739190920851,-122.377789500691,"(37.739190920851, -122.377789500691)",10,3,8,58,1
120065,258340,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,121 Peabody St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/03/2019 12:00:00 AM,3,3x3,,6010033.53413,2086907.42536,37.7108166491636,-122.407108010284,"(37.7108166491636, -122.407108010284)",9,7,8,309,39
120199,116966,2,Planning Code 138.1 required,2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia,480 Potrero Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3x3,,6010311.67872,2106089.82191,37.7635029625087,-122.407498202703,"(37.7635029625087, -122.407498202703)",8,4,8,28859,19
121031,253742,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1 Henry Adams St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/03/2017 12:00:00 AM,3,3x6,,6011517,2108140,37.7691996810398,-122.403473604048,"(37.7691996810398, -122.403473604048)",8,2,8,28853,20
123458,253739,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1 Henry Adams St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/03/2017 12:00:00 AM,3,3x6,,6011517,2108140,37.7691996810398,-122.403473604048,"(37.7691996810398, -122.403473604048)",8,2,8,28853,20
126016,254720,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,900 16th St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,3x4,,6013911,2107143,37.7665955668607,-122.39512298129,"(37.7665955668607, -122.39512298129)",14,3,8,28856,20
126777,254698,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,2051 03rd St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,,Permit Number 778364,6015756.78552,2106043.12781,37.763678027819,-122.388661890454,"(37.763678027819, -122.388661890454)",14,3,8,28856,29
129107,46432,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,2St. Ankeny St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/15/2002 12:00:00 AM,3,3x3,Permit Number 44652,6011085.82067,2089727.08588,37.7186176993268,-122.403669311209,"(37.7186176993268, -122.403669311209)",10,7,8,309,28
131688,198592,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,980 16th St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013452.45897,2107129.35079,37.766532578853,-122.396708048633,"(37.766532578853, -122.396708048633)",14,3,8,28856,20
131987,254722,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,900 16th St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,3x4,,6013911,2107143,37.7665955668607,-122.39512298129,"(37.7665955668607, -122.39512298129)",14,3,8,28856,20
134719,253755,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,41x Division St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/03/2017 12:00:00 AM,3,5x5,,6011517,2108140,37.7691996810398,-122.403473604048,"(37.7691996810398, -122.403473604048)",8,2,8,28853,20
139534,253737,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1 Henry Adams St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/03/2017 12:00:00 AM,3,3x6,,6011517,2108140,37.7691996810398,-122.403473604048,"(37.7691996810398, -122.403473604048)",8,2,8,28853,20
139833,198581,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,980 16th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013801.3988,2107146.90693,37.7666001988537,-122.395502349162,"(37.7666001988537, -122.395502349162)",14,3,8,28856,20