rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
170,108637,8,Property Tree,15,Pinus radiata :: Monterey Pine,15 TUCKER AVE,,Back Yard : Yard,Tree,2,Private,,,,,,6011049.2,2088423.2,37.7150354478954,-122.403704200211,"(37.7150354478954, -122.403704200211)",9,7,8,309,39
227,102275,8,Property Tree,17,Tree(s) ::,267 Topaz Way,,Back Yard : Yard,Landscaping,2,Private,,,,,,6001225.6,2097744.2,37.7400751189117,-122.438326054857,"(37.7400751189117, -122.438326054857)",2,7,5,63,7
1694,100166,8,Property Tree,203,Salix spp :: Willow,2340 Twin Peaks Blvd,,Front Yard : Yard,Tree,2,Private,,,,,Permit Number 769026,,,,,,,,,,
7179,260247,8,Property Tree,224,Magnolia spp :: Magnolia,568 Huron Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5998297.39121,2088148.96817,37.7135618752392,-122.447759972312,"(37.7135618752392, -122.447759972312)",9,7,6,28861,25
7701,97237,8,Property Tree,9,Olea europaea :: Olive Tree,125 Excelsior Ave,,Sidewalk: Property side : Yard,Tree,4,SFUSD,FUF,09/07/2011 12:00:00 AM,,,Permit Number 767513,6002911,2092621.3,37.7261045201699,-122.432132888294,"(37.7261045201699, -122.432132888294)",9,7,6,28861,5
8082,96598,8,Property Tree,317,Citrus × meyeri 'Improved' :: Improved Meyer Lemon,325 Sanchez St,,Sidewalk: Property side : Cutout,tree,4,SFUSD,FUF,,,,,6003898,2106263.7,37.7636193068731,-122.429693469686,"(37.7636193068731, -122.429693469686)",8,4,5,28862,3
10450,114373,8,Property Tree,37,Liquidambar styraciflua :: American Sweet Gum,805 GONZALEZ DR,1,Front Yard : Yard,Tree,2,Private,,,18,,,5988302,2089566,37.7168763353695,-122.482410970247,"(37.7168763353695, -122.482410970247)",1,8,4,64,14
11932,252833,8,Property Tree,230,Eucalyptus nicholii :: Nichol's Willow-Leafed Peppermint,98 Prosper St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,,,6003330,2106021,37.7629207320267,-122.431640673814,"(37.7629207320267, -122.431640673814)",15,4,5,28862,3
12060,101900,8,Property Tree,15,Pinus radiata :: Monterey Pine,1100 Ocean Ave,1,Front Yard : Yard,Tree,1,DPW,,,,,Permit Number 769623,5996507.7,2092470.2,37.7253245106519,-122.454257683967,"(37.7253245106519, -122.454257683967)",9,7,4,28861,40
13841,252837,8,Property Tree,230,Eucalyptus nicholii :: Nichol's Willow-Leafed Peppermint,98 Prosper St,5,Sidewalk: Property side : Cutout,Tree,2,Private,,,,,,6003330,2106021,37.7629207320267,-122.431640673814,"(37.7629207320267, -122.431640673814)",15,4,5,28862,3
15601,99374,8,Property Tree,15,Pinus radiata :: Monterey Pine,21 Panorama Dr,,Back Yard : Yard,Tree,2,Private,,,24,,,5998009,2100230,37.7467170430405,-122.449626769288,"(37.7467170430405, -122.449626769288)",1,5,4,63,38
19875,96597,8,Property Tree,317,Citrus × meyeri 'Improved' :: Improved Meyer Lemon,325 Sanchez St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,,6003898,2106263.7,37.7636193068731,-122.429693469686,"(37.7636193068731, -122.429693469686)",8,4,5,28862,3
19898,98265,8,Property Tree,63,Pinus pinea :: Italian Stone Pine,755 O'Farrell St,,Back Yard : Yard,Tree,2,Private,,,,,Backyard tree; not significant,6007700,2113968.3,37.7849888609023,-122.417089467607,"(37.7849888609023, -122.417089467607)",7,10,9,28858,36
20715,99276,8,Property Tree,17,Tree(s) ::,85X 10th St,2,Front Yard : Yard,Tree,2,Private,,04/25/2012 12:00:00 AM,,,Permit Number 768878,6007907.6,2110517,37.7755240963356,-122.416126724722,"(37.7755240963356, -122.416126724722)",8,2,9,28853,34
21821,97236,8,Property Tree,317,Citrus × meyeri 'Improved' :: Improved Meyer Lemon,125 Excelsior Ave,,Sidewalk: Property side : Yard,Tree,4,SFUSD,FUF,09/07/2011 12:00:00 AM,,,Permit Number 767513,6002911,2092621.3,37.7261045201699,-122.432132888294,"(37.7261045201699, -122.432132888294)",9,7,6,28861,5
23775,108576,8,Property Tree,45,::,2479 Diamond St,1,Front Yard : Yard,Landscaping,2,Private,,,,,,6002240,2097369,37.7391025518434,-122.434791855338,"(37.7391025518434, -122.434791855338)",2,7,5,63,7
24750,94468,8,Property Tree,204,Cupressus sempervirens :: Italian Cypress,4128 17th St,,Sidewalk: Property side : Pot,Tree,2,Private,,,,,in landscaped area,6001502,2105859,37.7623721357484,-122.437951476108,"(37.7623721357484, -122.437951476108)",15,5,5,28862,3
26011,100148,8,Property Tree,17,Tree(s) ::,209 Vicksburg St,,Back Yard : Yard,Tree,2,Private,,,,,,6004141,2102142,37.7523158521071,-122.428559192815,"(37.7523158521071, -122.428559192815)",2,4,5,28862,22
26017,109376,8,Property Tree,59,Populus nigra 'Italica' :: Lombardy Poplar,111 BAY ST,3,Back Yard : Yard,Tree,2,Private,,,,,,6010193.2,2121519.2,37.8058617340589,-122.408996713259,"(37.8058617340589, -122.408996713259)",3,1,10,308,23
27030,106971,8,Property Tree,15,Pinus radiata :: Monterey Pine,3479X San Bruno Ave,1,Front Yard : Yard,Tree,2,Private,,,30,,,6011510.60551,2091910.03431,37.7246353494236,-122.402354399294,"(37.7246353494236, -122.402354399294)",10,3,7,309,28
27177,101951,8,Property Tree,17,Tree(s) ::,21 Lyell St,,unknown : Yard,Tree,2,Private,,,,,,6003106,2094969,37.7325618289587,-122.43162632292,"(37.7325618289587, -122.43162632292)",9,7,5,28861,25
28806,97041,8,Property Tree,73,Hakea suaveolens :: Sweet Hakea Tree,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
30075,100070,8,Property Tree,17,Tree(s) ::,331 Serrano Dr,1,Front Yard : Yard,Tree,2,Private,,,,,Permit Number 777990,5990400,2090718,37.7201612636948,-122.475243338807,"(37.7201612636948, -122.475243338807)",1,8,4,64,40
30200,98503,8,Property Tree,41,Cupressus macrocarpa :: Monterey Cypress,208 Glenview Dr,,Back Yard : Yard,Tree,2,Private,,,,,,5998871,2100779,37.7482737407191,-122.446685565827,"(37.7482737407191, -122.446685565827)",2,5,5,63,38
30353,105684,8,Property Tree,97,Ficus microcarpa :: Chinese Banyan,635 08TH ST,1,Front Yard : Pot,Tree,2,Private,,,10,,,6011418.5,2109097.9,37.7718243537934,-122.403881727597,"(37.7718243537934, -122.403881727597)",14,2,9,28853,34
30542,98548,8,Property Tree,155,Sequoia sempervirens :: Coast Redwood,132 Hamerton Ave,1,Front Yard : Yard,Tree,2,Private,,,,,,6001332.8,2095440.7,37.7337563407686,-122.437790462907,"(37.7337563407686, -122.437790462907)",9,7,5,63,40
30618,97004,8,Property Tree,60,Callistemon viminalis :: Weeping Bottlebrush,195A Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
30764,97025,8,Property Tree,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
31670,104539,8,Property Tree,113,Juniperus chinensis :: Juniper,1101 Van Ness Ave,2,Front Yard : Yard,Tree,2,Private,,,,,,6006375.5,2114401.9,37.7861048214583,-122.421702631224,"(37.7861048214583, -122.421702631224)",13,9,11,28858,41
32266,108871,8,Property Tree,17,Tree(s) ::,99x OAKWOOD ST,1,Back Yard : Yard,Tree,2,Private,,,,,,6005305,2104962,37.7601247169433,-122.424734485609,"(37.7601247169433, -122.424734485609)",2,4,5,28859,19
33251,105685,8,Property Tree,97,Ficus microcarpa :: Chinese Banyan,635 08TH ST,2,Front Yard : Pot,Tree,2,Private,,,8,,,6011418.5,2109097.9,37.7718243537934,-122.403881727597,"(37.7718243537934, -122.403881727597)",14,2,9,28853,34
33597,97039,8,Property Tree,73,Hakea suaveolens :: Sweet Hakea Tree,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
33684,97290,8,Property Tree,15,Pinus radiata :: Monterey Pine,55 Hiliritas Ave,,Front Yard : Yard,Tree,2,Private,,,,,Permit Number 778896,6001461.7,2096833.2,37.7375871516219,-122.437444499981,"(37.7375871516219, -122.437444499981)",2,7,5,63,7
33788,96601,8,Property Tree,317,Citrus × meyeri 'Improved' :: Improved Meyer Lemon,325 Sanchez St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,,6003898,2106263.7,37.7636193068731,-122.429693469686,"(37.7636193068731, -122.429693469686)",8,4,5,28862,3
33827,99268,8,Property Tree,17,Tree(s) ::,292 Whitney St,,Front Yard : Cutout,Tree,2,Private,,,,,,6004280,2096681,37.7373290690714,-122.427689454915,"(37.7373290690714, -122.427689454915)",2,7,5,63,7
34602,97033,8,Property Tree,89,Afrocarpus gracilior :: Fern Pine,61 Vicksburg St,,Back Yard : Yard,Tree,2,Private,,,,,Possible significant tree; Nellie RoW; rear yard,6004120,2102703,37.753855038047,-122.428671801406,"(37.753855038047, -122.428671801406)",2,4,5,28862,22
35006,96602,8,Property Tree,317,Citrus × meyeri 'Improved' :: Improved Meyer Lemon,325 Sanchez St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,,6003898,2106263.7,37.7636193068731,-122.429693469686,"(37.7636193068731, -122.429693469686)",8,4,5,28862,3
35599,97045,8,Property Tree,181,Olea europaea 'Wilsonii' :: Wilson Olive Semi-fruitless,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
39203,97052,8,Property Tree,281,Pyrus spp :: Pear Tree,795 Wisconsin St,,Sidewalk: Property side : Yard,Tree,2,Private,FUF,08/19/2011 12:00:00 AM,,,Permit Number 767554,6012787.8,2103832.3,37.7574425906128,-122.398775590174,"(37.7574425906128, -122.398775590174)",10,3,8,28856,29
39751,96590,8,Property Tree,8,Eriobotrya deflexa :: Bronze Loquat,450 Church St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,,6004088.8,2106523.6,37.7643437320395,-122.429052084094,"(37.7643437320395, -122.429052084094)",8,4,5,28862,3
40665,97022,8,Property Tree,326,Umbellularia californica :: California Bay,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
41028,97042,8,Property Tree,186,Heteromeles arbutifolia :: Toyon,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
41321,97014,8,Property Tree,245,Prunus ilicifoia :: Holly-leaved Cherry,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
42557,101977,8,Property Tree,109,Cedrus deodara :: Deodar Cedar,601 Grand View Ave,,Front Yard : Yard,Tree,2,Private,,,,,,6000076.2,2101609.9,37.7506239629918,-122.442577679409,"(37.7506239629918, -122.442577679409)",2,4,5,28862,22
43876,114817,8,Property Tree,15,Pinus radiata :: Monterey Pine,100 RACCOON DR,1,Back Yard : Cutout,Tree,2,Private,,,,,,5998725,2104028,37.757186355085,-122.447424250084,"(37.757186355085, -122.447424250084)",15,5,5,63,3
44517,251117,8,Property Tree,240,Sequoiadendron giganteum :: Sierra Redwood,2024 Castro St,1,Back Yard : Yard,Tree,2,Private,,,,,,6002622,2099601,37.7452527853239,-122.433630548541,"(37.7452527853239, -122.433630548541)",2,7,5,63,22
44661,102745,8,Property Tree,41,Cupressus macrocarpa :: Monterey Cypress,222 Moncada Way,1,Front Yard : Yard,Tree,2,Private,,,,,,5992354,2093377.4,37.7275763858966,-122.468682482409,"(37.7275763858966, -122.468682482409)",9,8,4,59,40
44692,97015,8,Property Tree,245,Prunus ilicifoia :: Holly-leaved Cherry,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
44908,96593,8,Property Tree,8,Eriobotrya deflexa :: Bronze Loquat,450 Church St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,,6004088.8,2106523.6,37.7643437320395,-122.429052084094,"(37.7643437320395, -122.429052084094)",8,4,5,28862,3
45129,98465,8,Property Tree,17,Tree(s) ::,190 Portola Dr,,Back Yard : Yard,Landscaping,2,Private,,,,,,5999550.3,2100620.3,37.7478767693988,-122.444325170302,"(37.7478767693988, -122.444325170302)",2,5,5,63,38
46823,103516,8,Property Tree,41,Cupressus macrocarpa :: Monterey Cypress,980 Green St,1,Back Yard : Yard,Tree,2,Private,,,,,,6008298,2118971,37.7987586699451,-122.415374854445,"(37.7987586699451, -122.415374854445)",5,1,10,308,32
49750,104540,8,Property Tree,113,Juniperus chinensis :: Juniper,1101 Van Ness Ave,4,Front Yard : Yard,Tree,2,Private,,,,,,6006375.5,2114401.9,37.7861048214583,-122.421702631224,"(37.7861048214583, -122.421702631224)",13,9,11,28858,41
51341,97051,8,Property Tree,172,Quercus agrifolia :: Coast Live Oak,795 Wisconsin St,,Sidewalk: Property side : Yard,Tree,2,Private,FUF,08/19/2011 12:00:00 AM,,,Permit Number 767554,6012787.8,2103832.3,37.7574425906128,-122.398775590174,"(37.7574425906128, -122.398775590174)",10,3,8,28856,29
52825,104544,8,Property Tree,113,Juniperus chinensis :: Juniper,1101 Van Ness Ave,8,Front Yard : Yard,Tree,2,Private,,,,,,6006375.5,2114401.9,37.7861048214583,-122.421702631224,"(37.7861048214583, -122.421702631224)",13,9,11,28858,41
53202,102251,8,Property Tree,317,Citrus × meyeri 'Improved' :: Improved Meyer Lemon,125X Powhattan Ave,4,Front Yard : Yard,Tree,2,Private,,01/07/2013 12:00:00 AM,,,Permit Number 768486,6007606,2098071,37.7413332800665,-122.416288322592,"(37.7413332800665, -122.416288322592)",2,7,7,28859,2
53937,94690,8,Property Tree,348,Brachychiton populneus :: Bottle Tree,749 Congo St,,Front Yard : Yard,Tree,2,Private,,10/28/2010 12:00:00 AM,,,Permit Number 53820,6000274,2096023,37.735294937499,-122.441492809367,"(37.735294937499, -122.441492809367)",9,7,4,63,40
54121,101901,8,Property Tree,16,Metrosideros excelsa :: New Zealand Xmas Tree,1100 Ocean Ave,2,Front Yard : Yard,Tree,1,DPW,,,,,Permit Number 769623,5996507.7,2092470.2,37.7253245106519,-122.454257683967,"(37.7253245106519, -122.454257683967)",9,7,4,28861,40
54211,98502,8,Property Tree,17,Tree(s) ::,244 Glenview Dr,,Back Yard : Yard,Landscaping,2,Private,,,,,,5999066,2100737,37.7481695560511,-122.446008243376,"(37.7481695560511, -122.446008243376)",2,5,5,63,38
56024,105231,8,Property Tree,100,Pinus Spp :: Pine Spp,460X ROOSEVELT WAY,1,Front Yard : Yard,Tree,2,Private,,,9,,,6000051,2106345,37.7636239504047,-122.443004833609,"(37.7636239504047, -122.443004833609)",15,5,5,29492,3
56515,102470,8,Property Tree,15,Pinus radiata :: Monterey Pine,1021 Kirkham St,2,Back Yard : Yard,Tree,2,Private,,,,,,5991773,2105198,37.7599991432047,-122.471551983129,"(37.7599991432047, -122.471551983129)",1,8,4,56,12
56664,97021,8,Property Tree,172,Quercus agrifolia :: Coast Live Oak,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
57437,108624,8,Property Tree,113,Juniperus chinensis :: Juniper,101 GENEBERN WAY,1,Front Yard : Yard,Tree,2,Private,,,,,,6005050.2,2095237.8,37.733409902631,-122.424923866144,"(37.733409902631, -122.424923866144)",2,7,7,28861,2
57789,121199,8,Property Tree,41,Cupressus macrocarpa :: Monterey Cypress,72 Fountain St,1,Back Yard : Yard,Tree,2,Private,,,,,,6000322,2101283,37.7497403826665,-122.441704227556,"(37.7497403826665, -122.441704227556)",2,4,5,28862,22
58309,100046,8,Property Tree,17,Tree(s) ::,562 28th St,,Front Yard : Yard,Tree,2,Private,,11/28/2012 12:00:00 AM,17,,Permit Number 769057,6002262,2099459,37.7448424535299,-122.434865213189,"(37.7448424535299, -122.434865213189)",2,7,5,63,22
62691,97040,8,Property Tree,73,Hakea suaveolens :: Sweet Hakea Tree,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
63210,96591,8,Property Tree,8,Eriobotrya deflexa :: Bronze Loquat,450 Church St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,,6004088.8,2106523.6,37.7643437320395,-122.429052084094,"(37.7643437320395, -122.429052084094)",8,4,5,28862,3
64109,97027,8,Property Tree,62,Myoporum laetum :: Myoporum,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
64778,109377,8,Property Tree,59,Populus nigra 'Italica' :: Lombardy Poplar,111 BAY ST,4,Back Yard : Yard,Tree,2,Private,,,,,,6010193.2,2121519.2,37.8058617340589,-122.408996713259,"(37.8058617340589, -122.408996713259)",3,1,10,308,23
66704,107130,8,Property Tree,87,Phoenix dactylifera :: Date Palm,751 DOLORES ST,1,Front Yard : Cutout,Tree,2,Private,,,,,,6005081.8,2103948.4,37.7573290011944,-122.425434294507,"(37.7573290011944, -122.425434294507)",2,4,5,28859,19
68497,99961,8,Property Tree,67,Callistemon citrinus :: Lemon Bottlebrush,537 Valley St,1,Front Yard : Yard,Tree,2,Private,,07/25/2012 12:00:00 AM,,,Permit Number 768880,6002459,2099152,37.7440106863694,-122.434162082356,"(37.7440106863694, -122.434162082356)",2,7,5,63,22
71527,97029,8,Property Tree,320,Rhamnus californica :: Coffeeberry Tree,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
71699,94469,8,Property Tree,204,Cupressus sempervirens :: Italian Cypress,4128 17th St,,Sidewalk: Property side : Pot,Tree,2,Private,,,,,in landscaped area,6001502,2105859,37.7623721357484,-122.437951476108,"(37.7623721357484, -122.437951476108)",15,5,5,28862,3
75016,98140,8,Property Tree,41,Cupressus macrocarpa :: Monterey Cypress,315 San Marcos Ave,,Front Yard : Yard,Tree,2,Private,,,,,,5992920.8,2100212.1,37.7463754865467,-122.467219803339,"(37.7463754865467, -122.467219803339)",1,8,4,29491,40
80203,253469,8,Property Tree,230,Eucalyptus nicholii :: Nichol's Willow-Leafed Peppermint,701 Stanyan St,5,Side Yard : Yard,Tree,2,Private,,,,,,5997178,2108423,37.7691653834469,-122.453091601514,"(37.7691653834469, -122.453091601514)",15,5,11,29492,9
81530,96594,8,Property Tree,8,Eriobotrya deflexa :: Bronze Loquat,450 Church St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,,6004088.8,2106523.6,37.7643437320395,-122.429052084094,"(37.7643437320395, -122.429052084094)",8,4,5,28862,3
84676,109375,8,Property Tree,59,Populus nigra 'Italica' :: Lombardy Poplar,111 BAY ST,2,Back Yard : Yard,Tree,2,Private,,,,,,6010193.2,2121519.2,37.8058617340589,-122.408996713259,"(37.8058617340589, -122.408996713259)",3,1,10,308,23
86207,104538,8,Property Tree,113,Juniperus chinensis :: Juniper,1101 Van Ness Ave,1,Front Yard : Yard,Tree,2,Private,,,,,,6006375.5,2114401.9,37.7861048214583,-122.421702631224,"(37.7861048214583, -122.421702631224)",13,9,11,28858,41
89589,99277,8,Property Tree,17,Tree(s) ::,85X 10th St,3,Front Yard : Yard,Tree,2,Private,,04/25/2012 12:00:00 AM,,,Permit Number 768878,6007907.6,2110517,37.7755240963356,-122.416126724722,"(37.7755240963356, -122.416126724722)",8,2,9,28853,34
90504,98893,8,Property Tree,17,Tree(s) ::,216 Glenview Dr,,Back Yard : Yard,Landscaping,2,Private,,,,,,5998910,2100761,37.7482265448319,-122.446549410607,"(37.7482265448319, -122.446549410607)",2,5,5,63,38
91643,97034,8,Property Tree,45,::,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
92080,97016,8,Property Tree,245,Prunus ilicifoia :: Holly-leaved Cherry,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
92154,97177,8,Property Tree,17,Tree(s) ::,257 Roosevelt Way,,Back Yard : Yard,Tree,2,Private,,,,,Monterey cypress tree in backyard on private property; not a Significant tree,6000848.1,2107127.9,37.7658190148973,-122.440304070451,"(37.7658190148973, -122.440304070451)",15,5,5,28862,3
94159,97024,8,Property Tree,50,Jacaranda mimosifolia :: Jacaranda,1455 Alabama St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/16/2011 12:00:00 AM,,,Permit Number 768189,6009349,2100759.5,37.7488131674601,-122.410451409671,"(37.7488131674601, -122.410451409671)",2,4,7,28859,19
95526,100139,8,Property Tree,17,Tree(s) ::,155 05th St,2,Front Yard : Yard,Tree,2,Private,,,,,Permit Number 769024,6011029.6,2112857.4,37.7821253339557,-122.405491786923,"(37.7821253339557, -122.405491786923)",12,2,9,28853,34
98201,106968,8,Property Tree,45,::,351 26th Ave,,Back Yard : Yard,Tree,2,Private,,,,,,5987720.26121,2113604.44601,37.7828456076198,-122.486185401226,"(37.7828456076198, -122.486185401226)",11,6,2,55,26
99497,104543,8,Property Tree,113,Juniperus chinensis :: Juniper,1101 Van Ness Ave,7,Front Yard : Yard,Tree,2,Private,,,,,,6006375.5,2114401.9,37.7861048214583,-122.421702631224,"(37.7861048214583, -122.421702631224)",13,9,11,28858,41
99841,98436,8,Property Tree,17,Tree(s) ::,238 Glenview Dr,,Back Yard : Yard,Tree,2,Private,,,,,,5999035,2100736,37.7481650400364,-122.446115368035,"(37.7481650400364, -122.446115368035)",2,5,5,63,38
99909,96676,8,Property Tree,68,Prunus spp :: Cherry,1701 21st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/22/2011 12:00:00 AM,,,,5989644.3,2103769.9,37.7559545815884,-122.478809598698,"(37.7559545815884, -122.478809598698)",1,8,3,56,35
101616,102250,8,Property Tree,9,Olea europaea :: Olive Tree,125X Powhattan Ave,3,Front Yard : Yard,Tree,2,Private,,01/07/2013 12:00:00 AM,,,Permit Number 768486,6007606,2098071,37.7413332800665,-122.416288322592,"(37.7413332800665, -122.416288322592)",2,7,7,28859,2
101786,104542,8,Property Tree,113,Juniperus chinensis :: Juniper,1101 Van Ness Ave,6,Front Yard : Yard,Tree,2,Private,,,,,,6006375.5,2114401.9,37.7861048214583,-122.421702631224,"(37.7861048214583, -122.421702631224)",13,9,11,28858,41
103261,99275,8,Property Tree,17,Tree(s) ::,85X 10th St,1,Front Yard : Yard,Tree,2,Private,,04/25/2012 12:00:00 AM,,,Permit Number 768878,6007907.6,2110517,37.7755240963356,-122.416126724722,"(37.7755240963356, -122.416126724722)",8,2,9,28853,34
103546,113379,8,Property Tree,272,Fagus sylvatica :: European Beech,140 CASTENADA AVE,1,Front Yard : Yard,Tree,2,Private,,,50,,,5994437,2101097,37.7488926059174,-122.462041158848,"(37.7488926059174, -122.462041158848)",1,8,4,29491,40
103773,252839,8,Property Tree,230,Eucalyptus nicholii :: Nichol's Willow-Leafed Peppermint,99 Pond St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,6003330,2106021,37.7629207320267,-122.431640673814,"(37.7629207320267, -122.431640673814)",15,4,5,28862,3
104074,97028,8,Property Tree,246,Morus alba :: White Mulberry,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
104809,94487,8,Property Tree,204,Cupressus sempervirens :: Italian Cypress,4128 17th St,,Sidewalk: Property side : Pot,Tree,2,Private,,,,,in landscaped area,6001502,2105859,37.7623721357484,-122.437951476108,"(37.7623721357484, -122.437951476108)",15,5,5,28862,3
105239,110843,8,Property Tree,285,Pseudotsuga menziesii :: Douglas Fir,2037 TURK BLVD,,Front Yard : Yard,Tree,2,Private,,,15,,,6000252,2111948,37.7790198360362,-122.442711981138,"(37.7790198360362, -122.442711981138)",15,5,11,29490,16
105747,98892,8,Property Tree,17,Tree(s) ::,220 Glenview Dr,,Back Yard : Yard,Landscaping,2,Private,,,,,,5998935,2100753,37.7482060067302,-122.44646238624,"(37.7482060067302, -122.44646238624)",2,5,5,63,38