rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
7140,19772,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,100 STAIRWAY17,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,50ST,,,,,,,,,,,
10704,20369,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,262X Sunset Blvd,19,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60,,,,,,,,,,,
70253,118678,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,4749 Balboa St,2,Sidewalk: Curb side : Pot,Tree,2,Private,,,4,Width 3ft,,5980862.87698,2110909.19366,37.7750431971102,-122.50970838455,"(37.7750431971102, -122.50970838455)",11,6,2,55,26
98287,118677,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,4749 Balboa St,1,Sidewalk: Curb side : Pot,Tree,2,Private,,,8,Width 3ft,,5980875.63021,2110909.60557,37.7750450801709,-122.509664299747,"(37.7750450801709, -122.509664299747)",11,6,2,55,26
192063,183260,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1220 La Playa,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5980890.8145,2106708.2585,37.76351030418,-122.509299696626,"(37.76351030418, -122.509299696626)",1,8,3,56,35
150633,183259,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1220 La Playa,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5980894.3477,2106672.2193,37.7634115592808,-122.509284800059,"(37.7634115592808, -122.509284800059)",1,8,3,56,35
9102,83833,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,1220 La Playa St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/28/2008 12:00:00 AM,,3x3,Permit Number 50199,5980896.51884717,2106747.16910548,37.7636174777723,-122.509282857292,"(37.7636174777723, -122.509282857292)",1,8,3,56,35
115361,83929,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,1220 La Playa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/28/2008 12:00:00 AM,,3x3,Permit Number 50199,5980896.51884717,2106747.16910548,37.7636174777723,-122.509282857292,"(37.7636174777723, -122.509282857292)",1,8,3,56,35
15360,94683,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1496 La Playa,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/27/2010 12:00:00 AM,2,3x3,Permit Number 53823,5980955.2273,2104911.2096,37.7585799229956,-122.508943475923,"(37.7585799229956, -122.508943475923)",1,8,3,56,35
190926,103703,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,4700 Cabrillo St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,4x4,,5980967.69346,2110300.1672,37.7733771705098,-122.509300569193,"(37.7733771705098, -122.509300569193)",11,6,2,55,26
79023,183662,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,4444 Kirkham St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,5980996.5683,2104881.9096,37.7585019105555,-122.508798327242,"(37.7585019105555, -122.508798327242)",1,8,3,56,35
62435,103700,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,4700 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,4x4,,5980996.66702,2110300.42587,37.7733795889864,-122.509200366595,"(37.7733795889864, -122.509200366595)",11,6,2,55,26
92241,184166,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,4236 Lawton St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 0ft,,5981109.473,2104203.4487,37.7566457055131,-122.508357497572,"(37.7566457055131, -122.508357497572)",1,8,3,56,35
154901,83220,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,4431 Kirkham St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/09/2008 12:00:00 AM,,3x3,Permit Number 51278,5981138.26503887,2104833.82596272,37.7583782380396,-122.508304716049,"(37.7583782380396, -122.508304716049)",1,8,3,56,35
144266,54066,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1636 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/27/1972 12:00:00 AM,10,,Permit Number 9789,5981299.5188,2103912.0712,37.7558568639886,-122.507678641222,"(37.7558568639886, -122.507678641222)",1,8,3,56,35
59039,54073,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1668 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/27/1972 12:00:00 AM,11,,Permit Number 9796,5981306.2414,2103720.476,37.7553311941305,-122.507641176321,"(37.7553311941305, -122.507641176321)",1,8,3,56,35
33595,54076,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1684 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/27/1972 12:00:00 AM,12,,Permit Number 9799,5981309.7555,2103628.6509,37.7550792755366,-122.507622210407,"(37.7550792755366, -122.507622210407)",1,8,3,56,35
86178,47837,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,548 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/14/2002 12:00:00 AM,3,,Permit Number 45599,5981333.02429,2111993.22648,37.7780473459501,-122.508162548327,"(37.7780473459501, -122.508162548327)",11,6,2,55,26
146601,184176,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,4108 Moraga St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 0ft,,5981531.1442,2103539.576,37.7548477409154,-122.506849991056,"(37.7548477409154, -122.506849991056)",1,8,3,56,35
154024,184287,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1501 47th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 0ft,,5981536.4923,2104796.9979,37.7583005786367,-122.506924762391,"(37.7583005786367, -122.506924762391)",1,8,3,56,35
4524,183636,2,Planning Code 138.1 required,95,Pittosporum crassifolium :: Karo Tree,1478 47th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,07/02/2020 12:00:00 AM,3,3x9,Permit Number 781673,5981570.9282,2105017.3718,37.7589076903569,-122.506822015648,"(37.7589076903569, -122.506822015648)",1,8,3,56,35
34571,118840,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,600 46th Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,12,Width 5ft,,5981669.20852,2111532.19439,37.7768012921712,-122.506965379751,"(37.7768012921712, -122.506965379751)",11,6,2,55,26
155144,83804,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1930 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/24/2008 12:00:00 AM,2,3x3,Permit Number 50176,5981678.3666,2101922.0131,37.7504150384206,-122.506220927159,"(37.7504150384206, -122.506220927159)",1,8,3,29491,35
177507,118516,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,8101 Geary Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,5981819.46138,2112311.80622,37.7789507241563,-122.506503449844,"(37.7789507241563, -122.506503449844)",11,6,2,55,26
192546,118515,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,8101 Geary Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,5981830.75546,2112312.1769,37.7789524069017,-122.506464407278,"(37.7789524069017, -122.506464407278)",11,6,2,55,26
24078,118513,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,8101 Geary Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,5981869.33305,2112312.16709,37.7789546512216,-122.506330953545,"(37.7789546512216, -122.506330953545)",11,6,2,55,26
39915,118512,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,8101 Geary Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,5981881.26857,2112313.75026,37.7789597008126,-122.506289781948,"(37.7789597008126, -122.506289781948)",11,6,2,55,26
148407,183289,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1285 45th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,5982101.0112,2106394.1091,37.7627190191838,-122.505090800868,"(37.7627190191838, -122.505090800868)",1,8,3,56,35
192115,182930,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2638 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 0ft,,5982150.6342,2097134.8675,37.737298653985,-122.504233241862,"(37.737298653985, -122.504233241862)",1,8,3,29491,35
127750,182935,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2642 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 0ft,,5982152.3264,2097109.4859,37.7372290625847,-122.504225511601,"(37.7372290625847, -122.504225511601)",1,8,3,29491,35
38984,119059,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,500 44th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,5982256.36703,2112219.643,37.7787233855395,-122.504985212562,"(37.7787233855395, -122.504985212562)",11,6,2,55,26
98418,46394,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1978 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/01/2008 12:00:00 AM,3,3x3,Permit Number 51551,5982308.3388,2101642.3075,37.7496841114633,-122.504021759577,"(37.7496841114633, -122.504021759577)",1,8,3,29491,35
168420,183192,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2463 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 0ft,,5982371.7929,2098347.602,37.7406414946395,-122.503558386575,"(37.7406414946395, -122.503558386575)",1,8,3,29491,35
189463,183190,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2455 45th Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 0ft,,5982371.7929,2098405.4722,37.7408003902911,-122.503562670948,"(37.7408003902911, -122.503562670948)",1,8,3,29491,35
86310,183191,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2459 45th Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 0ft,,5982373.485,2098374.3374,37.7407150021767,-122.503554515365,"(37.7407150021767, -122.503554515365)",1,8,3,29491,35
78707,184373,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2290 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5982380.8051,2099515.8653,37.7438497533385,-122.50361371999,"(37.7438497533385, -122.50361371999)",1,8,3,29491,35
131195,184374,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2288 45th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5982381.827,2099538.0059,37.7439106053845,-122.50361182583,"(37.7439106053845, -122.50361182583)",1,8,3,29491,35
23802,183189,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2400 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 0ft,,5982407.6656,2098737.4639,37.7417140570934,-122.50346321627,"(37.7417140570934, -122.50346321627)",1,8,3,29491,35
42057,183202,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2488 45th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 0ft,,5982426.448,2098192.7741,37.7402195929084,-122.503357951944,"(37.7402195929084, -122.503357951944)",1,8,3,29491,35
53943,11574,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,3906 Judah St,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3,,5982438,2105598,37.7605529521075,-122.503866330302,"(37.7605529521075, -122.503866330302)",1,8,3,56,35
35142,102666,4,Undocumented,95,Pittosporum crassifolium :: Karo Tree,3399X Wawona St,7,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,5982463.4,2096719.2,37.7361757338901,-122.503121118731,"(37.7361757338901, -122.503121118731)",1,8,3,29491,35
70170,102663,4,Undocumented,95,Pittosporum crassifolium :: Karo Tree,3399X Wawona St,4,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,5982463.4,2096719.2,37.7361757338901,-122.503121118731,"(37.7361757338901, -122.503121118731)",1,8,3,29491,35
137333,102662,4,Undocumented,95,Pittosporum crassifolium :: Karo Tree,3399X Wawona St,3,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,5982463.4,2096719.2,37.7361757338901,-122.503121118731,"(37.7361757338901, -122.503121118731)",1,8,3,29491,35
158204,102664,4,Undocumented,95,Pittosporum crassifolium :: Karo Tree,3399X Wawona St,5,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,5982463.4,2096719.2,37.7361757338901,-122.503121118731,"(37.7361757338901, -122.503121118731)",1,8,3,29491,35
178921,102660,4,Undocumented,95,Pittosporum crassifolium :: Karo Tree,3399X Wawona St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,5982463.4,2096719.2,37.7361757338901,-122.503121118731,"(37.7361757338901, -122.503121118731)",1,8,3,29491,35
191350,102665,4,Undocumented,95,Pittosporum crassifolium :: Karo Tree,3399X Wawona St,6,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,5982463.4,2096719.2,37.7361757338901,-122.503121118731,"(37.7361757338901, -122.503121118731)",1,8,3,29491,35
11171,185039,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,3361 Wawona St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 0ft,,5982493.061,2096707.6337,37.7361457193917,-122.503017714204,"(37.7361457193917, -122.503017714204)",1,8,3,29491,35
154058,185041,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,3341 Wawona St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5982513.1845,2096707.1429,37.7361455545522,-122.502948103891,"(37.7361455545522, -122.502948103891)",1,8,3,29491,35
92518,185042,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,3331 Wawona St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 0ft,,5982526.4366,2096707.6337,37.7361476810281,-122.50290232306,"(37.7361476810281, -122.50290232306)",1,8,3,29491,35
68244,185043,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,3321 Wawona St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 0ft,,5982538.707,2096707.6337,37.7361484021871,-122.502859899986,"(37.7361484021871, -122.502859899986)",1,8,3,29491,35
188375,185044,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,3311 Wawona St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 0ft,,5982550.4866,2096710.0878,37.7361558327762,-122.502819355388,"(37.7361558327762, -122.502819355388)",1,8,3,29491,35
63222,117890,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,510 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,5982565.19021,2112266.4873,37.7788701705711,-122.503920361319,"(37.7788701705711, -122.503920361319)",11,6,2,55,26
40517,47441,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,626 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/14/2002 12:00:00 AM,6,,Permit Number 45352,5982593.98517,2111497.14443,37.7767594734686,-122.503763757103,"(37.7767594734686, -122.503763757103)",11,6,2,55,26
169787,185045,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,3301 Wawona St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 0ft,,5982609.8755,2096712.051,37.7361647133216,-122.502614172374,"(37.7361647133216, -122.502614172374)",1,8,3,29491,35
88673,46386,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2151 44th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/05/2002 12:00:00 AM,4,,Permit Number 44621,5982613.7645,2100468.6607,37.7464795596965,-122.502878732612,"(37.7464795596965, -122.502878732612)",1,8,3,29491,35
65349,83246,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,2194 44th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/2008 12:00:00 AM,,3x3,Permit Number 50729,5982670.93030487,2100194.17282904,37.7457292516177,-122.502660748962,"(37.7457292516177, -122.502660748962)",1,8,3,29491,35
81945,83247,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,2194 44th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/2008 12:00:00 AM,,3x3,Permit Number 50729,5982670.93030487,2100194.17282904,37.7457292516177,-122.502660748962,"(37.7457292516177, -122.502660748962)",1,8,3,29491,35
128960,81950,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,2194 44th Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/2008 12:00:00 AM,,3x3,Permit Number 50729,5982670.93030487,2100194.17282904,37.7457292516177,-122.502660748962,"(37.7457292516177, -122.502660748962)",1,8,3,29491,35
9923,78554,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2210 44th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,3,,,5982671.6049,2100049.9563,37.745333312577,-122.50264774354,"(37.745333312577, -122.50264774354)",1,8,3,29491,35
138833,183221,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,3336 Rivera St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,5982694.3312,2100177.6336,37.7456852146139,-122.502578609477,"(37.7456852146139, -122.502578609477)",1,8,3,29491,35
15269,183275,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1247 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 0ft,,5982696,2106623,37.7633824776055,-122.503049926856,"(37.7633824776055, -122.503049926856)",1,8,3,56,35
48622,117685,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,30 Point Lobos Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 3ft,,5982696.19072,2112611.60369,37.7798254612036,-122.503492748872,"(37.7798254612036, -122.503492748872)",11,6,2,55,26
41051,117684,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,30 Point Lobos Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,8,Width 3ft,,5982696.69124,2112606.92808,37.7798126527766,-122.503490671057,"(37.7798126527766, -122.503490671057)",11,6,2,55,26
193787,183220,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,3334 Rivera St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,5982719.2756,2100178.2815,37.7456884593513,-122.502492404811,"(37.7456884593513, -122.502492404811)",1,8,3,29491,35
127280,183219,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,3332 Rivera St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5982739.3606,2100179.2534,37.7456923081091,-122.502423026921,"(37.7456923081091, -122.502423026921)",1,8,3,29491,35
143838,47861,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,1425 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/19/2012 12:00:00 AM,3,3x3,Permit Number 769441,5982751.53943123,2105417.90744548,37.7600769004648,-122.502768627187,"(37.7600769004648, -122.502768627187)",1,8,3,56,35
164961,81981,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,468 42nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/11/2007 12:00:00 AM,5,3x3,Permit Number 49994,5982862.28104,2112646.79088,37.779931837918,-122.502920784353,"(37.779931837918, -122.502920784353)",11,6,2,55,26
187686,183300,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1286 42nd Ave,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 0ft,,5983077.483,2106399.7047,37.7627917872274,-122.501714001279,"(37.7627917872274, -122.501714001279)",1,8,3,56,35
3628,76755,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1501X 42nd Ave,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x12,,5983093.5463,2104662.8676,37.758023867602,-122.501529951702,"(37.758023867602, -122.501529951702)",1,8,3,56,35
5633,76756,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1501X 42nd Ave,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,2,3x12,,5983095.0741,2104639.3384,37.757959352781,-122.501522927406,"(37.757959352781, -122.501522927406)",1,8,3,56,35
177720,24734,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,7550 Geary Blvd,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3x3,,5983519.17096,2112492.47566,37.7795467188219,-122.500636931801,"(37.7795467188219, -122.500636931801)",11,6,2,55,26
92168,24735,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,7550 Geary Blvd,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,2X2,,5983556.60385,2112529.01804,37.7796492510048,-122.500510140172,"(37.7796492510048, -122.500510140172)",11,6,2,55,26
148400,24733,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,7550 Geary Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,2X2,,5983556.60385,2112529.01804,37.7796492510048,-122.500510140172,"(37.7796492510048, -122.500510140172)",11,6,2,55,26
68599,24732,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,7550 Geary Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,2X2,,5983574.04404,2112492.98355,37.7795513345644,-122.50044714294,"(37.7795513345644, -122.50044714294)",11,6,2,55,26
165470,183147,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2343 41st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5983589.7008,2099181.1302,37.7430016636638,-122.499408975772,"(37.7430016636638, -122.499408975772)",1,8,3,29491,35
145210,183149,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2347 41st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5983591.0003,2099155.1394,37.7429303762769,-122.499402562253,"(37.7429303762769, -122.499402562253)",1,8,3,29491,35
177279,64197,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2351 41st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/17/1987 12:00:00 AM,5,,Permit Number 24984,5983591.0003,2099130.015,37.7428613915447,-122.499400705995,"(37.7428613915447, -122.499400705995)",1,8,3,29491,35
90463,51043,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1559 40th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/12/2006 12:00:00 AM,1,,Permit Number 48663,5983718.7515,2104538.8044,37.7577199248109,-122.49935859222,"(37.7577199248109, -122.49935859222)",1,8,3,56,35
137823,117756,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,416 39th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 1ft,,5983781.75976,2112995.15283,37.7809423358622,-122.499765703426,"(37.7809423358622, -122.499765703426)",11,6,2,55,26
40793,117854,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,640 39th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,5983837.57316,2111431.84511,37.7766532221244,-122.499457056659,"(37.7766532221244, -122.499457056659)",11,6,2,55,26
6166,184121,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,3330 Lawton St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 0ft,,5983838.8423,2104295.2616,37.757058269291,-122.498925282406,"(37.757058269291, -122.498925282406)",1,8,3,56,35
138948,184296,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,3320 Lawton St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5983873.3722,2104297.7062,37.7570670068036,-122.498806047323,"(37.7570670068036, -122.498806047323)",1,8,3,56,35
121208,184295,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,3310 Lawton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 0ft,,5983903.9297,2104298.6229,37.7570713160315,-122.498700437206,"(37.7570713160315, -122.498700437206)",1,8,3,56,35
156685,184323,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,3300 Lawton St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,5983936.4733,2104299.0812,37.7570744830036,-122.498587924632,"(37.7570744830036, -122.498587924632)",1,8,3,56,35
16873,42653,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2535 40th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/26/2000 12:00:00 AM,3,,Permit Number 42692,5983938.8438,2098078.9039,37.7399957282306,-122.498120370006,"(37.7399957282306, -122.498120370006)",1,8,3,29491,35
118149,42658,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2535 40th Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/26/2000 12:00:00 AM,2,,Permit Number 42692,5983941.4429,2097950.2495,37.7396426305337,-122.498101884746,"(37.7396426305337, -122.498101884746)",1,8,3,29491,35
24452,183036,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2539 40th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5983945.3415,2097832.4246,37.7393193438771,-122.498079706185,"(37.7393193438771, -122.498079706185)",1,8,3,29491,35
177894,183021,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2549 40th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5983949.6733,2097806.4338,37.7392482341608,-122.498062810086,"(37.7392482341608, -122.498062810086)",1,8,3,29491,35