rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
954,20324,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,101X Sunset Blvd,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60,,,,,,,,,,,
2047,20346,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,101X Sunset Blvd,32,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,40,,,,,,,,,,,
3556,20340,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,101X Sunset Blvd,27,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,48,40,,,,,,,,,,,
5800,98837,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1101X Portola Dr,9,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
5956,98839,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1101X Portola Dr,4,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
7308,20330,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,101X Sunset Blvd,18,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,60,,,,,,,,,,,
7987,20066,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,100 STAIRWAY54,13,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,15ST,,,,,,,,,,,
8061,20397,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,262X Sunset Blvd,42,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,42,60,,,,,,,,,,,
8532,19778,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,100 STAIRWAY18,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,50ST,,,,,,,,,,,
9886,20336,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,101X Sunset Blvd,23,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,60,,,,,,,,,,,
10489,102839,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,1101X Portola Dr,2,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
10520,20335,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,101X Sunset Blvd,22,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,60,,,,,,,,,,,
12952,20300,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,50X Sunset Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,60,,,,,,,,,,,
13465,20460,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,495X Sunset Blvd,25,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,60,,,,,,,,,,,
14475,20345,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,101X Sunset Blvd,31,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,42,40,,,,,,,,,,,
16263,20326,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,101X Sunset Blvd,14,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,60,,,,,,,,,,,
17203,107449,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,1130x CHESTNUT ST,1,Unaccepted Street : Yard,Tree,2,Private,,,60,,,6006351.9,2120450.9,37.8027125282147,-122.422214196597,"(37.8027125282147, -122.422214196597)",5,9,1,28858,32
17691,107448,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1111x Chestnut St,8,Unaccepted Street : Yard,Tree,2,Private,,,50,,,6006408.68895,2120404.86262,37.8025893243113,-122.422014405358,"(37.8025893243113, -122.422014405358)",5,9,1,28858,32
22744,132175,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1100 Chestnut St,3,Front Yard : Yard,Tree,2,Private,,,49,,,6006452.3729,2120433.08861,37.8026692893229,-122.421865242911,"(37.8026692893229, -122.421865242911)",5,9,1,28858,32
60584,115235,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,58 21st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/29/2016 12:00:00 AM,3,4x6,Permit Number 777338,5989295.30249,2114868.10873,37.7864069399285,-122.480829025898,"(37.7864069399285, -122.480829025898)",11,6,1,55,33
71037,132174,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1111 Chestnut St,1,Front Yard : Yard,Tree,2,Private,,,52,,,6006441.86345,2120416.15353,37.8026221972261,-122.42190040729,"(37.8026221972261, -122.42190040729)",5,9,1,28858,32
95203,141265,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,52 JORDAN AVE,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,12,Width 0ft,,5996227.2891,2114192.1724,37.7849514808139,-122.456797345759,"(37.7849514808139, -122.456797345759)",11,6,1,54,31
97489,38524,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,3031 Steiner St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/15/1998 12:00:00 AM,4,,Permit Number 40508,6001948.5977,2118592.4425,37.7973603403586,-122.437318675826,"(37.7973603403586, -122.437318675826)",13,9,1,57,17
103192,132176,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2745 Larkin St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,14,,,6006527.83964,2120663.1294,37.8033051783476,-122.421620437537,"(37.8033051783476, -122.421620437537)",5,9,1,28858,32
103781,108605,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,1140x CHESTNUT ST,2,Unaccepted Street : Yard,Tree,2,Private,,,,,,6006369.1,2120452.7,37.8027184407042,-122.422154803739,"(37.8027184407042, -122.422154803739)",5,9,1,28858,32
108098,132177,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1048 Union St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 3ft,,6007888.26555,2119276.18895,37.7995736051877,-122.416814304957,"(37.7995736051877, -122.416814304957)",5,1,1,308,32
115540,23580,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,3100X Van Ness Ave,3,Median : Cutout,Tree,1,DPW,,,24,9,,6005507.77084,2121129.71298,37.8045287248816,-122.425183644115,"(37.8045287248816, -122.425183644115)",5,1,1,28858,32
117514,132181,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1302 Columbus Ave,4,Sidewalk: Property side : Yard,Tree,2,Private,,,21,,,6007227.55341,2121889.28804,37.8067113282286,-122.419286081687,"(37.8067113282286, -122.419286081687)",5,1,1,28858,32
142225,23579,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,3100X Van Ness Ave,2,Median : Cutout,Tree,1,DPW,,,42,3x3,,6005511.92719,2121098.11811,37.8044422083102,-122.425167011149,"(37.8044422083102, -122.425167011149)",5,1,1,28858,32
146172,132180,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1302 Columbus Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,,26,,,6007242.78631,2121872.67886,37.8066665815484,-122.419232186229,"(37.8066665815484, -122.419232186229)",5,1,1,28858,32
163885,115556,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,3897 CLAY ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996199,2115222,37.7877774871206,-122.456969730492,"(37.7877774871206, -122.456969730492)",11,6,1,54,31
185949,107450,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1140x Chestnut St,1,Unaccepted Street : Yard,Tree,2,Private,,,60,,,6006380.05181,2120425.48408,37.8026443304364,-122.422114970234,"(37.8026443304364, -122.422114970234)",5,9,1,28858,32
187217,132182,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,601 Beach St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,24,Width 5ft,,6007241.65576,2121894.78138,37.8067272057567,-122.419237667598,"(37.8067272057567, -122.419237667598)",5,1,1,28858,32
192071,132173,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,91 Mayfair Dr,3,Sidewalk: Property side : Yard,Tree,2,Private,,,15,Width 6ft,,5997717.35609,2114490.42899,37.7858558611085,-122.45166373929,"(37.7858558611085, -122.45166373929)",15,6,1,54,31
193997,132179,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1302 Columbus Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,33,,,6007259.69894,2121860.76679,37.8066348265036,-122.419172811197,"(37.8066348265036, -122.419172811197)",5,1,1,28858,32
6278,132178,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2449 Mason St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,36,,,6008741.74811,2122071.63658,37.807297172691,-122.414058809171,"(37.807297172691, -122.414058809171)",3,1,10,308,23
8123,16369,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1400X Montgomery St,2,Median : Cutout,Tree,1,DPW,,,18,8,,6011455.2971485,2120087.0441833,37.8020000032358,-122.404528131508,"(37.8020000032358, -122.404528131508)",3,1,10,308,23
9224,132190,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1306x Montgomery St,44,Median : Yard,Tree,1,DPW,,,15,Width 8ft,,6011409.46246,2120250.86119,37.802447243101,-122.40469828132,"(37.802447243101, -122.40469828132)",3,1,10,308,23
26810,16373,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1400X Montgomery St,6,Median : Cutout,Tree,1,DPW,,,18,8,,6011455.2971485,2120087.0441833,37.8020000032358,-122.404528131508,"(37.8020000032358, -122.404528131508)",3,1,10,308,23
33573,107492,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1306x Montgomery St,21,Median : Cutout,Tree,1,DPW,,,26,,,6011443.89272,2119983.46704,37.8017149683182,-122.404560301033,"(37.8017149683182, -122.404560301033)",3,1,10,308,23
41784,16362,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1306X Montgomery St,14,Median : Cutout,Tree,1,DPW,,,18,8,,6011452.97865,2119928.00722,37.8015631969572,-122.404524953159,"(37.8015631969572, -122.404524953159)",3,1,10,308,23
42925,256615,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1541x Montgomery St,1,Front Yard : Yard,Tree,1,DPW,DPW for City Agency,,,,,6011315,2120446,37.8029777664724,-122.405038917948,"(37.8029777664724, -122.405038917948)",3,1,10,308,23
47375,132184,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1306x Montgomery St,25,Median : Yard,Tree,1,DPW,,,29,Width 8ft,,6011444.3716,2120015.20461,37.8018021387065,-122.404560879294,"(37.8018021387065, -122.404560879294)",3,1,10,308,23
50112,109625,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,312x FILBERT ST,1,Unaccepted Street : Yard,Tree,2,Private,,,14,,,6011362.9,2120079.8,37.801974948341,-122.40484736081,"(37.801974948341, -122.40484736081)",3,1,10,308,23
51624,16371,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1400X Montgomery St,4,Median : Cutout,Tree,1,DPW,,,18,8,,6011455.2971485,2120087.0441833,37.8020000032358,-122.404528131508,"(37.8020000032358, -122.404528131508)",3,1,10,308,23
55393,16363,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1300X Montgomery St,16,Median : Cutout,Tree,1,DPW,,,12,8,,6011500.9168661,2119743.0722499,37.8010580895294,-122.404346040012,"(37.8010580895294, -122.404346040012)",3,1,10,308,23
61019,132188,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1306x Montgomery St,42,Median : Yard,Tree,1,DPW,,,17,Width 8ft,,6011420.08981,2120201.09522,37.8023111918729,-122.404657999787,"(37.8023111918729, -122.404657999787)",3,1,10,308,23
68881,16368,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1400X Montgomery St,1,Median : Cutout,Tree,1,DPW,,,26,8,,6011455.2971485,2120087.0441833,37.8020000032358,-122.404528131508,"(37.8020000032358, -122.404528131508)",3,1,10,308,23
70483,132187,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1306x Montgomery St,40,Median : Yard,Tree,1,DPW,,,14,Width 8ft,,6011421.2833,2120182.68985,37.8022607219264,-122.404652573264,"(37.8022607219264, -122.404652573264)",3,1,10,308,23
73714,132189,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1306x Montgomery St,43,Median : Yard,Tree,1,DPW,,,12,Width 8ft,,6011411.36798,2120233.14388,37.8023987021982,-122.404690439238,"(37.8023987021982, -122.404690439238)",3,1,10,308,23
80305,111179,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,400 NORTH POINT ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/01/2016 12:00:00 AM,3,9x6,,6008572,2121805,37.806555520543,-122.414627380808,"(37.806555520543, -122.414627380808)",3,1,10,308,23
85334,256616,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,1541X Montgomery St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6011315,2120446,37.8029777664724,-122.405038917948,"(37.8029777664724, -122.405038917948)",3,1,10,308,23
90211,96976,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,390X Filbert St,1,Median : Yard,Tree,5,Rec/Park,,,28,,,6010951.1,2119992.4,37.8017119430502,-122.406266229116,"(37.8017119430502, -122.406266229116)",3,1,10,308,23
113826,16372,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1400X Montgomery St,5,Median : Cutout,Tree,1,DPW,,,12,8,,6011455.2971485,2120087.0441833,37.8020000032358,-122.404528131508,"(37.8020000032358, -122.404528131508)",3,1,10,308,23
114548,132185,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1306x Montgomery St,32,Median : Yard,Tree,1,DPW,,,31,Width 8ft,,6011428.32338,2120121.70557,37.8020936674502,-122.404623915473,"(37.8020936674502, -122.404623915473)",3,1,10,308,23
140100,132186,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1306x Montgomery St,34,Median : Yard,Tree,1,DPW,,,20,Width 8ft,,6011427.66353,2120140.51179,37.8021452678603,-122.404627523539,"(37.8021452678603, -122.404627523539)",3,1,10,308,23
140332,16374,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1400X Montgomery St,7,Median : Cutout,Tree,1,DPW,,,12,8,,6011455.2971485,2120087.0441833,37.8020000032358,-122.404528131508,"(37.8020000032358, -122.404528131508)",3,1,10,308,23
144960,16370,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1400X Montgomery St,3,Median : Cutout,Tree,1,DPW,,,18,8,,6011455.2971485,2120087.0441833,37.8020000032358,-122.404528131508,"(37.8020000032358, -122.404528131508)",3,1,10,308,23
146463,107487,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1306x Montgomery St,12,Median : Cutout,Tree,1,DPW,,,23,,,6011454.1798,2119912.99001,37.801522030487,-122.40451973891,"(37.801522030487, -122.40451973891)",3,1,10,308,23
164190,16364,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1300X Montgomery St,17,Median : Cutout,Tree,1,DPW,,,12,8,,6011500.9168661,2119743.0722499,37.8010580895294,-122.404346040012,"(37.8010580895294, -122.404346040012)",3,1,10,308,23
190898,132183,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1306x Montgomery St,23,Median : Yard,Tree,1,DPW,,,26,Width 8ft,,6011446.11989,2119998.19994,37.8017555457373,-122.404553631656,"(37.8017555457373, -122.404553631656)",3,1,10,308,23
25732,116996,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,606x FULTON ST,,Front Yard : Yard,Tree,2,Private,,09/29/2016 12:00:00 AM,3,,,6004628,2111737,37.7786889706302,-122.427558590519,"(37.7786889706302, -122.427558590519)",7,9,11,28852,41
92020,110148,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,90 WOODLAND AVE,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,38,4x9,,5997155.9,2105983.7,37.7624664223167,-122.452991942132,"(37.7624664223167, -122.452991942132)",15,5,11,29492,12
96185,234523,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,90 Woodland Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,32,Width 5ft,,5997132.36622,2105999.93621,37.7625096541183,-122.45307450849,"(37.7625096541183, -122.45307450849)",15,5,11,29492,12
99612,258091,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,1500x Steiner St,1,Sidewalk: Property side : Yard,Tree,1,DPW,,,,15x50,,6002808,2113496,37.7834156319858,-122.433980438269,"(37.7834156319858, -122.433980438269)",13,9,11,29490,41
110265,234522,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,90 Woodland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,41,Width 5ft,,5997143.66994,2105974.54542,37.7624405852729,-122.453033580335,"(37.7624405852729, -122.453033580335)",15,5,11,29492,12
193846,110147,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,90 WOODLAND AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,46,4x15,,5997155.9,2105983.7,37.7624664223167,-122.452991942132,"(37.7624664223167, -122.452991942132)",15,5,11,29492,12
77265,20512,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1211X Sunset Blvd,8,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,24,60,,5984783.6901595,2107169.3790132,37.7650051676015,-122.495869700491,"(37.7650051676015, -122.495869700491)",11,6,2,55,8
97194,24742,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,50X Point Lobos Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,12x12,,5982568.63637,2112600.93828,37.7797886774071,-122.503933218017,"(37.7797886774071, -122.503933218017)",11,6,2,55,26
111313,20511,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1211X Sunset Blvd,7,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,24,60,,5984783.6901595,2107169.3790132,37.7650051676015,-122.495869700491,"(37.7650051676015, -122.495869700491)",11,6,2,55,8
157105,54486,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,535 39th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/11/1972 12:00:00 AM,8,,Permit Number 10278,5983764.83173,2112189.27219,37.7787286289905,-122.499764682948,"(37.7787286289905, -122.499764682948)",11,6,2,55,26
181774,118274,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,801 37th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,31,Width 3ft,,5984451.13428,2110349.39905,37.7737171157491,-122.497254676861,"(37.7737171157491, -122.497254676861)",11,6,2,55,26
2394,184349,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1251 Sunset Blvd,13,Sidewalk: Property side : Yard,Tree,2,Private,,,28,Width 0ft,,5984659.3559,2106454.1603,37.7630340956965,-122.496246960605,"(37.7630340956965, -122.496246960605)",1,8,3,56,35
11326,186595,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1501 Sunset Blvd,66,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984740.8383,2104479.6291,37.7576173573885,-122.49581948315,"(37.7576173573885, -122.49581948315)",1,8,3,56,35
16186,186101,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1901 Sunset Blvd,47,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984808.9821,2101715.6546,37.7500322370685,-122.495379978089,"(37.7500322370685, -122.495379978089)",1,8,3,29491,35
20177,187394,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2100 Sunset Blvd,47,Sidewalk: Property side : Yard,Tree,2,Private,,,9,Width 0ft,,5985039.81,2100667.7899,37.7471685994587,-122.494504537591,"(37.7471685994587, -122.494504537591)",1,8,3,29491,35
21400,186097,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1901 Sunset Blvd,43,Sidewalk: Property side : Yard,Tree,2,Private,,,10,Width 0ft,,5984866.2826,2101735.8043,37.7500909175156,-122.495183318527,"(37.7500909175156, -122.495183318527)",1,8,3,29491,35
33872,186702,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1401 Sunset Blvd,59,Sidewalk: Property side : Yard,Tree,2,Private,,,23,Width 0ft,,5984718.4366,2105146.0279,37.7594457908807,-122.495946116181,"(37.7594457908807, -122.495946116181)",1,8,3,56,35
34962,184744,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1301 Sunset Blvd,10,Sidewalk: Property side : Yard,Tree,2,Private,,,11,Width 0ft,,5984688.1718,2106200.1767,37.7623384159342,-122.496128558374,"(37.7623384159342, -122.496128558374)",1,8,3,56,35
38282,21135,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2292X Sunset Blvd,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,,,5984947.8628076,2099601.6268993,37.7442358239277,-122.49474388696,"(37.7442358239277, -122.49474388696)",1,8,3,29491,35
39844,185075,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2801 Sunset Blvd,3,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5985040.8539,2096108.9226,37.7346512389504,-122.494164969235,"(37.7346512389504, -122.494164969235)",1,8,3,29491,35
41307,184977,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2701 Sunset Blvd,3,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 0ft,,5984998.3534,2096742.4516,37.7363882534207,-122.494358589298,"(37.7363882534207, -122.494358589298)",1,8,3,29491,35
41594,20767,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1692X Sunset Blvd,21,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,60,,5984807.4869191,2103677.7923597,37.7554196391607,-122.495529849669,"(37.7554196391607, -122.495529849669)",1,8,3,56,35
42716,187095,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2600 Sunset Blvd,31,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 0ft,,5985178.0339,2097175.5923,37.7375880557056,-122.493769276198,"(37.7375880557056, -122.493769276198)",1,8,3,29491,35
42969,186098,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1901 Sunset Blvd,44,Sidewalk: Property side : Yard,Tree,2,Private,,,15,Width 0ft,,5984859.9858,2101721.9514,37.7500525125937,-122.495204071455,"(37.7500525125937, -122.495204071455)",1,8,3,29491,35
43488,185314,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2601 Sunset Blvd,39,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 0ft,,5985007.4607,2097237.2784,37.7377474483668,-122.494363565845,"(37.7377474483668, -122.494363565845)",1,8,3,29491,35
45383,186433,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1601 Sunset Blvd,21,Sidewalk: Property side : Yard,Tree,2,Private,,,10,Width 0ft,,5984738.4307,2104031.9087,37.7563879005336,-122.495794783817,"(37.7563879005336, -122.495794783817)",1,8,3,56,35
45510,185230,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2509 44th Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,35,Width 0ft,,5982693.8052,2098008.2989,37.7397287878455,-122.50241990404,"(37.7397287878455, -122.50241990404)",1,8,3,29491,35
49420,187123,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2600 Sunset Blvd,59,Sidewalk: Property side : Yard,Tree,2,Private,,,37,Width 0ft,,5985149.3505,2097343.9312,37.7380485911062,-122.493880849001,"(37.7380485911062, -122.493880849001)",1,8,3,29491,35
52616,184782,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1301 Sunset Blvd,43,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984677.5396,2105882.9212,37.7614666984861,-122.496141923024,"(37.7614666984861, -122.496141923024)",1,8,3,56,35
54785,186417,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1601 Sunset Blvd,5,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984727.1251,2104191.8612,37.7568264235859,-122.495845680799,"(37.7568264235859, -122.495845680799)",1,8,3,56,35
56295,185638,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2100 Sunset Blvd,18,Sidewalk: Property side : Yard,Tree,2,Private,,,10,Width 0ft,,5985050.0993,2100407.4104,37.7464542704067,-122.494449767525,"(37.7464542704067, -122.494449767525)",1,8,3,29491,35
61393,186897,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2700 Sunset Blvd,46,Sidewalk: Property side : Yard,Tree,2,Private,,,33,Width 0ft,,5985183.7588,2096592.6965,37.7359879144627,-122.493706542591,"(37.7359879144627, -122.493706542591)",1,8,3,29491,35
63026,186711,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1300 Sunset Blvd,45,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984852.6024,2106104.2938,37.762084778312,-122.495552790494,"(37.762084778312, -122.495552790494)",1,8,3,56,35
63898,185202,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2500 Sunset Blvd,55,Sidewalk: Property side : Yard,Tree,2,Private,,,20,Width 0ft,,5985155.2712,2097966.8909,37.7397594177965,-122.493906274966,"(37.7397594177965, -122.493906274966)",1,8,3,29491,35
66936,187102,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2600 Sunset Blvd,38,Sidewalk: Property side : Yard,Tree,2,Private,,,8,Width 0ft,,5985165.8082,2097224.4952,37.7377216147142,-122.493815148362,"(37.7377216147142, -122.493815148362)",1,8,3,29491,35
68325,184784,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1301 Sunset Blvd,45,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984713.613,2105863.1758,37.7614145960538,-122.496015705201,"(37.7614145960538, -122.496015705201)",1,8,3,56,35
69152,184781,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1301 Sunset Blvd,42,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984718.1696,2105899.6288,37.7615149526664,-122.496002635394,"(37.7615149526664, -122.496002635394)",1,8,3,56,35
72242,187396,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2100 Sunset Blvd,49,Sidewalk: Property side : Yard,Tree,2,Private,,,7,Width 0ft,,5985054.0302,2100695.3416,37.74724508117,-122.494457396667,"(37.74724508117, -122.494457396667)",1,8,3,29491,35