rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
35,16620,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,125 Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/09/1999 12:00:00 AM,6,3X3,,6002913,2107540,37.7670678918229,-122.433191472284,"(37.7670678918229, -122.433191472284)",15,5,5,28862,3
645,38285,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,27 Adair St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/08/1998 12:00:00 AM,12,3x12,Permit Number 40369,6007338.83954453,2106937.08827094,37.7656625095236,-122.417840391728,"(37.7656625095236, -122.417840391728)",8,4,7,28853,19
3119,264752,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,176 Hahn St,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6007577,2087516,37.7123498887131,-122.4156414431,"(37.7123498887131, -122.4156414431)",9,7,8,309,39
4560,47095,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,356 Willard North St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/03/2002 12:00:00 AM,,,Permit Number 45077,5996301.73927169,2110554.62831554,37.7749680212207,-122.456276668944,"(37.7749680212207, -122.456276668944)",11,6,2,54,16
5802,62147,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,2057 Jefferson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/06/1985 12:00:00 AM,3,,Permit Number 22261,5999361.52655,2121151.92571,37.8042405839018,-122.446454803956,"(37.8042405839018, -122.446454803956)",13,9,1,57,17
5938,229255,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,260 Randall St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6003887.38012,2097809.34417,37.7404050277631,-122.429127352938,"(37.7404050277631, -122.429127352938)",2,7,5,63,7
7535,264754,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,176 Hahn St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6007577,2087516,37.7123498887131,-122.4156414431,"(37.7123498887131, -122.4156414431)",9,7,8,309,39
7571,237826,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,210 Moffitt St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/03/2020 12:00:00 AM,3,Width 2ft,Permit Number 785232,6002395.63458,2097149.51403,37.7385087290057,-122.434238055364,"(37.7385087290057, -122.434238055364)",2,7,5,63,7
8722,130434,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,2701 Pacific Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6001177.09215,2116887.43491,37.7926349471062,-122.439865967752,"(37.7926349471062, -122.439865967752)",13,6,1,29490,27
11239,260905,9,Private,20,Magnolia doltsopa :: Himalayan Magnolia,2211 Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/23/2019 12:00:00 AM,3,2X3,,6007589.07412,2119959.01259,37.8014316343257,-122.417898047397,"(37.8014316343257, -122.417898047397)",5,1,1,28858,32
12128,81186,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,559 Lisbon St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,3,,,6001911.78003,2090228.45376,37.7194775995917,-122.435416033226,"(37.7194775995917, -122.435416033226)",9,7,6,28861,5
12190,260906,9,Private,20,Magnolia doltsopa :: Himalayan Magnolia,2215 Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/23/2019 12:00:00 AM,3,2X3,,6007586.25473,2119982.21322,37.8014951787433,-122.417909449339,"(37.8014951787433, -122.417909449339)",5,1,1,28858,32
12464,229252,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,171 Alpine Ter,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6001736.09856,2107829.47275,37.7677958798953,-122.43728291608,"(37.7677958798953, -122.43728291608)",15,5,5,29492,3
12536,43291,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,123 Connecticut St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/12/2000 12:00:00 AM,7,,Permit Number 43059,6013181.78147,2106427.07637,37.7645892203513,-122.397595020318,"(37.7645892203513, -122.397595020318)",14,3,8,28856,29
13810,115990,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,2211 Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/07/2016 12:00:00 AM,3,2x4,Permit Number 777665,6007568.4,2119969.3,37.8014587174384,-122.417970318963,"(37.8014587174384, -122.417970318963)",5,1,1,28858,32
15774,208544,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,171 Flood Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,9,Width 8ft,,5999615.39289,2094047.29924,37.7298325824993,-122.443627964962,"(37.7298325824993, -122.443627964962)",9,7,4,63,40
17535,49781,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,308@ BLANKEN Tocoloma Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/09/2003 12:00:00 AM,6,,Permit Number 46566,6012565.76433,2086991.30055,37.7111883387537,-122.398361863208,"(37.7111883387537, -122.398361863208)",10,3,8,309,1
18449,264755,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,176 Hahn St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6007577,2087516,37.7123498887131,-122.4156414431,"(37.7123498887131, -122.4156414431)",9,7,8,309,39
19323,81173,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,559 Lisbon St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,2,,,6001918.1505,2090237.98214,37.7195041241905,-122.435394694117,"(37.7195041241905, -122.435394694117)",9,7,6,28861,5
19604,78246,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,1447 Cayuga Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,2,,,5999064.52078,2089547.19331,37.7174448988403,-122.445208973141,"(37.7174448988403, -122.445208973141)",9,7,6,28861,25
19877,246803,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,117 Brewster St,1,:,Tree,2,Private,,,8,Width 2ft,,6010372.78366,2099322.13571,37.7449238197814,-122.406809864293,"(37.7449238197814, -122.406809864293)",2,7,7,28859,2
19925,229241,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,900 Powhattan Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6009182.18967,2098038.44408,37.7413323942725,-122.410836091326,"(37.7413323942725, -122.410836091326)",10,7,7,28859,2
20359,111160,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,99X Magnolia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,,6003321.77346,2119803.50555,37.8007635719416,-122.432653690929,"(37.8007635719416, -122.432653690929)",13,9,1,57,17
20559,38286,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,29 Adair St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/21/1998 12:00:00 AM,,,Permit Number 40899,6007332.77993019,2106936.7520651,37.7656612453629,-122.417861326827,"(37.7656612453629, -122.417861326827)",8,4,7,28853,19
22549,229216,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,33 Albion St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6005800.05935,2107051.19883,37.7658891121107,-122.423170814787,"(37.7658891121107, -122.423170814787)",8,4,5,28853,19
22680,46900,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,1357 16th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/29/2002 12:00:00 AM,,,Permit Number 44956,5991106.29954004,2106174.99705817,37.7626431240146,-122.473929035532,"(37.7626431240146, -122.473929035532)",1,8,11,56,12
22730,4491,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,1608 Church St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/1998 12:00:00 AM,3,3X3,,6004562.86857,2099453.04475,37.7449564687567,-122.426908813616,"(37.7449564687567, -122.426908813616)",2,7,5,63,22
23138,55180,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,91 Gillette Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/04/1987 12:00:00 AM,4,,Permit Number 24627,6013135.97557,2086935.85146,37.7110678340902,-122.396387174153,"(37.7110678340902, -122.396387174153)",10,3,8,309,1
23151,229229,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,25 Adair St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6007282.8727,2106946.56107,37.7656853698119,-122.41803464088,"(37.7656853698119, -122.41803464088)",8,4,7,28853,19
24435,46337,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,3703 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/10/2008 12:00:00 AM,3,3x3,Permit Number 51341,6005824.5079347,2100789.51596522,37.7486973702763,-122.422641242993,"(37.7486973702763, -122.422641242993)",2,4,5,28859,19
25342,7018,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,1055 Fell St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/22/2008 12:00:00 AM,2,3X3,,6002378.8301,2110180.8206,37.7742886166676,-122.435227992558,"(37.7742886166676, -122.435227992558)",15,5,11,29492,10
25917,123969,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,115 07th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,5993630.62281,2114735.81846,37.7862947425232,-122.46582041968,"(37.7862947425232, -122.46582041968)",11,6,2,54,11
26180,115023,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,618 Excelsior Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/06/2016 12:00:00 AM,6,,Permit Number 775874,6003941.00941,2091735.88537,37.7237317121275,-122.428509122993,"(37.7237317121275, -122.428509122993)",9,7,6,28861,5
28278,49981,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,145 Ocean Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/25/2003 12:00:00 AM,,,Permit Number 46730,6000660.24856199,2091684.26047151,37.7234037567812,-122.43984643001,"(37.7234037567812, -122.43984643001)",9,7,6,28861,25
28410,177294,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,570 Edinburgh St,14,Sidewalk: Property side : Yard,Tree,2,Private,,,12,Width 4ft,,6002574.43441,2090375.15322,37.7199180155891,-122.433135958685,"(37.7199180155891, -122.433135958685)",9,7,6,28861,5
28736,36479,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,541 Staples Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/18/1998 12:00:00 AM,,,Permit Number 39372,5996872.5215496,2093815.84341283,37.7290402419627,-122.45309363195,"(37.7290402419627, -122.45309363195)",9,7,4,28861,40
30277,25186,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,3644 Market St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/19/1996 12:00:00 AM,3,3X3,,6000415.91154,2103347.84626,37.7554153008829,-122.441527633417,"(37.7554153008829, -122.441527633417)",2,4,5,63,38
30320,110153,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,267 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/25/2015 12:00:00 AM,3,3x3,Permit Number 775195,5988018.8,2114202.3,37.7845045397665,-122.485196475776,"(37.7845045397665, -122.485196475776)",11,6,2,55,26
30847,229218,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,154 Julian Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6006411.90444,2106966.83782,37.7656919861306,-122.42104857575,"(37.7656919861306, -122.42104857575)",8,4,7,28853,19
30898,254205,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,1766 44th Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,3x3,,5982566.32735,2103096.10961,37.7536910129268,-122.503237266994,"(37.7536910129268, -122.503237266994)",1,8,3,56,35
30911,39141,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,1088 Capp St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/19/1998 12:00:00 AM,,,Permit Number 40819,6007414.12012463,2100977.25645313,37.7493024177021,-122.417157664156,"(37.7493024177021, -122.417157664156)",2,4,7,28859,19
30930,192814,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,1251 Mariposa St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6013571.38168,2106139.70119,37.7638218378314,-122.396227345714,"(37.7638218378314, -122.396227345714)",14,3,8,28856,29
31077,177293,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,570 Edinburgh St,12,Sidewalk: Property side : Yard,Tree,2,Private,,,13,Width 4ft,,6002594.98621,2090406.02371,37.7200039448969,-122.433067122761,"(37.7200039448969, -122.433067122761)",9,7,6,28861,5
31440,229253,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,245 States St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6000709.62827,2106546.14051,37.7642137623885,-122.440741279694,"(37.7642137623885, -122.440741279694)",15,5,5,28862,3
32343,229262,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,108 Chattanooga St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6004703.69496,2102959.30971,37.7545918213685,-122.426671498699,"(37.7545918213685, -122.426671498699)",2,4,5,28862,22
32674,27639,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,2787 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/20/2000 12:00:00 AM,6,3X3,,6009853.94655,2101110.41145,37.7498049873079,-122.408730050863,"(37.7498049873079, -122.408730050863)",2,4,7,28859,19
33104,49982,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,145 Ocean Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/25/2003 12:00:00 AM,,,Permit Number 46730,6000660.24856199,2091684.26047151,37.7234037567812,-122.43984643001,"(37.7234037567812, -122.43984643001)",9,7,6,28861,25
33431,39987,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,1430 Ingalls St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/27/1999 12:00:00 AM,6,,Permit Number 41245,6017109.13931221,2093820.25947236,37.7301913909688,-122.383133682915,"(37.7301913909688, -122.383133682915)",10,3,8,58,1
35087,1920,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,48 Berkeley Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/15/2012 12:00:00 AM,3,3x3,,6001413.10408,2097289.51467,37.7388373223942,-122.437645189074,"(37.7388373223942, -122.437645189074)",2,7,5,63,7
35594,111164,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,99X Magnolia St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,3x3,,6003392.25539,2119813.00098,37.8007936407819,-122.432410472862,"(37.8007936407819, -122.432410472862)",13,9,1,57,17
36895,229248,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,436 Elizabeth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6003539.13196,2102171.5132,37.7523628094001,-122.430642653946,"(37.7523628094001, -122.430642653946)",2,4,5,28862,22
37036,177300,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,1222 Athens St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,6001639.62994,2087602.93432,37.7122530470215,-122.436168967218,"(37.7122530470215, -122.436168967218)",9,7,6,28861,5
38714,229260,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,1325 Florida St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,6009552.03774,2101426.1917,37.7506551353331,-122.409796356326,"(37.7506551353331, -122.409796356326)",2,4,7,28859,19
38852,85278,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,506 Oak St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/24/2007 12:00:00 AM,,,Permit Number 49567,6004562,2110191,37.7744403005412,-122.427676731417,"(37.7744403005412, -122.427676731417)",7,9,11,28852,10
40861,85261,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,2998 22nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/24/2007 12:00:00 AM,,,Permit Number 49557,5989779.1,2095328.3,37.7327839760928,-122.477726384657,"(37.7327839760928, -122.477726384657)",1,8,4,64,35
41793,253689,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,60 Haight St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6005848,2109690,37.7731373345919,-122.423192587546,"(37.7731373345919, -122.423192587546)",7,9,11,28852,10
42332,38291,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,65 Capp St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/27/1998 12:00:00 AM,,,Permit Number 40373,6007133.38425029,2106994.31986795,37.7658080895378,-122.418555077027,"(37.7658080895378, -122.418555077027)",8,4,7,28853,19
42561,130436,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,2201 Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 2ft,,6007584.36539,2119972.20513,37.8014675927187,-122.417915277469,"(37.8014675927187, -122.417915277469)",5,1,1,28858,32
44112,40458,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,65 Gates St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/11/1999 12:00:00 AM,,,Permit Number 41543,6008355.36167983,2098222.23165667,37.7417906382072,-122.413707978506,"(37.7417906382072, -122.413707978506)",2,7,7,28859,2
45222,229221,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,850 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6009897.05589,2104252.20928,37.7584340776962,-122.408802604559,"(37.7584340776962, -122.408802604559)",2,4,7,28859,19
45226,229225,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,4015 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,6003754.02498,2100677.61604,37.7482730893484,-122.42979297446,"(37.7482730893484, -122.42979297446)",2,4,5,63,22
47683,229217,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,3703 26th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6005775.74136,2100791.00452,37.7486987060772,-122.422809983411,"(37.7486987060772, -122.422809983411)",2,4,5,28859,19
48134,88833,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,900 Powhattan Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/10/2008 12:00:00 AM,,3x3,Permit Number 51715,6009115.5,2098028.9,37.7413024486906,-122.41106600773,"(37.7413024486906, -122.41106600773)",10,7,7,28859,2
48201,42814,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,3944 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/29/2000 12:00:00 AM,,,Permit Number 42759,6003333.22216153,2105381.87042866,37.7611660186553,-122.431583898012,"(37.7611660186553, -122.431583898012)",15,4,5,28862,3
48235,38441,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,2591 14th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/19/1998 12:00:00 AM,,,Permit Number 40466,5992043.6333811,2097820.82323466,37.7397589768558,-122.470078824326,"(37.7397589768558, -122.470078824326)",1,8,4,59,40
48773,229219,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,1342 Minna St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/19/2000 12:00:00 AM,15,Width 2ft,Permit Number 42176,6006959.38912,2107664.54838,37.7676385821924,-122.419204437651,"(37.7676385821924, -122.419204437651)",8,4,7,28853,19
49181,36477,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,531 Staples Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/18/1998 12:00:00 AM,,,Permit Number 39371,5996915.79992705,2093810.02039561,37.7290267336025,-122.452943595903,"(37.7290267336025, -122.452943595903)",9,7,4,28861,40
49263,123604,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,288 04th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,5994649.79815,2113605.55206,37.7832500744158,-122.462212359722,"(37.7832500744158, -122.462212359722)",11,6,2,54,11
49315,141042,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,175 COMMONWEALTH AVE,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 0ft,,5996531.5303,2113164.047,37.7821459864366,-122.45567043332,"(37.7821459864366, -122.45567043332)",11,6,1,54,31
50140,177288,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,170 Lawrence Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 2ft,,5996808.94464,2087276.43363,37.7110809120333,-122.452841609247,"(37.7110809120333, -122.452841609247)",9,7,6,28861,25
52323,130435,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,2127 Broadway,4,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 4ft,,6003305.56754,2117513.80582,37.7944757298119,-122.432546129322,"(37.7944757298119, -122.432546129322)",13,9,1,29490,27
52550,38836,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,254 Clement St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/30/1998 12:00:00 AM,,,Permit Number 40666,5994768.12752284,2113559.99820217,37.7831318083177,-122.461799686207,"(37.7831318083177, -122.461799686207)",11,6,2,54,11
53505,229257,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,210 Moffitt St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 2ft,,6002381.14665,2097165.58245,37.7385520268501,-122.434289296035,"(37.7385520268501, -122.434289296035)",2,7,5,63,7
53686,26853,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,624 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/29/1998 12:00:00 AM,24,3X3,,6005561.83223,2105304.71691,37.7610802392886,-122.423870594369,"(37.7610802392886, -122.423870594369)",2,4,5,28859,19
53896,42075,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,125 Mullen Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/25/2005 12:00:00 AM,,,Permit Number 42387,6009870.15357172,2099865.41345763,37.7463874047531,-122.408586191488,"(37.7463874047531, -122.408586191488)",2,7,7,28859,2
53984,45168,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,2695 Sacramento St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/23/2001 12:00:00 AM,,,Permit Number 44017,6001924.94764161,2115681.1327225,37.7893652944435,-122.437191954251,"(37.7893652944435, -122.437191954251)",13,6,1,29490,27
54737,84949,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,1305 Alabama St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/19/1983 12:00:00 AM,,3x3,Permit Number 49351,6009354,2101579,37.7510636126747,-122.410491979069,"(37.7510636126747, -122.410491979069)",2,4,7,28859,19
54872,50865,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,238 Moultrie St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/08/2004 12:00:00 AM,,,Permit Number 47380,6007739.99301992,2097997.57355167,37.741139201026,-122.415819822319,"(37.741139201026, -122.415819822319)",2,7,7,28859,2
55419,41289,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,27 Albion St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/19/2000 12:00:00 AM,,,Permit Number 41965,6005808.60053678,2107097.83336605,37.76601764148,-122.42314458768,"(37.76601764148, -122.42314458768)",8,4,5,28853,19
58097,229244,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,3300X 22nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6006303.66439,2103203.60326,37.7553529212127,-122.421155714687,"(37.7553529212127, -122.421155714687)",2,4,5,28859,19
58828,110905,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,2891 Vallejo St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/08/2015 12:00:00 AM,3,3x10,Permit Number 775210,5999766.16076,2117386.55705,37.7939249895015,-122.444783719687,"(37.7939249895015, -122.444783719687)",13,9,1,57,27
58877,208545,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,12 Lee Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 2ft,,5996523.6042,2089967.17912,37.7184527177873,-122.454022014425,"(37.7184527177873, -122.454022014425)",9,8,6,28861,24
59467,41687,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,124 Saturn St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/19/2000 12:00:00 AM,,,Permit Number 42140,5999927.88161805,2106008.33179804,37.7626925227356,-122.443406475957,"(37.7626925227356, -122.443406475957)",15,5,5,28862,3
60221,50521,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,145 Beaumont Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/30/2003 12:00:00 AM,1,,Permit Number 47159,5996798.3759,2112040.3174,37.7790758310411,-122.454666063431,"(37.7790758310411, -122.454666063431)",15,6,2,54,16