rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
954,20324,1,63,101X Sunset Blvd,12,Sidewalk: Curb side : Cutout,Tree,1,,,12,60,,,,,,,,,,,
2047,20346,1,63,101X Sunset Blvd,32,Sidewalk: Curb side : Cutout,Tree,1,,,18,40,,,,,,,,,,,
3556,20340,1,63,101X Sunset Blvd,27,Sidewalk: Curb side : Cutout,Tree,1,,,48,40,,,,,,,,,,,
5800,98837,1,63,1101X Portola Dr,9,Sidewalk: Property side : Yard,Tree,1,,,,,,,,,,,,,,,
5956,98839,1,63,1101X Portola Dr,4,Sidewalk: Property side : Yard,Tree,1,,,,,,,,,,,,,,,
7308,20330,1,63,101X Sunset Blvd,18,Sidewalk: Curb side : Cutout,Tree,1,,,24,60,,,,,,,,,,,
7987,20066,1,63,100 STAIRWAY54,13,Sidewalk: Curb side : Cutout,Tree,1,,,6,15ST,,,,,,,,,,,
8061,20397,1,63,262X Sunset Blvd,42,Sidewalk: Curb side : Cutout,Tree,1,,,42,60,,,,,,,,,,,
8532,19778,1,63,100 STAIRWAY18,4,Sidewalk: Curb side : Cutout,Tree,1,,,18,50ST,,,,,,,,,,,
9886,20336,1,63,101X Sunset Blvd,23,Sidewalk: Curb side : Cutout,Tree,1,,,36,60,,,,,,,,,,,
10489,102839,4,63,1101X Portola Dr,2,Sidewalk: Property side : Yard,Tree,1,,,,,,,,,,,,,,,
10520,20335,1,63,101X Sunset Blvd,22,Sidewalk: Curb side : Cutout,Tree,1,,,24,60,,,,,,,,,,,
12952,20300,1,63,50X Sunset Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,,,18,60,,,,,,,,,,,
13465,20460,1,63,495X Sunset Blvd,25,Sidewalk: Curb side : Cutout,Tree,1,,,36,60,,,,,,,,,,,
14475,20345,1,63,101X Sunset Blvd,31,Sidewalk: Curb side : Cutout,Tree,1,,,42,40,,,,,,,,,,,
16263,20326,1,63,101X Sunset Blvd,14,Sidewalk: Curb side : Cutout,Tree,1,,,36,60,,,,,,,,,,,
