rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
17892,254355,1,53,1X Otis St,2,Sidewalk: Curb side : Cutout,Tree,2,DPW,,,,,,,,,,,,,,
18087,4603,1,53,270 Columbus Ave,1,Sidewalk: Curb side : Cutout,Tree,1,,,70,3X3,,6010933.33158,2118545.7793,37.7977388815556,-122.406225735505,"(37.7977388815556, -122.406225735505)",3,1,10,308,23
18243,96948,4,53,900X Capp St,2,Sidewalk: Curb side : Cutout,Tree,2,,,24,6x6,,6007359.7,2102053.2,37.7522536530624,-122.417422091759,"(37.7522536530624, -122.417422091759)",2,4,7,28859,19
18271,139433,1,53,539 OCTAVIA ST,4,Sidewalk: Curb side : Cutout,Tree,2,,,14,Width 0ft,,6005406.0306,2111183.3028,37.7772126295238,-122.424827676313,"(37.7772126295238, -122.424827676313)",7,9,11,28852,10
18422,112268,4,53,1X Geary St,2,Sidewalk: Curb side : Cutout,Tree,2,,,,,,,,,,,,,,,
18544,258969,1,53,398x Bryant St,9,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,6014405,2113268,37.7834409032593,-122.393843088876,"(37.7834409032593, -122.393843088876)",6,2,9,28856,6
18607,139432,1,53,539 OCTAVIA ST,3,Sidewalk: Curb side : Cutout,Tree,2,,,12,Width 0ft,,6005403.0601,2111196.299,37.77724814614,-122.424838877048,"(37.77724814614, -122.424838877048)",7,9,11,28852,10
18675,101715,4,53,560 Wisconsin St,1,Sidewalk: Curb side : Cutout,Tree,2,,,,,,6012536,2104936,37.760459075101,-122.399723915341,"(37.760459075101, -122.399723915341)",10,3,8,28856,29
18772,115057,4,53,499X BRANNAN ST,3,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6013762,2111312,37.7780344196247,-122.395930522096,"(37.7780344196247, -122.395930522096)",6,2,9,28856,34
18979,110983,7,53,245x North Point St,2,Sidewalk: Curb side : Cutout,Tree,2,,,,,,6009556.06624176,2121873.83782792,37.8067997698403,-122.41122668881,"(37.8067997698403, -122.41122668881)",3,1,10,308,23
19070,15154,7,53,895X Mission St,8,Sidewalk: Curb side : Cutout,Tree,7,,,18,4x4,,6010810.7123748,2113108.5528643,37.7828026992214,-122.406266743907,"(37.7828026992214, -122.406266743907)",12,2,9,28853,34
19076,99594,4,53,1855X Evans Ave,9,Sidewalk: Curb side : Cutout,Tree,2,,,10,3x3,,6014349.8,2099426.2,37.7454312840379,-122.393065244865,"(37.7454312840379, -122.393065244865)",10,3,8,58,1
19484,77283,1,53,1210 Scott St,2,Sidewalk: Curb side : Cutout,Tree,2,FUF,,16,,,6001986.2323,2110871.5472,37.7761628769629,-122.436635509753,"(37.7761628769629, -122.436635509753)",15,5,11,29492,10
19494,20113,1,53,800X OAK ST,1,Sidewalk: Curb side : Cutout,Tree,1,,,24,3X3,,6002934,2109937,37.7736506563952,-122.433290134136,"(37.7736506563952, -122.433290134136)",15,5,11,29492,9
19705,95415,4,53,49X South Van Ness Ave,2,Sidewalk: Curb side : Cutout,Tree,2,,,12,3x3,Created record for this tree on 2/28/2011 although tree is approxmiately 20 years old.,6007102.30356,2110018.85993,37.7741110108752,-122.418877107651,"(37.7741110108752, -122.418877107651)",8,2,9,28853,19
19799,661,1,53,3290X 24th St,1,Sidewalk: Curb side : Cutout,Tree,1,,,12,3x3,,6007123.820387,2102082.126741,37.7523198047665,-122.418239853186,"(37.7523198047665, -122.418239853186)",2,4,7,28859,19
19867,48735,7,53,36 Divisadero St,1,Sidewalk: Curb side : Cutout,Tree,2,,12/29/1969 12:00:00 AM,,,Permit Number 46015,6001979.18448022,2107865.24554965,37.7679079189757,-122.436444672891,"(37.7679079189757, -122.436444672891)",15,5,5,29492,3
20034,255882,4,53,50 Columbia Square St,3,Sidewalk: Curb side : Cutout,Tree,5,Private,,,3x3,,6010942,2111079,37.7772373644855,-122.405669544588,"(37.7772373644855, -122.405669544588)",14,2,9,28853,34
20084,115908,4,53,500x WALLER ST,5,Sidewalk: Curb side : Cutout,Tree,2,,06/13/2016 12:00:00 AM,3,4x4,,6003255,2109006,37.7711125644946,-122.432113248928,"(37.7711125644946, -122.432113248928)",15,5,11,29492,9
20107,41196,7,53,500 16th St,8,Sidewalk: Curb side : Cutout,Tree,2,FUF,11/24/1999 12:00:00 AM,,,Permit Number 41907,6015636.41824938,2107244.95796966,37.7669713213554,-122.389162129842,"(37.7669713213554, -122.389162129842)",14,3,9,310,20
20131,113298,4,53,700X DAVIS ST,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6013208,2119104,37.7993985951424,-122.398393892143,"(37.7993985951424, -122.398393892143)",3,1,10,28860,6
20147,103506,4,53,1348 Sacramento St,2,Sidewalk: Curb side : Cutout,Tree,2,,,18,3x3,,6008356,2116660,37.7924164947138,-122.415010494885,"(37.7924164947138, -122.415010494885)",5,1,10,28858,21
20262,253597,1,53,269 Potrero Ave,1,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,6010453,2107072,37.7662077096315,-122.407078650031,"(37.7662077096315, -122.407078650031)",8,4,8,28853,19
20310,112288,4,53,895x PAGE ST,2,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6002361,2109458,37.7723029182135,-122.435237957834,"(37.7723029182135, -122.435237957834)",15,5,11,29492,9
20324,4630,1,53,427 Columbus Ave,2,Sidewalk: Curb side : Cutout,Tree,1,,,25,3X3,,6010279.42625,2119026.32466,37.7990217431564,-122.408522353672,"(37.7990217431564, -122.408522353672)",3,1,10,308,4
20364,516,1,53,2800 24th St,1,Sidewalk: Curb side : Cutout,Tree,1,,,18,4x4,,6010023.971,2102231.13329,37.7528917628192,-122.408221130018,"(37.7528917628192, -122.408221130018)",2,4,7,28859,19
20388,6375,1,53,309X Elm St,1,Sidewalk: Curb side : Cutout,Tree,1,,,18,4X4,,6006152.1987649,2112618.7866796,37.7811962356475,-122.422348456516,"(37.7811962356475, -122.422348456516)",7,9,11,28852,41
20430,647,1,53,3244X 24th St,3,Sidewalk: Curb side : Cutout,Tree,1,,,18,3X3,,6007408.30918,2102098.45375,37.7523806444342,-122.417257199664,"(37.7523806444342, -122.417257199664)",2,4,7,28859,19
20552,15171,1,53,941 Mission St,2,Sidewalk: Curb side : Cutout,Tree,1,,,18,3X3,,6010472.08374,2112774.72891,37.7818671496492,-122.407414720255,"(37.7818671496492, -122.407414720255)",14,2,9,28853,34
20606,15650,1,53,3718 Mission St,2,Sidewalk: Curb side : Cutout,Tree,1,,,14,3X3,,6005292.79028,2096596.92241,37.7371554485093,-122.42418178869,"(37.7371554485093, -122.42418178869)",2,7,5,28859,2
20638,21644,1,53,1657 Sutter St,1,Sidewalk: Curb side : Cutout,Tree,1,,,12,4X4,,6004676.7022509,2114666.9735246,37.7867367053745,-122.427598912468,"(37.7867367053745, -122.427598912468)",13,9,11,28858,13
20699,17025,1,53,1109 Oak St,1,Sidewalk: Curb side : Cutout,Tree,1,,,18,3X3,,6001571.2304,2109724.9634,37.7729910525637,-122.43798896281,"(37.7729910525637, -122.43798896281)",15,5,11,29492,9
20709,109328,4,53,1349 CLAYTON ST,1,Sidewalk: Curb side : Cutout,Tree,2,,02/27/2015 12:00:00 AM,3,3x3,,5999000.5,2104870.1,37.7595142924854,-122.446532051538,"(37.7595142924854, -122.446532051538)",15,5,5,28862,12
20820,111597,4,53,398X BRYANT ST,8,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6014483,2113360,37.7836978486164,-122.393579678281,"(37.7836978486164, -122.393579678281)",6,2,9,28856,6
20994,100049,7,53,3233X Buchanan St,1,Sidewalk: Curb side : Cutout,Tree,2,,,12,3x3,Permit Number 768990,6003300,2119605,37.8002172925371,-122.432714848025,"(37.8002172925371, -122.432714848025)",13,9,1,57,17
21029,102504,7,53,290X Hermann St,2,Sidewalk: Curb side : Cutout,Tree,2,,,,6x6,,6003881.1,2108703.5,37.7703174504719,-122.429925966233,"(37.7703174504719, -122.429925966233)",7,9,11,29492,10
21080,11033,1,53,1503 Hyde St,1,Sidewalk: Curb side : Cutout,Tree,1,,,70,3x3,,6007448.9758793,2117473.8836265,37.7946002066648,-122.418206559463,"(37.7946002066648, -122.418206559463)",5,1,10,28858,32
21287,23131,7,53,610X Vallejo St,1,Sidewalk: Curb side : Cutout,Tree,2,,09/29/1999 12:00:00 AM,3,4x4,,6010622.64357,2118948.98987,37.7988286159864,-122.407329246317,"(37.7988286159864, -122.407329246317)",3,1,10,308,23
21359,87146,7,53,2405 Folsom St,5,Sidewalk: Curb side : Cutout,Tree,2,,01/18/2008 12:00:00 AM,,3x3,Permit Number 50131,6008226,2104427,37.7588202724984,-122.414594246502,"(37.7588202724984, -122.414594246502)",2,4,7,28859,19
21498,98979,4,53,38 MILEY ST,1,Sidewalk: Curb side : Cutout,Tree,2,,,3,3x3,Permit Number 778225,5999656,2118689,37.7974948649915,-122.4452585722,"(37.7974948649915, -122.4452585722)",13,9,1,57,17
21570,7202,7,53,926 Fillmore St,1,Sidewalk: Curb side : Cutout,Tree,2,,,12,4X4,,6003476.58431,2111463.23602,37.7778720892035,-122.431522232661,"(37.7778720892035, -122.431522232661)",15,9,11,29492,41
21841,111225,4,53,3150x 19TH ST,8,Sidewalk: Curb side : Cutout,Tree,2,,,12,3x3,,6008324,2105048,37.7605309015758,-122.41429925401,"(37.7605309015758, -122.41429925401)",2,4,7,28859,19
22585,23704,7,53,2119X Gough St,4,Sidewalk: Curb side : Cutout,Tree,2,,,8,3X3,,6005103.6033,2116867.23334,37.7928022043515,-122.426278644375,"(37.7928022043515, -122.426278644375)",13,9,1,28858,27
22613,7891,1,53,1187 Franklin St,8,Sidewalk: Curb side : Cutout,Tree,1,,,24,3X3,,6005998.65959,2113925.10155,37.7847743933389,-122.422972499839,"(37.7847743933389, -122.422972499839)",13,9,11,28858,41
23258,4604,1,53,270 Columbus Ave,2,Sidewalk: Curb side : Cutout,Tree,1,,,26,3x3,,6010907.72336,2118541.73775,37.7977263519913,-122.406314062528,"(37.7977263519913, -122.406314062528)",3,1,10,308,23
23368,512,7,53,2790 24th St,1,Sidewalk: Curb side : Cutout,Tree,2,,,18,3x3,,6010086.59475,2102267.66488,37.7529955768562,-122.408007140426,"(37.7529955768562, -122.408007140426)",2,4,7,28859,19
23488,1442,1,53,144 Arguello Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,,,35,3X3,,5995540.31731,2115189.6989,37.7876509503315,-122.459246293031,"(37.7876509503315, -122.459246293031)",11,6,1,54,31
23596,105340,1,53,1401 Baker St,2,Sidewalk: Curb side : Cutout,Tree,2,,02/21/2014 12:00:00 AM,12,,Permit Number 770950,6000144.5,2113810,37.7841262805256,-122.443217635242,"(37.7841262805256, -122.443217635242)",15,6,11,29490,31
23663,85059,1,53,2435 03rd St,4,Sidewalk: Curb side : Cutout,Tree,1,,,6,4x9,,6015831.18626,2104262.21936,37.7587921580004,-122.388280257816,"(37.7587921580004, -122.388280257816)",10,3,8,28856,29
24098,50784,7,53,4425@ EUREKA 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,,03/02/2004 12:00:00 AM,,,Permit Number 47310,6001319.3692016,2105218.84665198,37.760604043869,-122.438537258087,"(37.760604043869, -122.438537258087)",2,4,5,28862,3
24140,32644,7,53,379 TEHAMA ST,8,Sidewalk: Curb side : Cutout,Tree,2,FUF,05/17/1999 12:00:00 AM,8,,Permit Number 37086,6011447,2112547,37.7812963779039,-122.404025912764,"(37.7812963779039, -122.404025912764)",6,2,9,28853,34
24151,96336,4,53,1851 15th St,1,Sidewalk: Curb side : Cutout,Tree,2,,,12,3x3,,6005204.9,2107156.8,37.7661454629436,-122.42523686393,"(37.7661454629436, -122.42523686393)",8,4,5,28853,19
24360,26948,1,53,2040 Sutter St,7,Sidewalk: Curb side : Cutout,Tree,1,,,20,3X3,,6002746.89171,2114446.33864,37.7860215531341,-122.434259812125,"(37.7860215531341, -122.434259812125)",13,9,11,29490,27
24565,10586,7,53,1050X Harrison St,4,Sidewalk: Curb side : Cutout,Tree,5,,,75,3X3,,6011036.2882597,2110765.2479161,37.7763811461579,-122.405321269139,"(37.7763811461579, -122.405321269139)",14,2,9,28853,34
24579,96732,4,53,514 South Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,14,3x3.5,,6007319.4,2106562.9,37.7646339820142,-122.417881101898,"(37.7646339820142, -122.417881101898)",8,4,7,28859,19
24683,16945,1,53,602 Oak St,1,Sidewalk: Curb side : Cutout,Tree,1,,,12,3x3,,6004026.09211,2110141.24132,37.7742733469863,-122.429526989132,"(37.7742733469863, -122.429526989132)",7,9,11,29492,10
24756,55741,7,53,2289 15th St,1,Sidewalk: Curb side : Cutout,Tree,2,,02/28/1973 12:00:00 AM,13,3x3,Permit Number 11768,6002326.09413197,2107044.17123182,37.7656731563843,-122.435186018715,"(37.7656731563843, -122.435186018715)",15,5,5,28862,3
24869,18469,1,53,1200X Potrero Ave,2,Sidewalk: Curb side : Cutout,Tree,1,,,28,4X4,,6010532.643,2102160.24981,37.7527256023187,-122.406457044136,"(37.7527256023187, -122.406457044136)",10,4,7,28859,19
24912,32645,7,53,379 TEHAMA ST,7,Sidewalk: Curb side : Cutout,Tree,2,FUF,05/17/1999 12:00:00 AM,8,,Permit Number 37086,6011447,2112547,37.7812963779039,-122.404025912764,"(37.7812963779039, -122.404025912764)",6,2,9,28853,34
25241,8179,1,53,1205X Fulton St,2,Sidewalk: Curb side : Cutout,Tree,1,,,12,3X3,,6002000.37874,2111170.93633,37.7769857283744,-122.436608008152,"(37.7769857283744, -122.436608008152)",15,5,11,29492,10
25450,17122,7,53,1931 Oak St,4,Sidewalk: Curb side : Cutout,Tree,2,,,18,3X3,,5997743.85041,2109170.01524,37.7712489089965,-122.451188245827,"(37.7712489089965, -122.451188245827)",15,5,11,29492,9
25734,113701,4,53,12 LUNDYS LN,1,Sidewalk: Curb side : Cutout,Tree,2,,,24,3x3,,6007151,2099622,37.7455663833026,-122.417971480149,"(37.7455663833026, -122.417971480149)",2,7,7,28859,2
25834,93215,7,53,499 Jackson St,,Sidewalk: Curb side : Cutout,Tree,2,,02/25/2010 12:00:00 AM,,3x3,Permit Number 53209,6011715,2118034,37.7963773511427,-122.403484907832,"(37.7963773511427, -122.403484907832)",3,1,10,28860,4
25882,40606,7,53,744 Montgomery St,1,Sidewalk: Curb side : Cutout,Tree,2,,07/18/2005 12:00:00 AM,,,Permit Number 48110,6011762.49765618,2117875.03517526,37.7959435248288,-122.403309366526,"(37.7959435248288, -122.403309366526)",3,1,10,28860,4
26003,20242,1,53,1801X Steiner St,4,Sidewalk: Curb side : Cutout,Tree,1,,,12,3X3,,6002529.5506914,2114404.1561918,37.7858933925245,-122.435008734319,"(37.7858933925245, -122.435008734319)",13,9,1,29490,27
26107,21817,7,53,2683 Taylor St,1,Sidewalk: Curb side : Cutout,Tree,2,,,18,4X4,,6008202.62871,2121958.17011,37.8069553278433,-122.4159165161,"(37.8069553278433, -122.4159165161)",5,1,10,308,23
26170,124732,1,53,198X Division St,6,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6010680,2108566,37.7703225929477,-122.406398777104,"(37.7703225929477, -122.406398777104)",14,2,9,28853,34
26375,111795,4,53,55X SHERMAN ST,12,Sidewalk: Curb side : Cutout,Tree,5,,,,3x3,,6010857,2110997,37.7770074580074,-122.405957810357,"(37.7770074580074, -122.405957810357)",14,2,9,28853,34
26376,107654,1,53,600 Octavia St,3,Sidewalk: Curb side : Cutout,Tree,2,,10/07/2014 12:00:00 AM,3,,Permit Number 772916,6005452.33302,2111401.13742,37.7778133653937,-122.424683001313,"(37.7778133653937, -122.424683001313)",7,9,11,28852,10
26693,111116,7,53,2085 Hayes St,4,Sidewalk: Curb side : Cutout,Tree,2,,,12,,,5997903.58032533,2109906.22418863,37.7732794935428,-122.450688824407,"(37.7732794935428, -122.450688824407)",15,5,11,29492,16
26891,601,1,53,3085 24th St,1,Sidewalk: Curb side : Cutout,Tree,1,,,18,,,6008510.8606794,2102109.8045166,37.7524737788751,-122.413445186335,"(37.7524737788751, -122.413445186335)",2,4,7,28859,19
26933,120656,4,53,160 Folsom St,2,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,Permit Number 778623,6015082,2115536,37.7897059122539,-122.3916595384,"(37.7897059122539, -122.3916595384)",6,2,9,28855,6
27040,120661,4,53,299X Main St,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,Permit Number 778623,6015082,2115536,37.7897059122539,-122.3916595384,"(37.7897059122539, -122.3916595384)",6,2,9,28855,6
27252,17296,1,53,5X Otis St,7,Sidewalk: Curb side : Cutout,Tree,1,,,12,3x3,,6007104.29527,2109558.64203,37.7728474744005,-122.418837572,"(37.7728474744005, -122.418837572)",8,2,9,28853,19
27391,6825,7,53,1450X Fairfax Ave,6,Sidewalk: Curb side : Cutout,Tree,16,,,12,3X3,,6016306.5293484,2097712.5542014,37.740834465841,-122.386179680893,"(37.740834465841, -122.386179680893)",10,3,8,58,1
27435,11036,1,53,1521 Hyde St,1,Sidewalk: Curb side : Cutout,Tree,1,,,70,3x3,,6007446.95336,2117561.22726,37.79483991673,-122.41821975317,"(37.79483991673, -122.41821975317)",5,1,10,28858,32
27436,107660,4,53,1316 CLAYTON ST,1,Sidewalk: Curb side : Cutout,Tree,2,,,15,3x3,,5999083.9,2105040.7,37.7599874810533,-122.446255886285,"(37.7599874810533, -122.446255886285)",15,5,5,28862,3
27757,16589,7,53,17 Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,,,0,4X4PL,,6002850.124051,2108197.2585517,37.768868996076,-122.433455924251,"(37.768868996076, -122.433455924251)",15,5,5,28862,3
27832,15155,7,53,895X Mission St,9,Sidewalk: Curb side : Cutout,Tree,7,,,18,4x4,,6010810.7123748,2113108.5528643,37.7828026992214,-122.406266743907,"(37.7828026992214, -122.406266743907)",12,2,9,28853,34
27991,97561,4,53,1251X 04th Ave,1,Sidewalk: Property side : Cutout,Tree,2,,,,3x3,,5994791.4,2106981,37.7650689602603,-122.461242116604,"(37.7650689602603, -122.461242116604)",15,5,11,56,12
28163,10573,1,53,1000X Harrison St,2,Sidewalk: Curb side : Cutout,Tree,1,,,65,4x4,,6011301.87316,2111047.97507,37.7771722946398,-122.404422436991,"(37.7771722946398, -122.404422436991)",14,2,9,28853,34
28234,109001,4,53,525x BURNETT AVE,2,Sidewalk: Curb side : Cutout,Tree,2,,,,1x1,,5999530,2102478,37.7529764040195,-122.444528861079,"(37.7529764040195, -122.444528861079)",2,5,5,63,38
28305,121625,4,53,101x Trenton St,2,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6010049,2117862,37.7958118850813,-122.409237502382,"(37.7958118850813, -122.409237502382)",3,1,10,308,4
28315,6990,1,53,855 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,,,18,3X3,,6003337.33996,2110322.66362,37.7747324668328,-122.431922464006,"(37.7747324668328, -122.431922464006)",15,9,11,29492,10
28345,6727,1,53,1200X Fairfax Ave,24,Sidewalk: Curb side : Cutout,Tree,1,,,16,3x3,,6017621.9936242,2096730.3826429,37.7382103402349,-122.381562963191,"(37.7382103402349, -122.381562963191)",10,3,8,58,1
28409,23540,1,53,2750 Van Ness Ave,15,Sidewalk: Curb side : Cutout,Tree,1,,,12,3x3,,6005743.06666,2119831.60651,37.8009777467475,-122.424276999326,"(37.8009777467475, -122.424276999326)",13,9,1,28858,32
28468,23821,1,53,1200X Webster St,13,Sidewalk: Curb side : Cutout,Tree,1,,,40,3X3,,6003795.89428,2112830.35916,37.7816439623395,-122.430515201234,"(37.7816439623395, -122.430515201234)",7,9,11,29490,41
28577,18320,1,53,206 Potrero Ave,1,Sidewalk: Curb side : Cutout,Tree,1,,,40,4X4,,6010262.2750436,2107350.6845554,37.7669622387245,-122.40775798639,"(37.7669622387245, -122.40775798639)",8,4,8,28853,19
28579,116510,7,53,1500x Waller St,4,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,5998488,2108327,37.7689767823615,-122.448553488995,"(37.7689767823615, -122.448553488995)",15,5,11,29492,9
28626,100399,4,53,900 Montgomery St,2,Sidewalk: Curb side : Cutout,Tree,2,,05/17/2016 12:00:00 AM,3,4x4,,6011664,2118384,37.7973355180624,-122.403686018548,"(37.7973355180624, -122.403686018548)",3,1,10,308,23
28662,99265,4,53,1340 Leavenworth St,2,Sidewalk: Curb side : Cutout,Tree,2,,,,,,6008042,2117018,37.7933818247157,-122.416122311937,"(37.7933818247157, -122.416122311937)",5,1,10,28858,21
28710,102826,4,53,2001X Baker St,3,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,5997438,2109144,37.7711599615563,-122.452244312179,"(37.7711599615563, -122.452244312179)",15,5,11,29492,9
28739,11129,1,53,2140 Hyde St,1,Sidewalk: Curb side : Cutout,Tree,1,,,6,2X2,,6007198.4118085,2119638.2581616,37.8005289300711,-122.419227150729,"(37.8005289300711, -122.419227150729)",5,1,1,28858,32
28833,21815,7,53,2653 Taylor St,2,Sidewalk: Curb side : Cutout,Tree,2,,,18,4X4,,6008264.14138,2121978.44796,37.8070144637358,-122.415705074993,"(37.8070144637358, -122.415705074993)",5,1,10,308,23
29320,21640,7,53,1645 Sutter St,1,Sidewalk: Curb side : Cutout,Tree,2,,,18,4X4,,6004732.1765743,2114674.6857014,37.7867610187213,-122.427407534005,"(37.7867610187213, -122.427407534005)",13,9,11,28858,13
29407,16958,1,53,705 Oak St,1,Sidewalk: Curb side : Cutout,Tree,1,,,18,4x5,,6003566.56897,2110004.67754,37.7738723476787,-122.431106813505,"(37.7738723476787, -122.431106813505)",15,9,11,29492,10
29416,7261,7,53,1727 Fillmore St,2,Sidewalk: Curb side : Cutout,Tree,2,,,12,4X4,,6003024.60166,2114236.6744,37.7854616266825,-122.433284024643,"(37.7854616266825, -122.433284024643)",13,9,11,29490,13
29445,26153,7,53,1500 Oakdale Ave,24,Sidewalk: Curb side : Cutout,Tree,5,,,12,3X3,,6015586.3934773,2095100.209325,37.7336216133372,-122.388487366626,"(37.7336216133372, -122.388487366626)",10,3,8,58,1
29615,120137,4,53,10X Grove St,7,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6007842,2111812,37.7790761683861,-122.416445400738,"(37.7790761683861, -122.416445400738)",7,10,9,28852,36
29680,65045,7,53,1066 Filbert St,1,Sidewalk: Curb side : Cutout,Tree,2,,02/02/2004 12:00:00 AM,,,Permit Number 45972,6007827.74406772,2119607.84984942,37.8004808586212,-122.417047244449,"(37.8004808586212, -122.417047244449)",5,1,1,308,32
29776,44063,7,53,2700 Pierce St,2,Sidewalk: Curb side : Cutout,Tree,2,,10/19/2000 12:00:00 AM,,,Permit Number 43588,6001640.58397077,2117683.20689336,37.7948463022786,-122.438319307967,"(37.7948463022786, -122.438319307967)",13,9,1,57,27
