rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
8808,198709,4,Undocumented,98,Ulmus spp :: Elm Spp,1575 Bay Shore Blvd,5,:,Tree,2,Private,,,9,Width 3ft,,6011880.53852,2091897.11167,37.7246205103096,-122.401074672678,"(37.7246205103096, -122.401074672678)",10,3,8,58,1
11636,249410,4,Undocumented,28,Corymbia ficifolia :: Red Flowering Gum,698 Polk St,1,:,Tree,2,Private,,,17,Width 3ft,,6007114.55441,2113257.76141,37.7830049436594,-122.419064511231,"(37.7830049436594, -122.419064511231)",7,9,9,28852,36
25651,191577,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,750 Phelps St,20,:,Tree,2,Private,,,11,Width 4ft,,6015326.98728,2098089.14563,37.7418142438421,-122.38959289501,"(37.7418142438421, -122.38959289501)",10,3,8,58,1
29178,129906,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,536 Fell St,1,:,Tree,2,Private,,,16,Width 3ft,,6004841.59685,2110577.9768,37.7755186559901,-122.426737115928,"(37.7755186559901, -122.426737115928)",7,9,11,28852,10
30888,198710,4,Undocumented,98,Ulmus spp :: Elm Spp,1575 Bay Shore Blvd,6,:,Tree,2,Private,,,10,Width 3ft,,6011871.8158,2091922.88545,37.7246907932196,-122.401106636374,"(37.7246907932196, -122.401106636374)",10,3,8,58,1
41206,210528,4,Undocumented,62,Myoporum laetum :: Myoporum,466 Bright St,1,:,Tree,2,Private,,,17,Width 3ft,,5993789.40568,2090279.07412,37.7191519514685,-122.463495553783,"(37.7191519514685, -122.463495553783)",9,8,6,64,24
50233,237038,4,Undocumented,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,101 Octavia St,1,:,Tree,2,Private,,,5,Width 4ft,,6005608.42983,2109742.33589,37.773267513529,-122.424025015163,"(37.773267513529, -122.424025015163)",7,9,11,28852,10
50491,211736,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,2560 Ocean Ave,2,:,Tree,2,Private,,,11,Width 3ft,,5991128.88067,2094900.31917,37.7316870897845,-122.473028700209,"(37.7316870897845, -122.473028700209)",1,8,4,64,40
54306,237027,4,Undocumented,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,8 Octavia St,8,:,Tree,2,Private,,,5,Width 6ft,,6005758.33223,2109504.65873,37.7726233714135,-122.423489581302,"(37.7726233714135, -122.423489581302)",7,9,11,28852,10
55655,250016,4,Undocumented,10,Melaleuca quinquenervia :: Cajeput,1250 Geary Blvd,2,:,Tree,2,Private,,,12,Width 5ft,,6005727.9579,2114178.12622,37.7854538578564,-122.423927038497,"(37.7854538578564, -122.423927038497)",13,9,1,28858,41
55857,237026,4,Undocumented,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,8 Octavia St,7,:,Tree,2,Private,,,3,Width 6ft,,6005759.75569,2109493.68206,37.7725933124646,-122.423483876889,"(37.7725933124646, -122.423483876889)",7,9,11,28852,10
63327,191576,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,750 Phelps St,10,:,Tree,2,Private,,,3,Width 4ft,,6015473.23648,2098286.93961,37.7423654535913,-122.389101016203,"(37.7423654535913, -122.389101016203)",10,3,8,58,1
77597,200340,4,Undocumented,145,Liriodendron tulipifera :: Tulip Tree,750 Phelps St,23,:,Tree,2,Private,,,8,Width 2ft,,6015300.13853,2098052.9717,37.7417134289277,-122.389683204014,"(37.7417134289277, -122.389683204014)",10,3,8,58,1
94518,191575,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,750 Phelps St,5,:,Tree,2,Private,,,4,Width 3ft,,6015519.38239,2098345.71066,37.7425293847338,-122.388945558515,"(37.7425293847338, -122.388945558515)",10,3,8,58,1
95826,239156,4,Undocumented,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',101 Octavia St,4,:,Tree,2,Private,,,5,Width 4ft,,6005612.49957,2109700.10187,37.7731517788755,-122.42400793342,"(37.7731517788755, -122.42400793342)",7,9,11,28852,10
97443,228436,4,Undocumented,125,Hymenosporum flavum :: Sweet Shade,160 Church St,2,:,Tree,2,Private,,,5,Width 3ft,,6004092.7276,2107966.58323,37.7683060383318,-122.42914139496,"(37.7683060383318, -122.42914139496)",7,9,5,28862,3
100420,211735,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,2560 Ocean Ave,1,:,Tree,2,Private,,,9,Width 3ft,,5991148.534,2094888.45325,37.7316556467951,-122.472959890411,"(37.7316556467951, -122.472959890411)",1,8,4,64,40
114103,200341,4,Undocumented,145,Liriodendron tulipifera :: Tulip Tree,750 Phelps St,24,:,Tree,2,Private,,,8,Width 2ft,,6015282.07626,2098027.62068,37.7416428186622,-122.389743887597,"(37.7416428186622, -122.389743887597)",10,3,8,58,1
114788,200339,4,Undocumented,145,Liriodendron tulipifera :: Tulip Tree,750 Phelps St,22,:,Tree,2,Private,,,5,Width 2ft,,6015308.33502,2098065.16508,37.7417473639376,-122.389655714464,"(37.7417473639376, -122.389655714464)",10,3,8,58,1
119462,237040,4,Undocumented,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,101 Octavia St,3,:,Tree,2,Private,,,5,Width 4ft,,6005610.09761,2109720.52403,37.7732077175873,-122.424017694677,"(37.7732077175873, -122.424017694677)",7,9,11,28852,10
136415,237037,4,Undocumented,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,129 Octavia St,1,:,Tree,2,Private,,,6,Width 4ft,,6005605.52362,2109755.39176,37.7733031977155,-122.424035996776,"(37.7733031977155, -122.424035996776)",7,9,11,28852,10
136737,237034,4,Undocumented,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,150 Octavia St,1,:,Tree,2,Private,,,4,Width 4ft,,6005711.67822,2109842.25548,37.7735476972984,-122.423674970241,"(37.7735476972984, -122.423674970241)",7,9,11,28852,10
139432,180234,4,Undocumented,1,Tristaniopsis laurina :: Swamp Myrtle,3353 19th Ave,8,:,Tree,2,Private,,,1,Width 3ft,,5990557.66801,2094210.25193,37.7297592517825,-122.474953123507,"(37.7297592517825, -122.474953123507)",1,8,4,64,14
141508,200338,4,Undocumented,145,Liriodendron tulipifera :: Tulip Tree,750 Phelps St,21,:,Tree,2,Private,,,9,Width 2ft,,6015318.39191,2098076.99567,37.7417804059521,-122.389621766852,"(37.7417804059521, -122.389621766852)",10,3,8,58,1
145499,239158,4,Undocumented,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',101 Octavia St,6,:,Tree,2,Private,,,4,Width 4ft,,6005617.18186,2109670.50026,37.7730707643493,-122.423989631326,"(37.7730707643493, -122.423989631326)",7,9,11,28852,10
151230,188700,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1498 Evans Ave,6,:,Tree,2,Private,,,17,Width 4ft,,6016385.13466,2098043.91296,37.7417486598831,-122.385930982422,"(37.7417486598831, -122.385930982422)",10,3,8,58,1
160674,200336,4,Undocumented,145,Liriodendron tulipifera :: Tulip Tree,750 Phelps St,8,:,Tree,2,Private,,,9,Width 3ft,,6015493.51667,2098314.62088,37.7424425848476,-122.38903282511,"(37.7424425848476, -122.38903282511)",10,3,8,58,1
164869,250015,4,Undocumented,10,Melaleuca quinquenervia :: Cajeput,1250 Geary Blvd,1,:,Tree,2,Private,,,12,Width 5ft,,6005749.01753,2114177.69322,37.7854538578504,-122.423854147548,"(37.7854538578504, -122.423854147548)",13,9,1,28858,41
170909,237039,4,Undocumented,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,101 Octavia St,2,:,Tree,2,Private,,,7,Width 4ft,,6005609.24206,2109730.37641,37.7732347215415,-122.424021354908,"(37.7732347215415, -122.424021354908)",7,9,11,28852,10
180495,200337,4,Undocumented,145,Liriodendron tulipifera :: Tulip Tree,750 Phelps St,9,:,Tree,2,Private,,,10,Width 4ft,,6015484.25752,2098301.13552,37.7424050435698,-122.389063899405,"(37.7424050435698, -122.389063899405)",10,3,8,58,1
186345,239157,4,Undocumented,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',101 Octavia St,5,:,Tree,2,Private,,,3,Width 4ft,,6005616.09638,2109686.32891,37.7731141647188,-122.423994511963,"(37.7731141647188, -122.423994511963)",7,9,11,28852,10
13650,113526,4,Undocumented,15,Pinus radiata :: Monterey Pine,16x SHELDON TER,1,Back Yard : Cutout,Tree,2,Private,,,30,3x3,,5991843,2103332,37.7548796468533,-122.471173938858,"(37.7548796468533, -122.471173938858)",1,8,4,56,12
16204,114507,4,Undocumented,83,Pyrus kawakamii :: Evergreen Pear,10 LOMBARD ST,2,Back Yard : Cutout,Tree,6,Port,,,,4x4,,6011932,2120995,37.8045196580749,-122.402942401468,"(37.8045196580749, -122.402942401468)",3,1,10,28860,6
21026,114508,4,Undocumented,58,Maytenus boaria :: Mayten,10 LOMBARD ST,3,Back Yard : Cutout,Tree,6,Port,,,,4x4,,6011932,2120995,37.8045196580749,-122.402942401468,"(37.8045196580749, -122.402942401468)",3,1,10,28860,6
46746,117011,4,Undocumented,58,Maytenus boaria :: Mayten,457X CASTRO ST,1,Back Yard : Cutout,Tree,3,MTA,Private,,27,3x6,,6002348,2105584,37.7616651256499,-122.435005811888,"(37.7616651256499, -122.435005811888)",15,4,5,28862,3
58595,114506,4,Undocumented,58,Maytenus boaria :: Mayten,10 LOMBARD ST,1,Back Yard : Cutout,Tree,6,Port,,,,4x4,,6011932,2120995,37.8045196580749,-122.402942401468,"(37.8045196580749, -122.402942401468)",3,1,10,28860,6
67723,113807,4,Undocumented,15,Pinus radiata :: Monterey Pine,70X MALTA DR,1,Back Yard : Cutout,Tree,2,Private,,,,3x30,,5999481,2096265,37.7359142023679,-122.444251877835,"(37.7359142023679, -122.444251877835)",9,7,4,63,40
88962,116554,4,Undocumented,330,Pinus halepensis :: Allepo Pine,424x LOS PALMOS DR,1,Back Yard : Cutout,Tree,2,Private,,,16,3x3,,5997290,2095790,37.7344847219423,-122.451792740897,"(37.7344847219423, -122.451792740897)",9,7,4,59,40
102401,115407,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,46 PROSPECT AVE,1,Back Yard : Cutout,Tree,2,Private,,,14,3x3,,6007068,2099193,37.7443837739696,-122.418228071909,"(37.7443837739696, -122.418228071909)",2,7,7,28859,2
165411,110120,4,Undocumented,41,Cupressus macrocarpa :: Monterey Cypress,507X JOOST AVE,2,Back Yard : Cutout,Tree,2,Private,,,45,3x3,,5998608,2094933,37.7322070010706,-122.447174340818,"(37.7322070010706, -122.447174340818)",9,7,4,59,40
229,121402,4,Undocumented,45,::,346X Duncan St,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,6004011,2099874,37.7460810947058,-122.428847079389,"(37.7460810947058, -122.428847079389)",2,7,5,63,22
47216,112606,4,Undocumented,41,Cupressus macrocarpa :: Monterey Cypress,100X Monument Way,1,Back Yard : Yard,Tree,2,Private,,,,10x10,,5999003,2105766,37.7619743535119,-122.446587863076,"(37.7619743535119, -122.446587863076)",15,5,5,29492,9
55823,120504,4,Undocumented,203,Salix spp :: Willow,2050 Turk Blvd,1,Back Yard : Yard,Tree,2,Private,,,,,,6000175,2112136,37.7795316461312,-122.442991859062,"(37.7795316461312, -122.442991859062)",15,5,1,29490,16
58368,256647,4,Undocumented,15,Pinus radiata :: Monterey Pine,78 Midcrest Way,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,5998150,2100721,37.7480732745867,-122.449174574675,"(37.7480732745867, -122.449174574675)",1,5,4,63,38
76023,107819,4,Undocumented,15,Pinus radiata :: Monterey Pine,75X RALSTON ST,,Back Yard : Yard,Tree,2,Private,,,45,,Permit Number 775492,5992193,2088303,37.7136340221674,-122.468869945866,"(37.7136340221674, -122.468869945866)",9,8,6,64,24
80435,112123,4,Undocumented,15,Pinus radiata :: Monterey Pine,771 WALLER ST,,Back Yard : Yard,Tree,2,Private,,,24,3x3,,6002060,2108730,37.7702869131062,-122.436227034456,"(37.7702869131062, -122.436227034456)",15,5,5,29492,9
81460,99821,4,Undocumented,203,Salix spp :: Willow,1230 Twin Peaks Blvd,1,Back Yard : Yard,Tree,2,Private,,,11,,Tree closest to sidewalk and retaining wall,5997905.5,2100119.1,37.7464066170132,-122.449976668748,"(37.7464066170132, -122.449976668748)",2,5,4,63,38
83572,119911,4,Undocumented,17,Tree(s) ::,67 Rebecca Ln,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,6017125,2096711,37.7381296664541,-122.383279988851,"(37.7381296664541, -122.383279988851)",10,3,8,58,1
87065,101470,4,Undocumented,203,Salix spp :: Willow,1230 Twin Peaks Blvd,2,Back Yard : Yard,Tree,2,Private,,,,,,5997905.5,2100119.1,37.7464066170132,-122.449976668748,"(37.7464066170132, -122.449976668748)",2,5,4,63,38
90322,107542,4,Undocumented,15,Pinus radiata :: Monterey Pine,2 GARFIELD ST,5,Back Yard : Yard,Tree,2,Private,,,40,,,5993976.6,2090624.3,37.7201106425596,-122.462873531809,"(37.7201106425596, -122.462873531809)",9,8,6,64,24
98835,121143,4,Undocumented,17,Tree(s) ::,90X Warren Dr,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,5995764,2102990,37.7541666190925,-122.457589367448,"(37.7541666190925, -122.457589367448)",1,5,4,63,12
101438,108311,4,Undocumented,99,Ulmus pumila :: Siberian Elm,439x ARLINGTON ST,1,Back Yard : Yard,Tree,2,Private,,,,,,6003949.9,2096014.9,37.7354814316621,-122.42878329169,"(37.7354814316621, -122.42878329169)",2,7,5,63,7
104393,112422,4,Undocumented,17,Tree(s) ::,279 Topaz Way,,Back Yard : Yard,Tree,2,Private,,07/29/2015 12:00:00 AM,3,3x3,Permit Number 775772,6001205.6,2097796.6,37.7402178594385,-122.438398959733,"(37.7402178594385, -122.438398959733)",2,7,5,63,7
107782,101469,4,Undocumented,146,Ceanothus 'Ray Hartman' :: California Lilac 'Ray Hartman',1230 Twin Peaks Blvd,1,Back Yard : Yard,Tree,2,Private,,,,,,5997905.5,2100119.1,37.7464066170132,-122.449976668748,"(37.7464066170132, -122.449976668748)",2,5,4,63,38
142853,107503,4,Undocumented,15,Pinus radiata :: Monterey Pine,4140 19th Ave,,Back Yard : Yard,Tree,2,Private,,,,,,5992157.71887,2088336.37745,37.7137236301705,-122.46899431666,"(37.7137236301705, -122.46899431666)",9,8,6,64,24
167631,112904,4,Undocumented,100,Pinus Spp :: Pine Spp,727 BURNETT AVE,,Back Yard : Yard,Tree,2,Private,,,,3x3,,5999303,2101616,37.750596607185,-122.44525189688,"(37.750596607185, -122.44525189688)",2,5,5,63,38
168484,116619,4,Undocumented,15,Pinus radiata :: Monterey Pine,120x KNOLLVIEW WAY,1,Back Yard : Yard,Tree,2,Private,,,30,3x3,,5997764,2102030,37.7516453806516,-122.45060370088,"(37.7516453806516, -122.45060370088)",1,5,4,63,38
182249,173897,4,Undocumented,100,Pinus Spp :: Pine Spp,90x Knollview Way,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,5997593,2101480,37.7501254274205,-122.451155378281,"(37.7501254274205, -122.451155378281)",1,5,4,63,38
183210,120110,4,Undocumented,41,Cupressus macrocarpa :: Monterey Cypress,90X Knollview Way,1,Back Yard : Yard,Tree,2,Private,,,20,3x25,,5997618,2101448,37.7500389946504,-122.451066619924,"(37.7500389946504, -122.451066619924)",1,5,4,63,38
188105,108171,4,Undocumented,17,Tree(s) ::,59x MACONDRAY LN,1,Back Yard : Yard,Tree,2,Private,,,30,,Permit Number 774825,6008454,2119149,37.7992561803015,-122.414847646907,"(37.7992561803015, -122.414847646907)",5,1,10,308,32
196,116631,4,Undocumented,9,Olea europaea :: Olive Tree,5732X GEARY BLVD,12,Front Yard : Cutout,Tree,3,MTA,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
416,116621,4,Undocumented,9,Olea europaea :: Olive Tree,5732X GEARY BLVD,2,Front Yard : Cutout,Tree,3,MTA,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
451,114938,4,Undocumented,15,Pinus radiata :: Monterey Pine,4400x OCEAN AVE,14,Front Yard : Cutout,Tree,2,Private,,,,3x3,,5985931,2095134,37.7320264068308,-122.491015755892,"(37.7320264068308, -122.491015755892)",1,8,4,64,35
6387,114260,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,800x BROTHERHOOD WAY,1,Front Yard : Cutout,Tree,2,Private,,,7,,,5990271,2088582,37.7142888575797,-122.475533361779,"(37.7142888575797, -122.475533361779)",1,8,4,64,14
6720,116625,4,Undocumented,9,Olea europaea :: Olive Tree,5732X GEARY BLVD,6,Front Yard : Cutout,Tree,3,MTA,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
10029,260896,4,Undocumented,155,Sequoia sempervirens :: Coast Redwood,866 Kansas St,1,Front Yard : Cutout,Tree,1,DPW,Private,,,3x3,,6011543,2104306,37.7586738299336,-122.403113948893,"(37.7586738299336, -122.403113948893)",10,3,8,28856,29
24777,121592,4,Undocumented,57,Ligustrum lucidum :: Glossy Privet,4233 Cesar Chavez St,1,Front Yard : Cutout,Tree,2,Private,,,,3x3,,6002342,2100313,37.7471918787018,-122.434649642859,"(37.7471918787018, -122.434649642859)",2,4,5,63,22
30619,114927,4,Undocumented,15,Pinus radiata :: Monterey Pine,4400x OCEAN AVE,1,Front Yard : Cutout,Tree,2,Private,,,,3x3,,5985931,2095134,37.7320264068308,-122.491015755892,"(37.7320264068308, -122.491015755892)",1,8,4,64,35
31158,117161,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1383X VERMONT ST,1,Front Yard : Cutout,Tree,2,Private,,,,,,6011571,2102081,37.7525660338429,-122.402860625738,"(37.7525660338429, -122.402860625738)",10,3,8,28856,29
31746,104753,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,2328 12TH AVE,,Front Yard : Cutout,Tree,2,Private,,,22,,Permit Number 770921,5992676.8,2099585.2,37.7446400909628,-122.468017927356,"(37.7446400909628, -122.468017927356)",1,8,4,29491,40
33801,114265,4,Undocumented,41,Cupressus macrocarpa :: Monterey Cypress,800x BROTHERHOOD WAY,6,Front Yard : Cutout,Tree,2,Private,,,26,,,5990271,2088582,37.7142888575797,-122.475533361779,"(37.7142888575797, -122.475533361779)",1,8,4,64,14
34791,116627,4,Undocumented,9,Olea europaea :: Olive Tree,5732X GEARY BLVD,8,Front Yard : Cutout,Tree,3,MTA,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
36632,116630,4,Undocumented,9,Olea europaea :: Olive Tree,5732X GEARY BLVD,11,Front Yard : Cutout,Tree,3,MTA,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
43604,114263,4,Undocumented,15,Pinus radiata :: Monterey Pine,800x BROTHERHOOD WAY,4,Front Yard : Cutout,Tree,2,Private,,,29,,,5990271,2088582,37.7142888575797,-122.475533361779,"(37.7142888575797, -122.475533361779)",1,8,4,64,14
45230,114939,4,Undocumented,15,Pinus radiata :: Monterey Pine,4400x OCEAN AVE,15,Front Yard : Cutout,Tree,2,Private,,,36,3x3,,5985931,2095134,37.7320264068308,-122.491015755892,"(37.7320264068308, -122.491015755892)",1,8,4,64,35
48176,114926,4,Undocumented,15,Pinus radiata :: Monterey Pine,4400x OCEAN AVE,2,Front Yard : Cutout,Tree,2,Private,,,,3x3,,5985931,2095134,37.7320264068308,-122.491015755892,"(37.7320264068308, -122.491015755892)",1,8,4,64,35
49072,114932,4,Undocumented,15,Pinus radiata :: Monterey Pine,4400x OCEAN AVE,8,Front Yard : Cutout,Tree,2,Private,,,,3x3,,5985931,2095134,37.7320264068308,-122.491015755892,"(37.7320264068308, -122.491015755892)",1,8,4,64,35
66348,117247,4,Undocumented,58,Maytenus boaria :: Mayten,1096 EDDY ST,1,Front Yard : Cutout,Tree,2,Private,,,,6x6,,6005188,2113045,37.7823120756394,-122.425714454198,"(37.7823120756394, -122.425714454198)",7,9,11,28858,41
67460,114261,4,Undocumented,15,Pinus radiata :: Monterey Pine,800x BROTHERHOOD WAY,2,Front Yard : Cutout,Tree,2,Private,,,36,,,5990271,2088582,37.7142888575797,-122.475533361779,"(37.7142888575797, -122.475533361779)",1,8,4,64,14
68010,112569,4,Undocumented,64,Cordyline australis :: Dracena Palm,162 GRAND VIEW AVE,1,Front Yard : Cutout,Tree,2,Private,,,7,3x3,,6000754,2103380,37.7555228430156,-122.440360729392,"(37.7555228430156, -122.440360729392)",2,4,5,63,38
73680,117162,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1383X VERMONT ST,2,Front Yard : Cutout,Tree,2,Private,DPW,,,,,6011571,2102081,37.7525660338429,-122.402860625738,"(37.7525660338429, -122.402860625738)",10,3,8,28856,29
78061,100680,4,Undocumented,62,Myoporum laetum :: Myoporum,387 Beacon St,,Front Yard : Cutout,Tree,2,Private,,,,,7' wide public RoW,6002378,2098199,37.7413893731095,-122.434374040118,"(37.7413893731095, -122.434374040118)",2,7,5,63,7
81726,114266,4,Undocumented,170,Pittosporum spp :: Pittosporum spp,800x BROTHERHOOD WAY,7,Front Yard : Cutout,Tree,2,Private,,,9,,,5990271,2088582,37.7142888575797,-122.475533361779,"(37.7142888575797, -122.475533361779)",1,8,4,64,14
81891,110202,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1039 PAGE ST,,Front Yard : Cutout,Tree,2,Private,,,,4x5,,6001572.7,2109358.5,37.771984919077,-122.437957625293,"(37.771984919077, -122.437957625293)",15,5,11,29492,9
85328,114933,4,Undocumented,15,Pinus radiata :: Monterey Pine,4400x OCEAN AVE,9,Front Yard : Cutout,Tree,2,Private,,,,3x3,,5985931,2095134,37.7320264068308,-122.491015755892,"(37.7320264068308, -122.491015755892)",1,8,4,64,35
85516,116628,4,Undocumented,9,Olea europaea :: Olive Tree,5732X GEARY BLVD,9,Front Yard : Cutout,Tree,3,MTA,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
96146,112571,4,Undocumented,64,Cordyline australis :: Dracena Palm,162 GRAND VIEW AVE,3,Front Yard : Cutout,Tree,2,Private,,,,3x3,,6000754,2103380,37.7555228430156,-122.440360729392,"(37.7555228430156, -122.440360729392)",2,4,5,63,38
99056,114262,4,Undocumented,15,Pinus radiata :: Monterey Pine,800x BROTHERHOOD WAY,3,Front Yard : Cutout,Tree,2,Private,,,36,,,5990271,2088582,37.7142888575797,-122.475533361779,"(37.7142888575797, -122.475533361779)",1,8,4,64,14
99863,114934,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,4400x OCEAN AVE,10,Front Yard : Cutout,Tree,2,Private,,02/17/2016 12:00:00 AM,3,3x3,Permit Number 777127,5985931,2095134,37.7320264068308,-122.491015755892,"(37.7320264068308, -122.491015755892)",1,8,4,64,35
101104,114924,4,Undocumented,15,Pinus radiata :: Monterey Pine,37X EVERGLADE DR,1,Front Yard : Cutout,Tree,2,Private,,01/13/2016 12:00:00 AM,3,3x3,,5986312,2095495,37.7330398702545,-122.489725113139,"(37.7330398702545, -122.489725113139)",1,8,4,64,35
101502,114928,4,Undocumented,15,Pinus radiata :: Monterey Pine,4400x OCEAN AVE,4,Front Yard : Cutout,Tree,2,Private,,,,3x3,,5985931,2095134,37.7320264068308,-122.491015755892,"(37.7320264068308, -122.491015755892)",1,8,4,64,35
102069,114940,4,Undocumented,15,Pinus radiata :: Monterey Pine,4400x OCEAN AVE,16,Front Yard : Cutout,Tree,2,Private,,,,3x3,,5985931,2095134,37.7320264068308,-122.491015755892,"(37.7320264068308, -122.491015755892)",1,8,4,64,35
102606,116620,4,Undocumented,9,Olea europaea :: Olive Tree,5732X GEARY BLVD,1,Front Yard : Cutout,Tree,3,MTA,DPW,,12,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
105421,114931,4,Undocumented,15,Pinus radiata :: Monterey Pine,4400x OCEAN AVE,7,Front Yard : Cutout,Tree,2,Private,,,,3x3,,5985931,2095134,37.7320264068308,-122.491015755892,"(37.7320264068308, -122.491015755892)",1,8,4,64,35
107761,116629,4,Undocumented,9,Olea europaea :: Olive Tree,5732X GEARY BLVD,10,Front Yard : Cutout,Tree,3,MTA,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
113218,114925,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,4400x OCEAN AVE,3,Front Yard : Cutout,Tree,2,Private,,02/17/2016 12:00:00 AM,3,3x3,Permit Number 777127,5985931,2095134,37.7320264068308,-122.491015755892,"(37.7320264068308, -122.491015755892)",1,8,4,64,35
113650,114923,4,Undocumented,15,Pinus radiata :: Monterey Pine,51X EVERGLADE DR,1,Front Yard : Cutout,Tree,2,Private,,01/13/2016 12:00:00 AM,3,3x3,,5986312,2095495,37.7330398702545,-122.489725113139,"(37.7330398702545, -122.489725113139)",1,8,4,64,35
114368,104686,4,Undocumented,58,Maytenus boaria :: Mayten,140 26TH AVE,,Front Yard : Cutout,Tree,2,Private,,,22,4x4,,5987812.9,2115041.6,37.786797021543,-122.485970438221,"(37.786797021543, -122.485970438221)",11,6,1,55,33
116527,114937,4,Undocumented,15,Pinus radiata :: Monterey Pine,4400x OCEAN AVE,13,Front Yard : Cutout,Tree,2,Private,,,,3x3,,5985931,2095134,37.7320264068308,-122.491015755892,"(37.7320264068308, -122.491015755892)",1,8,4,64,35
130833,106685,4,Undocumented,113,Juniperus chinensis :: Juniper,100 Yukon St,,Front Yard : Cutout,Tree,2,Private,,,,,Permit Number 772768,6000197.4,2104288,37.757984281634,-122.442350801363,"(37.757984281634, -122.442350801363)",2,4,5,28862,3