rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
1560,258220,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,477 Eucalyptus Dr,2,Sidewalk: Property side : Cutout,Tree,2,Private,,07/03/2019 12:00:00 AM,3,3x3,Permit Number 774069,5989683,2094686,37.7310148065902,-122.478011682019,"(37.7310148065902, -122.478011682019)",1,8,4,64,14
1992,260845,2,Planning Code 138.1 required,146,Ceanothus 'Ray Hartman' :: California Lilac 'Ray Hartman',6 Cragmont Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,10/15/2019 12:00:00 AM,3,4x4,Permit Number 782122,5992584.1181,2101828.636,37.7507946382458,-122.468501593976,"(37.7507946382458, -122.468501593976)",1,8,4,29491,12
2139,251538,2,Planning Code 138.1 required,218,Brahea edulis :: Guadalupe Palm,1746 Great Hwy,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5981086,2103156,37.753768326371,-122.508360924805,"(37.753768326371, -122.508360924805)",1,8,3,56,35
2574,216200,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1650 11th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/11/2020 12:00:00 AM,3,4x4,Permit Number 784456,5992806.74011,2104217.97153,37.7573679916535,-122.467905522425,"(37.7573679916535, -122.467905522425)",1,8,4,56,12
3289,262310,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1356 20th Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/26/2016 12:00:00 AM,,,,5989914.31197,2106134.19071,37.7624619657204,-122.478048663847,"(37.7624619657204, -122.478048663847)",1,8,3,56,35
4524,183636,2,Planning Code 138.1 required,95,Pittosporum crassifolium :: Karo Tree,1478 47th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,07/02/2020 12:00:00 AM,3,3x9,Permit Number 781673,5981570.9282,2105017.3718,37.7589076903569,-122.506822015648,"(37.7589076903569, -122.506822015648)",1,8,3,56,35
4685,163919,2,Planning Code 138.1 required,8,Eriobotrya deflexa :: Bronze Loquat,528 Kirkham St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/18/2020 12:00:00 AM,3,4x4,Permit Number 785290,5993187.06549,2105302.66577,37.7603682343238,-122.466669061634,"(37.7603682343238, -122.466669061634)",1,8,4,56,12
4820,253072,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,1350 46th Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,12/18/2019 12:00:00 AM,3,6x10,Permit Number 780489,5981849.66657,2105897.22193,37.7613399178539,-122.50592325662,"(37.7613399178539, -122.50592325662)",1,8,3,56,35
4912,261377,2,Planning Code 138.1 required,183,Olea Majestic Beauty ::,3015 25th Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,01/08/2020 12:00:00 AM,3,4x10,Permit Number 784883,5988814.87181,2095155.07295,37.7322523337557,-122.481047245899,"(37.7322523337557, -122.481047245899)",1,8,4,64,35
6587,261546,2,Planning Code 138.1 required,177,Olea europaea 'Fruitless' :: Fruitless Olive,1955 35th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/21/2020 12:00:00 AM,3,3X3,Permit Number 783144,5985360.77923,2101907.46183,37.750591180724,-122.493485992107,"(37.750591180724, -122.493485992107)",1,8,3,29491,35
6656,258684,2,Planning Code 138.1 required,224,Magnolia spp :: Magnolia,222 Eucalyptus Dr,2,Sidewalk: Property side : Yard,Tree,2,Private,,06/06/2019 12:00:00 AM,3,4x4,Permit Number 782190,5990522.43491,2094710.12159,37.7311297256611,-122.475111403646,"(37.7311297256611, -122.475111403646)",1,8,4,64,35
8046,261018,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,79 Cragmont Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/15/2019 12:00:00 AM,3,3x3,Permit Number 774761,5992858,2101375,37.749564886931,-122.467521508976,"(37.749564886931, -122.467521508976)",1,8,4,29491,12
8278,258683,2,Planning Code 138.1 required,224,Magnolia spp :: Magnolia,222 Eucalyptus Dr,1,Sidewalk: Property side : Yard,Tree,2,Private,,06/06/2019 12:00:00 AM,3,4x4,Permit Number 782190,5990522.43491,2094710.12159,37.7311297256611,-122.475111403646,"(37.7311297256611, -122.475111403646)",1,8,4,64,35
9544,261378,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1762 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/08/2020 12:00:00 AM,3,3x3,Permit Number 784740,5990006.33488,2103376.99766,37.7548967913393,-122.477528860126,"(37.7548967913393, -122.477528860126)",1,8,3,56,35
11989,261017,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,79 Cragmont Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/15/2019 12:00:00 AM,3,3x3,Permit Number 774761,5992858,2101375,37.749564886931,-122.467521508976,"(37.749564886931, -122.467521508976)",1,8,4,29491,12
14905,260579,2,Planning Code 138.1 required,17,Tree(s) ::,1662 36th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/03/2019 12:00:00 AM,3,3x3,Permit Number 782799,5985048,2103886,37.7560054004173,-122.494713443881,"(37.7560054004173, -122.494713443881)",1,8,3,56,35
14929,256105,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1935 34th Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,Port,09/06/2018 12:00:00 AM,3,3x3,Permit Number 778629,5985666.45669,2102048.38182,37.7509959848908,-122.492439326416,"(37.7509959848908, -122.492439326416)",1,8,3,29491,35
15585,258769,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,1633 Noriega St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/19/2019 12:00:00 AM,3,3x3,,5988962.35654,2103065.4403,37.7539807026125,-122.481116375927,"(37.7539807026125, -122.481116375927)",1,8,3,56,35
16409,54948,2,Planning Code 138.1 required,16,Metrosideros excelsa :: New Zealand Xmas Tree,1531 44th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/28/1972 12:00:00 AM,15,6x3,Permit Number 779312,5982470.8167,2104681.2673,37.7580377938942,-122.503684942327,"(37.7580377938942, -122.503684942327)",1,8,3,56,35
16662,260846,2,Planning Code 138.1 required,146,Ceanothus 'Ray Hartman' :: California Lilac 'Ray Hartman',6 Cragmont Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,10/15/2019 12:00:00 AM,3,4x4,Permit Number 782122,5992584.1181,2101828.636,37.7507946382458,-122.468501593976,"(37.7507946382458, -122.468501593976)",1,8,4,29491,12
17863,261376,2,Planning Code 138.1 required,183,Olea Majestic Beauty ::,3015 25th Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,01/08/2020 12:00:00 AM,3,4x10,Permit Number 784883,5988814.87181,2095155.07295,37.7322523337557,-122.481047245899,"(37.7322523337557, -122.481047245899)",1,8,4,64,35
18060,258219,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,477 Eucalyptus Dr,1,Sidewalk: Property side : Cutout,Tree,2,Private,,07/03/2019 12:00:00 AM,3,3x3,Permit Number 774069,5989683,2094686,37.7310148065902,-122.478011682019,"(37.7310148065902, -122.478011682019)",1,8,4,64,14
20702,37086,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,1426 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/22/2017 12:00:00 AM,3,,Permit Number 780691,5981873.63686209,2105374.96731705,37.7599073668224,-122.505801636192,"(37.7599073668224, -122.505801636192)",1,8,3,56,35
22364,114870,2,Planning Code 138.1 required,84,Prunus serrulata :: Ornamental Cherry,2326 Cecelia Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/16/2015 12:00:00 AM,3,3x4,,5991484.88147917,2099641.61135178,37.744726077495,-122.472143418263,"(37.744726077495, -122.472143418263)",1,8,4,29491,40
22749,184649,2,Planning Code 138.1 required,16,Metrosideros excelsa :: New Zealand Xmas Tree,1688 42nd Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 0ft,Permit Number 782197,5983169.0582,2103665.8835,37.7552908641291,-122.501195062681,"(37.7552908641291, -122.501195062681)",1,8,3,56,35
24135,254150,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,2123 30th Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,01/09/2018 12:00:00 AM,3,3x6,Permit Number 778310,5986951.71761,2100810.65655,37.7476725845461,-122.487903895201,"(37.7476725845461, -122.487903895201)",1,8,3,29491,35
25630,255709,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,2458 40th Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,06/28/2018 12:00:00 AM,3,3x3,Permit Number 775348,5983968.47211,2098431.39968,37.740965323086,-122.498043953777,"(37.740965323086, -122.498043953777)",1,8,3,29491,35
26702,117483,2,Planning Code 138.1 required,163,Prunus cerasifera 'Krauter vesuvius' :: Purple Leaf Plum Krauter Vesuvius,601 PACHECO ST,5,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x9,,5993107,2101833,37.7508368102529,-122.466693753982,"(37.7508368102529, -122.466693753982)",1,8,4,29491,12
31798,154902,2,Planning Code 138.1 required,8,Eriobotrya deflexa :: Bronze Loquat,1101X Ortega St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/06/2018 12:00:00 AM,3,4x4,Permit Number 778565,5990408,2102358,37.7521221923779,-122.476065384407,"(37.7521221923779, -122.476065384407)",1,8,4,29491,12
32475,255482,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,1559 07th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/30/2018 12:00:00 AM,3,3x5,,5993958,2104895,37.7592933500003,-122.463973185629,"(37.7592933500003, -122.463973185629)",1,8,4,56,12
34999,154898,2,Planning Code 138.1 required,8,Eriobotrya deflexa :: Bronze Loquat,1101X Ortega St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/06/2018 12:00:00 AM,3,4x4,Permit Number 778565,5990408,2102358,37.7521221923779,-122.476065384407,"(37.7521221923779, -122.476065384407)",1,8,4,29491,12
35612,255646,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,1542 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/20/2018 12:00:00 AM,3,3x5,Permit Number 779777,5989956.05847,2104865.26605,37.7589802621415,-122.477811515827,"(37.7589802621415, -122.477811515827)",1,8,3,56,35
35632,182616,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,1856 28th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,11/16/2018 12:00:00 AM,0,Width 0ft,Permit Number 780914,5987553.0951,2102630.1854,37.7527035840583,-122.485957928463,"(37.7527035840583, -122.485957928463)",1,8,3,56,35
36667,112972,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,4099x ULLOA ST,1,Sidewalk: Property side : Cutout,Tree,2,Private,,10/20/2015 12:00:00 AM,1,3x3,Permit Number 773327,5983385,2098079,37.7399635032694,-122.500035309652,"(37.7399635032694, -122.500035309652)",1,8,3,29491,35
37533,253101,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,3000x Irving St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/25/2017 12:00:00 AM,3,3x3,Permit Number 778939,5986427,2106455,37.7631397866436,-122.490133427734,"(37.7631397866436, -122.490133427734)",1,8,3,56,35
37901,251534,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1818 42nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/16/2017 12:00:00 AM,3,3x3,,5983226,2102732,37.7527300247516,-122.500929082058,"(37.7527300247516, -122.500929082058)",1,8,3,56,35
38353,256715,2,Planning Code 138.1 required,443,Prunus serrulata 'Mt. Fuji' :: Mt. Fuji Cherry Tree,1540 17th Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,01/15/2019 12:00:00 AM,3,4x8,Permit Number 779534,5990911,2104908,37.7591529734205,-122.474512031039,"(37.7591529734205, -122.474512031039)",1,8,4,56,12
39420,253554,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,1855 30th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/22/2017 12:00:00 AM,3,3x3,Permit Number 778968,5986885.63083,2102641.2721,37.7526951056681,-122.488266922919,"(37.7526951056681, -122.488266922919)",1,8,3,56,35
41357,255423,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,2398X 44th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/21/2018 12:00:00 AM,3,3x3,Permit Number 780836,5982745,2098835,37.7420016902952,-122.502304062071,"(37.7420016902952, -122.502304062071)",1,8,3,29491,35
42827,253341,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,1935 46th Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,08/23/2017 12:00:00 AM,3,3x3,Permit Number 769984,5981944.68101,2101921.14451,37.7504283278742,-122.505299944249,"(37.7504283278742, -122.505299944249)",1,8,3,29491,35
45850,112974,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,4099x ULLOA ST,3,Sidewalk: Property side : Cutout,Tree,2,Private,,10/20/2015 12:00:00 AM,,3x3,Permit Number 773327,5983385,2098079,37.7399635032694,-122.500035309652,"(37.7399635032694, -122.500035309652)",1,8,3,29491,35
49225,53968,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,1354 24th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/20/2015 12:00:00 AM,,3x3,Permit Number 773113,5988678.33594659,2106104.92629407,37.7623097958053,-122.482321255458,"(37.7623097958053, -122.482321255458)",1,8,3,56,35
51709,173899,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,1762 12th Ave,2,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,Permit Number 779465,5992511.90241,2103608.89481,37.7556785957656,-122.468880856653,"(37.7556785957656, -122.468880856653)",1,8,4,56,12
53166,112854,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,2622 JUDAH ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/20/2015 12:00:00 AM,,3x3,Permit Number 774112,5986417,2105735,37.7611622818619,-122.49011505097,"(37.7611622818619, -122.49011505097)",1,8,3,56,35
55332,115079,2,Planning Code 138.1 required,218,Brahea edulis :: Guadalupe Palm,1746 Great Hwy,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5981053.87958296,2103176.2415425,37.7538220108937,-122.508473505042,"(37.7538220108937, -122.508473505042)",1,8,3,56,35
56397,251539,2,Planning Code 138.1 required,218,Brahea edulis :: Guadalupe Palm,1746 Great Hwy,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5981086,2103156,37.753768326371,-122.508360924805,"(37.753768326371, -122.508360924805)",1,8,3,56,35
56985,255424,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,2398X 44th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/21/2018 12:00:00 AM,3,3x3,Permit Number 780836,5982745,2098835,37.7420016902952,-122.502304062071,"(37.7420016902952, -122.502304062071)",1,8,3,29491,35
64240,112973,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,4099x ULLOA ST,2,Sidewalk: Property side : Cutout,Tree,2,Private,,10/20/2015 12:00:00 AM,,3x3,Permit Number 773327,5983385,2098079,37.7399635032694,-122.500035309652,"(37.7399635032694, -122.500035309652)",1,8,3,29491,35
64249,252820,2,Planning Code 138.1 required,8,Eriobotrya deflexa :: Bronze Loquat,2339 41st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/21/2017 12:00:00 AM,3,3x3,,5983590.30233,2099230.68636,37.743137766616,-122.499410557243,"(37.743137766616, -122.499410557243)",1,8,3,29491,35
64628,113721,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,1526 22nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/08/2015 12:00:00 AM,,3x3,,5989360,2104938.6,37.7591470062831,-122.479878309336,"(37.7591470062831, -122.479878309336)",1,8,3,56,35
65989,255377,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2699X Vicente St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/15/2018 12:00:00 AM,3,3x3,,5984648,2097442,37.7382885158105,-122.495621472041,"(37.7382885158105, -122.495621472041)",1,8,3,29491,35
67232,256000,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,8 Springfield Dr,1,Sidewalk: Property side : Yard,Tree,2,Private,,08/21/2018 12:00:00 AM,3,6x10,Permit Number 780036,5986792.13129,2095812.03329,37.733938381975,-122.488088482457,"(37.733938381975, -122.488088482457)",1,8,4,64,35
68264,173898,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,1762 12th Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,Permit Number 779465,5992511.90241,2103608.89481,37.7556785957656,-122.468880856653,"(37.7556785957656, -122.468880856653)",1,8,4,56,12
77927,187639,2,Planning Code 138.1 required,116,Trachycarpus fortunei :: Windmill Palm,1671 34th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/22/2017 12:00:00 AM,3,3x6,,5985585,2103854,37.7559489545124,-122.492853989295,"(37.7559489545124, -122.492853989295)",1,8,3,56,35
81070,256613,2,Planning Code 138.1 required,67,Callistemon citrinus :: Lemon Bottlebrush,2214 36th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/13/2018 12:00:00 AM,3,3x3,Permit Number 781468,5985177,2100108,37.745639596763,-122.493988903155,"(37.745639596763, -122.493988903155)",1,8,3,29491,35
81759,256725,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,432 Kirkham St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/05/2018 12:00:00 AM,3,3x3,Permit Number 781907,5993569.91313,2105305.27634,37.7603974888061,-122.465345170025,"(37.7603974888061, -122.465345170025)",1,8,11,56,12
82445,254665,2,Planning Code 138.1 required,8,Eriobotrya deflexa :: Bronze Loquat,1771 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/26/2018 12:00:00 AM,3,3x3,Permit Number 778441,5989948,2103325,37.7547506343258,-122.477726795598,"(37.7547506343258, -122.477726795598)",1,8,3,56,35
84340,115405,2,Planning Code 138.1 required,137,Podocarpus macrophyllus :: Yew Pine,2050 43RD AVE,1,Sidewalk: Property side : Cutout,Tree,2,Private,,01/29/2016 12:00:00 AM,3,3x3,,5982969,2101168,37.7484206232379,-122.50170211889,"(37.7484206232379, -122.50170211889)",1,8,3,29491,35
86852,154903,2,Planning Code 138.1 required,8,Eriobotrya deflexa :: Bronze Loquat,1101X Ortega St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/06/2018 12:00:00 AM,3,4x4,Permit Number 778565,5990408,2102358,37.7521221923779,-122.476065384407,"(37.7521221923779, -122.476065384407)",1,8,4,29491,12
93370,255421,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,2727 34th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,05/21/2018 12:00:00 AM,3,10x10,Permit Number 780223,5985829,2096861,37.7367623321138,-122.491495459369,"(37.7367623321138, -122.491495459369)",1,8,3,29491,35
95009,173748,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,1259 21st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/13/2017 12:00:00 AM,3,3x3,Permit Number 773489,5989520,2106786,37.7642287625639,-122.479460118399,"(37.7642287625639, -122.479460118399)",1,8,3,56,35
95904,256882,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,3075 25th Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,12/21/2018 12:00:00 AM,3,3x10,Permit Number 781920,5988824.60597,2094879.63635,37.7314966214822,-122.480993433312,"(37.7314966214822, -122.480993433312)",1,8,4,64,35
101680,255378,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2699X Vicente St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/15/2018 12:00:00 AM,3,3x3,,5984648,2097442,37.7382885158105,-122.495621472041,"(37.7382885158105, -122.495621472041)",1,8,3,29491,35
102182,253344,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,2586 30th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/23/2017 12:00:00 AM,3,4x4,Permit Number 780063,5987098.36417,2097677.28593,37.7390777358027,-122.487166705945,"(37.7390777358027, -122.487166705945)",1,8,3,29491,35
104008,79418,2,Planning Code 138.1 required,218,Brahea edulis :: Guadalupe Palm,1746 Great Hwy,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/27/2001 12:00:00 AM,,3x3,,5981053.87958296,2103176.2415425,37.7538220108937,-122.508473505042,"(37.7538220108937, -122.508473505042)",1,8,3,56,35
105599,256614,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,1483 29th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/31/2018 12:00:00 AM,3,3x3,Permit Number 776026,5987111.69916,2105187.42749,37.7596993421459,-122.487672186767,"(37.7596993421459, -122.487672186767)",1,8,3,56,35
105730,120914,2,Planning Code 138.1 required,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',1356 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/26/2016 12:00:00 AM,3,3x3,,5989939,2106143,37.7624875866057,-122.477963922005,"(37.7624875866057, -122.477963922005)",1,8,3,56,35
106240,122625,2,Planning Code 138.1 required,64,Cordyline australis :: Dracena Palm,189 Country Club Dr,1,Sidewalk: Property side : Cutout,Tree,2,Private,,11/15/2016 12:00:00 AM,3,4x5,Permit Number 774974,5984222,2094938,37.7313882480876,-122.496909587532,"(37.7313882480876, -122.496909587532)",1,8,4,64,35
107033,104876,2,Planning Code 138.1 required,371,Prunus laurocerasus :: English laurel,2478 43rd Ave,,Sidewalk: Property side : Cutout,Tree,2,Private,,12/28/2016 12:00:00 AM,3,,Permit Number 778928,5983068.6,2098273.8,37.7404797966413,-122.501143676277,"(37.7404797966413, -122.501143676277)",1,8,3,29491,35
114870,253576,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,2622 Judah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/20/2015 12:00:00 AM,,3x3,Permit Number 774112,5986417,2105735,37.7611622818619,-122.49011505097,"(37.7611622818619, -122.49011505097)",1,8,3,56,35
120310,173614,2,Planning Code 138.1 required,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',2955 20th Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,12/12/2016 12:00:00 AM,3,3x6,Permit Number 776469,5990236.78382,2095590.44954,37.7335303227244,-122.476163213901,"(37.7335303227244, -122.476163213901)",1,8,4,64,35
120709,253166,2,Planning Code 138.1 required,83,Pyrus kawakamii :: Evergreen Pear,2405 32nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/31/2017 12:00:00 AM,3,3x3,Permit Number 778209,5986396.6612,2098868.17463,37.742306656921,-122.489680395865,"(37.742306656921, -122.489680395865)",1,8,3,29491,35
124554,112975,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,4099x ULLOA ST,4,Sidewalk: Property side : Cutout,Tree,2,Private,,10/20/2015 12:00:00 AM,,3x3,Permit Number 773327,5983385,2098079,37.7399635032694,-122.500035309652,"(37.7399635032694, -122.500035309652)",1,8,3,29491,35
125559,120527,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1672 Great Hwy,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/10/2016 12:00:00 AM,3,3x3,,5981030,2103685,37.7552175094175,-122.508593851446,"(37.7552175094175, -122.508593851446)",1,8,3,56,35
131553,256083,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2187 21st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/31/2018 12:00:00 AM,3,3x3,Permit Number 781873,5989736,2100494,37.7469651502436,-122.478252958666,"(37.7469651502436, -122.478252958666)",1,8,3,29491,35
137347,116851,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,83 Panorama Dr,3,Front Yard : Yard,Tree,2,Private,,05/03/2016 12:00:00 AM,3,,,5997625.8,2100317.8,37.7469361901044,-122.450958160054,"(37.7469361901044, -122.450958160054)",1,5,4,59,38
138593,56707,2,Planning Code 138.1 required,16,Metrosideros excelsa :: New Zealand Xmas Tree,1688 42nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,,Permit Number 782197,5983170.4061,2103643.307,37.7552289545408,-122.501188731534,"(37.7552289545408, -122.501188731534)",1,8,3,56,35