rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
756,124716,1,70,2195 Palou Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,,,,,,,,,,,,,
768,20385,1,70,262X Sunset Blvd,31,Sidewalk: Curb side : Cutout,Tree,1,,,12,60,,,,,,,,,,,
1032,39972,7,70,0 Steiner St,2,Sidewalk: Curb side : Cutout,Tree,2,,,,,Permit Number 41235,,,,,,,,,,
1631,30310,7,70,228 Jordan Ave,2,Sidewalk: Curb side : Cutout,Tree,2,,,,,Permit Number 8,,,,,,,,,,
1923,20027,1,70,100 STAIRWAY48,11,Sidewalk: Curb side : Cutout,Tree,1,,,6,10ST,,,,,,,,,,,
2304,19829,1,70,100 STAIRWAY25,13,Sidewalk: Curb side : Cutout,Tree,1,,,6,60X,,,,,,,,,,,
3125,20020,1,70,100 STAIRWAY48,4,Sidewalk: Curb side : Cutout,Tree,1,,,6,10ST,,,,,,,,,,,
4411,20021,1,70,100 STAIRWAY48,5,Sidewalk: Curb side : Cutout,Tree,1,,,12,10ST,,,,,,,,,,,
4760,20025,1,70,100 STAIRWAY48,9,Sidewalk: Curb side : Cutout,Tree,1,,,12,10ST,,,,,,,,,,,
6048,19828,1,70,100 STAIRWAY25,12,Sidewalk: Curb side : Cutout,Tree,1,,,6,60X,,,,,,,,,,,
7821,19789,1,70,100 STAIRWAY19,11,Sidewalk: Curb side : Cutout,Tree,1,,,18,50ST,,,,,,,,,,,
8386,20019,1,70,100 STAIRWAY48,3,Sidewalk: Curb side : Cutout,Tree,1,,,6,10ST,,,,,,,,,,,
8416,20389,1,70,262X Sunset Blvd,35,Sidewalk: Curb side : Cutout,Tree,1,,,12,60,,,,,,,,,,,
9682,19808,1,70,100 STAIRWAY23,3,Sidewalk: Curb side : Cutout,Tree,1,,,12,60ST,,,,,,,,,,,
10444,20024,1,70,100 STAIRWAY48,8,Sidewalk: Curb side : Cutout,Tree,1,,,12,10ST,,,,,,,,,,,
11795,20386,1,70,262X Sunset Blvd,32,Sidewalk: Curb side : Cutout,Tree,1,,,12,60,,,,,,,,,,,
12119,20453,1,70,495X Sunset Blvd,18,Sidewalk: Curb side : Cutout,Tree,1,,,12,60,,,,,,,,,,,
12733,102843,4,70,1101X Portola Dr,10,Sidewalk: Property side : Yard,Tree,1,,,,,,,,,,,,,,,
13471,20029,1,70,100 STAIRWAY50,1,Sidewalk: Curb side : Cutout,Tree,1,,,12,40ST,,,,,,,,,,,
14545,30309,7,70,228 Jordan Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,,,Permit Number 8,,,,,,,,,,
15463,20023,1,70,100 STAIRWAY48,7,Sidewalk: Curb side : Cutout,Tree,1,,,12,10ST,,,,,,,,,,,
15711,20018,1,70,100 STAIRWAY48,2,Sidewalk: Curb side : Cutout,Tree,1,,,12,10ST,,,,,,,,,,,
16079,20022,1,70,100 STAIRWAY48,6,Sidewalk: Curb side : Cutout,Tree,1,,,12,10ST,,,,,,,,,,,
17223,39975,7,70,0 Steiner St,1,Sidewalk: Curb side : Cutout,Tree,2,,,,,Permit Number 41235,,,,,,,,,,
17638,20026,1,70,100 STAIRWAY48,10,Sidewalk: Curb side : Cutout,Tree,1,,,6,10ST,,,,,,,,,,,
18796,19809,1,70,100 STAIRWAY23,4,Sidewalk: Curb side : Cutout,Tree,1,,,12,60ST,,,,,,,,,,,
19569,19966,1,70,100 STAIRWAY41,4,Sidewalk: Curb side : Cutout,Tree,1,,,6,25ST,,,,,,,,,,,
81179,175042,1,70,98 San Diego Ave,1,Front Yard : Yard,Tree,2,,,33,,,5992757.09235,2086323.81583,37.7082322293939,-122.466776470378,"(37.7082322293939, -122.466776470378)",9,8,6,28588,25
101464,175043,1,70,199 Shakespeare St,2,Sidewalk: Property side : Yard,Tree,2,,,6,Width 8ft,,5993498.29454,2086678.39145,37.7092485595475,-122.464240538697,"(37.7092485595475, -122.464240538697)",9,8,6,28861,25
160762,98352,4,70,201 Drake St,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6001689,2086535,37.709323539126,-122.435921964243,"(37.709323539126, -122.435921964243)",9,7,6,28861,5
157385,253179,1,70,201x Drake St,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6001862,2086566,37.709418484595,-122.435326265286,"(37.709418484595, -122.435326265286)",9,7,6,28861,5
49122,175035,1,70,177 Desmond St,1,Sidewalk: Curb side : Cutout,Tree,2,,,7,Width 3ft,,6010415.17043,2086409.01493,37.7094694645007,-122.405753896527,"(37.7094694645007, -122.405753896527)",9,7,8,309,39
71908,87252,7,70,20 Burr Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,Permit Number 50276,6007848.5,2086602.7,37.7098574142528,-122.414638464087,"(37.7098574142528, -122.414638464087)",9,7,8,309,39
131301,175036,1,70,141 Desmond St,1,Sidewalk: Curb side : Cutout,Tree,2,,,12,Width 3ft,,6010481.99907,2086582.34514,37.7099491314082,-122.405535123871,"(37.7099491314082, -122.405535123871)",9,7,8,309,39
44618,175041,1,70,2 Burr Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,15,Width 2ft,,6007781.09007,2086643.56012,37.7099658201356,-122.414874335982,"(37.7099658201356, -122.414874335982)",9,7,8,309,39
43462,24278,1,70,350X Winding Way,16,Median : Cutout,Tree,1,,,6,8,,6000808.42529,2086790.57674,37.709975233345,-122.438983668972,"(37.709975233345, -122.438983668972)",9,7,6,28861,5
115600,24277,1,70,350X Winding Way,15,Median : Cutout,Tree,1,,,6,8,,6000814.16949,2086790.45771,37.7099752333455,-122.43896380744,"(37.7099752333455, -122.43896380744)",9,7,6,28861,5
93005,25437,1,70,2555 Bay Shore Blvd,11,Sidewalk: Curb side : Cutout,Tree,1,,03/26/1998 12:00:00 AM,3,3x3,,6010830.95304,2086585.06609,37.7099761086624,-122.404329257674,"(37.7099761086624, -122.404329257674)",10,3,8,309,1
152217,175037,1,70,137 Desmond St,1,Sidewalk: Curb side : Cutout,Tree,2,,,13,Width 3ft,,6010487.16212,2086599.04867,37.7099952846374,-122.40551845494,"(37.7099952846374, -122.40551845494)",9,7,8,309,39
21622,175038,1,70,137 Desmond St,2,Sidewalk: Curb side : Cutout,Tree,2,,,10,Width 3ft,,6010492.95199,2086616.94014,37.7100447347569,-122.405499703176,"(37.7100447347569, -122.405499703176)",9,7,8,309,39
137480,175039,1,70,131 Desmond St,1,Sidewalk: Curb side : Cutout,Tree,2,,,9,Width 3ft,,6010504.44618,2086648.52266,37.7101320966946,-122.405462199623,"(37.7101320966946, -122.405462199623)",9,7,8,309,39
27679,175034,1,70,132 Desmond St,1,Sidewalk: Curb side : Cutout,Tree,2,,,8,Width 3ft,,6010467.70028,2086649.87132,37.7101337451556,-122.40558929631,"(37.7101337451556, -122.40558929631)",9,7,8,309,39
26139,253819,1,70,1100x Prague St,,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6001057,2086858,37.7101745029318,-122.43812937572,"(37.7101745029318, -122.43812937572)",9,7,6,28861,5
148611,175040,1,70,143 Talbert St,1,Sidewalk: Curb side : Cutout,Tree,2,,,13,Width 3ft,,6010245.72954,2086682.4738,37.7102108503322,-122.406358770646,"(37.7102108503322, -122.406358770646)",9,7,8,309,39
3727,175033,1,70,120 Desmond St,2,Sidewalk: Curb side : Cutout,Tree,2,,,8,Width 3ft,,6010491.77199,2086707.01072,37.7102919844537,-122.405510120904,"(37.7102919844537, -122.405510120904)",9,7,8,309,39
78574,175032,1,70,120 Desmond St,1,Sidewalk: Curb side : Cutout,Tree,2,,,6,Width 3ft,,6010498.816,2086727.27775,37.7103480275041,-122.405487201665,"(37.7103480275041, -122.405487201665)",9,7,8,309,39
106748,114218,4,70,119 TALBERT ST,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6010311,2086793,37.7105179840213,-122.406140963349,"(37.7105179840213, -122.406140963349)",9,7,8,309,39
157412,175018,1,70,345 Tocoloma Ave,2,Sidewalk: Curb side : Cutout,Tree,2,,,13,Width 2ft,,6012554.50627,2086829.44577,37.7107432903397,-122.398389424743,"(37.7107432903397, -122.398389424743)",10,3,8,309,1
31114,175073,1,70,1109 Munich St,2,Sidewalk: Curb side : Cutout,Tree,2,,,15,Width 2ft,,6001851.58682,2087075.00114,37.7108154987183,-122.435398641242,"(37.7108154987183, -122.435398641242)",9,7,6,28861,5
168070,175072,1,70,301 Cordova St,2,Sidewalk: Curb side : Cutout,Tree,2,,,16,Width 2ft,,6001924.03435,2087085.77592,37.710849198115,-122.435149016425,"(37.710849198115, -122.435149016425)",9,7,6,28861,5
14302,175030,4,70,54 Desmond St,2,Sidewalk: Curb side : Cutout,Tree,2,,,10,Width 3ft,,6010584.6901,2086918.22746,37.710877138233,-122.405203838782,"(37.710877138233, -122.405203838782)",9,7,8,309,39
118802,175077,1,70,19 Winding Way,1,Sidewalk: Curb side : Cutout,Tree,2,,,14,Width 6ft,,6002777.56398,2087080.30562,37.7108826088193,-122.432198632175,"(37.7108826088193, -122.432198632175)",9,7,6,28861,5
67925,175029,4,70,54 Desmond St,1,Sidewalk: Curb side : Cutout,Tree,2,,,9,Width 3ft,,6010591.02139,2086933.10615,37.7109183460773,-122.405183003288,"(37.7109183460773, -122.405183003288)",9,7,8,309,39
66743,175008,1,70,162 Guttenberg St,1,Sidewalk: Curb side : Cutout,Tree,2,,,14,Width 3ft,,5999477.70218,2087171.23206,37.7109446224578,-122.443610214149,"(37.7109446224578, -122.443610214149)",9,7,6,28861,5
116275,175028,1,70,50 Desmond St,1,Sidewalk: Curb side : Cutout,Tree,2,,,8,Width 3ft,,6010596.82334,2086951.59743,37.7109694437689,-122.405164251526,"(37.7109694437689, -122.405164251526)",9,7,8,309,39
124396,175075,1,70,1082 Munich St,2,Sidewalk: Curb side : Yard,Tree,2,,,15,Width 6ft,,6001955.35702,2087155.69226,37.7110429516559,-122.435045755382,"(37.7110429516559, -122.435045755382)",9,7,6,28861,5
85312,175074,1,70,1082 Munich St,1,Sidewalk: Curb side : Yard,Tree,2,,,17,Width 6ft,,6001979.9665,2087165.3446,37.7110708522134,-122.434961389078,"(37.7110708522134, -122.434961389078)",9,7,6,28861,5
35458,115141,4,70,101 EXECUTIVE PARK BLVD,2,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6013586,2086931,37.7110795456085,-122.394831429854,"(37.7110795456085, -122.394831429854)",10,3,8,58,1
70426,115147,4,70,101 EXECUTIVE PARK BLVD,8,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6013586,2086931,37.7110795456085,-122.394831429854,"(37.7110795456085, -122.394831429854)",10,3,8,58,1
93001,115142,4,70,101 EXECUTIVE PARK BLVD,3,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6013586,2086931,37.7110795456085,-122.394831429854,"(37.7110795456085, -122.394831429854)",10,3,8,58,1
116719,115146,4,70,101 EXECUTIVE PARK BLVD,7,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6013586,2086931,37.7110795456085,-122.394831429854,"(37.7110795456085, -122.394831429854)",10,3,8,58,1
131287,115143,4,70,101 EXECUTIVE PARK BLVD,4,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6013586,2086931,37.7110795456085,-122.394831429854,"(37.7110795456085, -122.394831429854)",10,3,8,58,1
167987,115144,4,70,101 EXECUTIVE PARK BLVD,5,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6013586,2086931,37.7110795456085,-122.394831429854,"(37.7110795456085, -122.394831429854)",10,3,8,58,1
174412,115140,4,70,101 EXECUTIVE PARK BLVD,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6013586,2086931,37.7110795456085,-122.394831429854,"(37.7110795456085, -122.394831429854)",10,3,8,58,1
182929,115145,4,70,101 EXECUTIVE PARK BLVD,6,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6013586,2086931,37.7110795456085,-122.394831429854,"(37.7110795456085, -122.394831429854)",10,3,8,58,1
173347,188732,1,70,250 Executive Park Blvd,8,Sidewalk: Curb side : Yard,Tree,2,,,14,Width 3ft,,6014643.15959,2086929.06971,37.7111329692742,-122.391177465365,"(37.7111329692742, -122.391177465365)",10,3,8,309,1
174290,188730,1,70,250 Executive Park Blvd,5,Sidewalk: Curb side : Yard,Tree,2,,,11,Width 3ft,,6014544.34623,2086934.52337,37.7111424598152,-122.39151937233,"(37.7111424598152, -122.39151937233)",10,3,8,58,1
2205,188729,1,70,250 Executive Park Blvd,4,Sidewalk: Curb side : Yard,Tree,2,,,20,Width 3ft,,6014522.26252,2086936.69782,37.7111472046498,-122.391595851594,"(37.7111472046498, -122.391595851594)",10,3,8,58,1
138048,188728,1,70,250 Executive Park Blvd,3,Sidewalk: Curb side : Yard,Tree,2,,,15,Width 3ft,,6014503.20591,2086938.37941,37.7111507641693,-122.391661833945,"(37.7111507641693, -122.391661833945)",10,3,8,58,1
77453,188727,1,70,250 Executive Park Blvd,2,Sidewalk: Curb side : Yard,Tree,2,,,13,Width 3ft,,6014344.67322,2086951.52191,37.7111780496084,-122.39221068479,"(37.7111780496084, -122.39221068479)",10,3,8,58,1
169872,188726,1,70,250 Executive Park Blvd,1,Sidewalk: Curb side : Yard,Tree,2,,,21,Width 3ft,,6014282.88696,2086958.43171,37.7111935916762,-122.39242471805,"(37.7111935916762, -122.39242471805)",10,3,8,58,1
75672,188747,1,70,250x Executive Park Blvd,15,Median : Yard,Tree,1,,,15,Width 8ft,,6014639.49411,2086953.6057,37.7112001369439,-122.391191848221,"(37.7112001369439, -122.391191848221)",10,3,8,58,1
86216,188746,1,70,250x Executive Park Blvd,14,Median : Yard,Tree,1,,,19,Width 8ft,,6014613.42303,2086955.91765,37.7112050382485,-122.391282118582,"(37.7112050382485, -122.391282118582)",10,3,8,58,1
18941,264761,1,70,240 Hahn St,2,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,6007356,2087104,37.7112061971181,-122.416376123926,"(37.7112061971181, -122.416376123926)",9,7,8,309,39
109405,188745,1,70,250x Executive Park Blvd,13,Median : Yard,Tree,1,,,17,Width 8ft,,6014589.91668,2086958.4326,37.711210639227,-122.391363538721,"(37.711210639227, -122.391363538721)",10,3,8,58,1
20406,188744,1,70,250x Executive Park Blvd,12,Median : Yard,Tree,1,,,20,Width 8ft,,6014566.93251,2086961.44697,37.7112176404424,-122.391443188965,"(37.7112176404424, -122.391443188965)",10,3,8,58,1
28824,188743,1,70,250x Executive Park Blvd,11,Median : Yard,Tree,1,,,22,Width 8ft,,6014538.0462,2086963.8159,37.711222541749,-122.391543193559,"(37.711222541749, -122.391543193559)",10,3,8,58,1
169100,188750,1,70,150 Executive Park Blvd,8,Sidewalk: Curb side : Yard,Tree,2,,,17,Width 3ft,,6014131.49628,2086972.33958,37.7112233718385,-122.392948938248,"(37.7112233718385, -122.392948938248)",10,3,8,58,1
93679,188742,1,70,250x Executive Park Blvd,10,Median : Yard,Tree,1,,,16,Width 8ft,,6014513.51098,2086966.09658,37.7112274421761,-122.391628153428,"(37.7112274421761, -122.391628153428)",10,3,8,58,1
162002,188741,1,70,250x Executive Park Blvd,9,Median : Yard,Tree,1,,,19,Width 8ft,,6014489.73327,2086967.85233,37.7112309432358,-122.391710458464,"(37.7112309432358, -122.391710458464)",10,3,8,58,1
178658,188740,1,70,250x Executive Park Blvd,8,Median : Yard,Tree,1,,,14,Width 8ft,,6014461.35341,2086969.95596,37.711235143968,-122.391808694124,"(37.711235143968, -122.391808694124)",10,3,8,58,1
191307,188739,1,70,250x Executive Park Blvd,7,Median : Yard,Tree,1,,,18,Width 8ft,,6014439.36233,2086971.42049,37.7112379444543,-122.391884803738,"(37.7112379444543, -122.391884803738)",10,3,8,58,1
116338,188738,1,70,250x Executive Park Blvd,6,Median : Yard,Tree,1,,,17,Width 8ft,,6014415.87146,2086974.70005,37.7112456453465,-122.391966223888,"(37.7112456453465, -122.391966223888)",10,3,8,58,1
93416,188737,1,70,250x Executive Park Blvd,5,Median : Yard,Tree,1,,,17,Width 8ft,,6014387.73209,2086976.03412,37.7112477461551,-122.392063574599,"(37.7112477461551, -122.392063574599)",10,3,8,58,1
91179,188736,1,70,250x Executive Park Blvd,4,Median : Yard,Tree,1,,,17,Width 8ft,,6014364.73249,2086978.28388,37.7112526465696,-122.39214322484,"(37.7112526465696, -122.39214322484)",10,3,8,58,1
98072,188735,1,70,250x Executive Park Blvd,3,Median : Yard,Tree,1,,,18,Width 8ft,,6014342.21925,2086979.24909,37.7112540468105,-122.392221104316,"(37.7112540468105, -122.392221104316)",10,3,8,58,1
128569,187710,1,70,51 Executive Park Blvd,1,:,Tree,2,,,2,Width 8ft,,6013683.2298,2086994.45862,37.7112591963142,-122.39449981823,"(37.7112591963142, -122.39449981823)",10,3,8,58,1
159739,188734,1,70,250x Executive Park Blvd,2,Median : Yard,Tree,1,,,17,Width 8ft,,6014314.36158,2086981.85227,37.7112596477808,-122.392317570118,"(37.7112596477808, -122.392317570118)",10,3,8,58,1
24282,188748,1,70,150 Executive Park Blvd,5,Sidewalk: Curb side : Yard,Tree,2,,,18,Width 3ft,,6013906.67984,2086991.4991,37.7112634896854,-122.393727305964,"(37.7112634896854, -122.393727305964)",10,3,8,58,1
53098,188733,1,70,250 Executive Park Blvd,1,:,Tree,2,,,8,Width 8ft,,6014289.08954,2086985.67825,37.7112687498269,-122.392405184751,"(37.7112687498269, -122.392405184751)",10,3,8,58,1
22201,121023,4,70,200 Executive Park Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,,,,,,6014230,2086988,37.7112718434151,-122.392609576957,"(37.7112718434151, -122.392609576957)",10,3,8,58,1
32225,121022,4,70,200 Executive Park Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,,,,,,6014230,2086988,37.7112718434151,-122.392609576957,"(37.7112718434151, -122.392609576957)",10,3,8,58,1
167528,121024,4,70,200 Executive Park Blvd,3,Sidewalk: Curb side : Cutout,Tree,2,,09/01/2016 12:00:00 AM,3,,,6014230,2086988,37.7112718434151,-122.392609576957,"(37.7112718434151, -122.392609576957)",10,3,8,58,1
86376,187709,1,70,51 Executive Park Blvd,8,Sidewalk: Curb side : Yard,Tree,2,,,11,Width 4ft,,6013649.01686,2087002.29435,37.7112788096526,-122.394618615964,"(37.7112788096526, -122.394618615964)",10,3,8,58,1
70466,187701,1,70,150x Executive Park Blvd,10,Median : Yard,Tree,1,,,24,Width 8ft,,6014160.4254,2086993.65928,37.7112835184788,-122.392850441814,"(37.7112835184788, -122.392850441814)",10,3,8,58,1
31259,187699,1,70,150x Executive Park Blvd,8,Median : Yard,Tree,1,,,24,Width 8ft,,6014113.89856,2087000.13929,37.7112987269205,-122.393011704639,"(37.7112987269205, -122.393011704639)",10,3,8,58,1
123125,187700,1,70,150x Executive Park Blvd,9,Median : Yard,Tree,1,,,18,Width 8ft,,6014134.28387,2086999.7269,37.7112987269389,-122.392941218475,"(37.7112987269389, -122.392941218475)",10,3,8,58,1
149838,187711,1,70,51x Executive Park Blvd,2,Median : Yard,Tree,1,,,13,Width 8ft,,6013709.84578,2087009.99178,37.7113033269547,-122.394408912955,"(37.7113033269547, -122.394408912955)",10,3,8,58,1
22279,187708,1,70,51 Executive Park Blvd,7,Sidewalk: Curb side : Yard,Tree,2,,,13,Width 4ft,,6013663.58022,2087013.01188,37.7113090475516,-122.394569030961,"(37.7113090475516, -122.394569030961)",10,3,8,58,1
153662,188764,1,70,150x Executive Park Blvd,7,Median : Yard,Tree,1,,,22,Width 8ft,,6014090.1968,2087004.61854,37.711309709434,-122.393093937756,"(37.711309709434, -122.393093937756)",10,3,8,58,1
76132,1849,1,70,2401 Bay Shore Blvd,5,Sidewalk: Curb side : Cutout,Tree,1,,,12,3X3,,6011118.84502,2087065.06419,37.7113101708062,-122.403367987963,"(37.7113101708062, -122.403367987963)",10,3,8,309,1
