rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
5,264836,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,325 Olmstead St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/01/2020 12:00:00 AM,3,4x6,,6010737,2090909,37.7218435009065,-122.404958220137,"(37.7218435009065, -122.404958220137)",10,3,7,309,28
285,260625,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,1601x Thomas Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,08/24/2019 12:00:00 AM,3,,,,,,,,,,,,
678,128573,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,201 Washington St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6012678.9111,2117824.44275,37.7958557493896,-122.400134825374,"(37.7958557493896, -122.400134825374)",3,1,10,28860,6
1538,128572,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,201 Washington St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,6012661.80944,2117820.1689,37.7958430608619,-122.400193700388,"(37.7958430608619, -122.400193700388)",3,1,10,28860,6
3094,92145,7,Permitted Site,4,Laurus x 'Saratoga' :: Hybrid Laurel,647 18th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 52518,5990297.6,2110960.8,37.7757367629665,-122.477075740094,"(37.7757367629665, -122.477075740094)",11,6,2,55,26
3227,259338,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,2x Silliman St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,04/27/2019 12:00:00 AM,3,,,,,,,,,,,,
3362,152102,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,320 14th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/09/2020 12:00:00 AM,3,4x5,,6006573.44347,2107915.47756,37.7683058314815,-122.420557191558,"(37.7683058314815, -122.420557191558)",8,4,7,28853,19
3635,128585,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,201 Washington St,16,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,6013200.30009,2117895.49688,37.7960799045209,-122.398335697429,"(37.7960799045209, -122.398335697429)",3,1,10,28860,6
4041,260624,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,1601x Thomas Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,08/24/2019 12:00:00 AM,3,,,,,,,,,,,,
4218,259105,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,701 Visitacion Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,03/30/2019 12:00:00 AM,3,,,,,,,,,,,,
4507,261631,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,344 San Miguel St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/30/2020 12:00:00 AM,3,3x3,,5998014,2090264,37.7193530642823,-122.448891726446,"(37.7193530642823, -122.448891726446)",9,8,6,28861,24
4640,259372,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,1495 Shafter Ave,,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,04/27/2019 12:00:00 AM,3,,,6015477.8076,2093733.58604,37.7298631224309,-122.388767411163,"(37.7298631224309, -122.388767411163)",10,3,8,58,1
5143,160776,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,619 Moscow St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,,6003402.87541,2089560.83489,37.7177290360461,-122.430214261879,"(37.7177290360461, -122.430214261879)",9,7,6,28861,5
5975,259337,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,2x Silliman St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,04/27/2019 12:00:00 AM,3,,,,,,,,,,,,
5988,38193,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,722 Girard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/17/1998 12:00:00 AM,3,4x5,Permit Number 40322,6011305.63997,2091465.49933,37.7234033040142,-122.403031690087,"(37.7234033040142, -122.403031690087)",10,3,7,309,28
6852,109190,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,667 41st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/25/2020 11:24:00 AM,3,3x3,Permit Number 773585,5983177.97139,2111266.917,37.7761616556669,-122.501726570276,"(37.7761616556669, -122.501726570276)",11,6,2,55,26
7102,259104,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,701 Visitacion Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,03/30/2019 12:00:00 AM,3,,,,,,,,,,,,
7979,172039,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,140 Goettingen St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/17/2019 12:00:00 AM,3,Width 3ft,,6009943.18945,2093855.69106,37.729890091435,-122.407909921321,"(37.729890091435, -122.407909921321)",10,3,7,309,28
8048,128571,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,201 Washington St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,6012645.64048,2117818.2969,37.7958370192202,-122.400249516822,"(37.7958370192202, -122.400249516822)",3,1,10,28860,6
11578,167340,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,4674 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4x5,,6000068.62382,2105199.9997,37.7604810677755,-122.442861651769,"(37.7604810677755, -122.442861651769)",15,4,5,28862,3
11599,262237,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,2X Silliman St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6010698,2094395,37.7314131502147,-122.405338404227,"(37.7314131502147, -122.405338404227)",10,3,7,309,28
13171,219685,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,3666 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,2x3,,6008451.83179,2097769.71688,37.7405535490193,-122.413342421815,"(37.7405535490193, -122.413342421815)",2,7,7,28859,2
13662,259339,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,2x Silliman St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,04/27/2019 12:00:00 AM,3,,,,,,,,,,,,
13734,128580,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,201 Washington St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6013003.72729,2117867.35902,37.7959916927278,-122.399013906769,"(37.7959916927278, -122.399013906769)",3,1,10,28860,6
13827,226565,4,Undocumented,4,Laurus x 'Saratoga' :: Hybrid Laurel,135 Albion St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 3ft,,6005912.50862,2106453.0668,37.7642531283947,-122.422739365037,"(37.7642531283947, -122.422739365037)",8,4,5,28859,19
14712,38194,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,722 Girard St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/17/1998 12:00:00 AM,3,4x5,Permit Number 40322,6011310.04502,2091449.92131,37.7233607759644,-122.403015367375,"(37.7233607759644, -122.403015367375)",10,3,7,309,28
15445,261731,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,2390 33rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/24/2020 12:00:00 AM,3,4x6,,5986122.37542,2098978.12437,37.7425925315064,-122.490636866903,"(37.7425925315064, -122.490636866903)",1,8,3,29491,35
15608,264631,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,1213 Egbert Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,09/04/2020 12:00:00 AM,,4x6,,6015190,2090416,37.720737734179,-122.389530799754,"(37.720737734179, -122.389530799754)",10,3,8,58,1
15766,259106,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,701 Visitacion Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,03/30/2019 12:00:00 AM,3,,,,,,,,,,,,
15830,262238,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,2X Silliman St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6010698,2094395,37.7314131502147,-122.405338404227,"(37.7314131502147, -122.405338404227)",10,3,7,309,28
15974,160909,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,609 Madrid St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2019 12:00:00 AM,0,4x5,,6002298.04234,2090340.49872,37.7198071795328,-122.434088873127,"(37.7198071795328, -122.434088873127)",9,7,6,28861,5
17794,243380,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,508 Precita Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,,,6009362.12831,2100150.97232,37.7471430210445,-122.410363050627,"(37.7471430210445, -122.410363050627)",2,7,7,28859,2
18168,262239,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,2X Silliman St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6010698,2094395,37.7314131502147,-122.405338404227,"(37.7314131502147, -122.405338404227)",10,3,7,309,28
18438,164150,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,2237 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,5991001.92701,2100165.55609,37.7461367336398,-122.473851581695,"(37.7461367336398, -122.473851581695)",1,8,4,29491,40
18606,216246,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,2212 18th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/25/2018 12:00:00 AM,3,3x3,Permit Number 781257,5990733.59592,2100319.447,37.7465437326056,-122.474790657384,"(37.7465437326056, -122.474790657384)",1,8,4,29491,40
18672,264657,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,936 Hollister Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/10/2020 12:00:00 AM,,3x3,,6015005.83624,2089603.93569,37.7184977520198,-122.390110700913,"(37.7184977520198, -122.390110700913)",10,3,8,58,1
18782,254851,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,203 Clement St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3x3,,5994858,2113489,37.7829420395886,-122.461483617225,"(37.7829420395886, -122.461483617225)",11,6,2,54,11
27208,117336,7,Permitted Site,4,Laurus x 'Saratoga' :: Hybrid Laurel,2655 16th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/07/2016 12:00:00 AM,3,,Permit Number 778488,5991395.3,2097349.2,37.7384265182794,-122.472286093711,"(37.7384265182794, -122.472286093711)",1,8,4,29491,40
36502,91326,7,Permitted Site,4,Laurus x 'Saratoga' :: Hybrid Laurel,450 Rhode Island St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/06/2009 12:00:00 AM,,3x3,Permit Number 52049,6011745,2106547,37.7648383947947,-122.40257292402,"(37.7648383947947, -122.40257292402)",8,3,8,28853,20
38030,92123,7,Permitted Site,4,Laurus x 'Saratoga' :: Hybrid Laurel,4222 22nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/07/2009 12:00:00 AM,,3x3,Permit Number 52452,6001057,2102908,37.7542440926769,-122.439279034114,"(37.7542440926769, -122.439279034114)",2,4,5,28862,22
42034,91324,7,Permitted Site,4,Laurus x 'Saratoga' :: Hybrid Laurel,450 Rhode Island St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/06/2009 12:00:00 AM,,3x3,Permit Number 52049,6011745,2106547,37.7648383947947,-122.40257292402,"(37.7648383947947, -122.40257292402)",8,3,8,28853,20
53744,125581,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,1851 Filbert St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/26/2018 12:00:00 AM,3,Width 3ft,Permit Number 781452,6004102.18468,2119034.85803,37.798697291403,-122.42989828508,"(37.798697291403, -122.42989828508)",13,9,1,57,17
67425,50075,7,Permitted Site,4,Laurus x 'Saratoga' :: Hybrid Laurel,2655 16th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/2003 12:00:00 AM,3,,Permit Number 778488,5991409.21436461,2097353.26645998,37.738438489022,-122.472238281407,"(37.738438489022, -122.472238281407)",1,8,4,29491,40
69385,83007,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,1058 De Haro St,1,Median : Cutout,Landscaping,2,Private,,07/02/2009 12:00:00 AM,,3x3,Permit Number 52381,6012170.46860809,2103464.70975517,37.7563988530014,-122.400884755815,"(37.7563988530014, -122.400884755815)",10,3,8,28856,29
74451,255220,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,1220 Silver Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,,,6008789.94105,2094047.05254,37.7303508960305,-122.411910368032,"(37.7303508960305, -122.411910368032)",9,3,7,309,28
78039,115294,7,Permitted Site,4,Laurus x 'Saratoga' :: Hybrid Laurel,2167 18th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/22/2016 12:00:00 AM,,,Permit Number 776197,5990660.3,2100644,37.7474306230823,-122.475067792345,"(37.7474306230823, -122.475067792345)",1,8,4,29491,40
87004,91325,7,Permitted Site,4,Laurus x 'Saratoga' :: Hybrid Laurel,450 Rhode Island St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/06/2009 12:00:00 AM,,3x3,Permit Number 52049,6011745,2106547,37.7648383947947,-122.40257292402,"(37.7648383947947, -122.40257292402)",8,3,8,28853,20
87226,89672,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,2627 Anza St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/18/2008 12:00:00 AM,3,3x3,,5990536.654767,2111956.813347,37.7784854072376,-122.476321569471,"(37.7784854072376, -122.476321569471)",11,6,2,55,26
90243,91323,7,Permitted Site,4,Laurus x 'Saratoga' :: Hybrid Laurel,450 Rhode Island St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/06/2009 12:00:00 AM,,3x3,Permit Number 52049,6011745,2106547,37.7648383947947,-122.40257292402,"(37.7648383947947, -122.40257292402)",8,3,8,28853,20
104778,117335,7,Permitted Site,4,Laurus x 'Saratoga' :: Hybrid Laurel,2655 16th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/07/2016 12:00:00 AM,3,,Permit Number 778488,5991395.3,2097349.2,37.7384265182794,-122.472286093711,"(37.7384265182794, -122.472286093711)",1,8,4,29491,40
116843,71631,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,678 36th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,03/29/2018 12:00:00 AM,3,,Permit Number 780356,5984775.35157,2111233.16415,37.7761626774292,-122.496198392825,"(37.7761626774292, -122.496198392825)",11,6,2,55,26
116878,115007,7,Permitted Site,4,Laurus x 'Saratoga' :: Hybrid Laurel,1650 Portola Dr,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 775372,5991807.6,2096246.3,37.7354220869049,-122.470780259887,"(37.7354220869049, -122.470780259887)",1,8,4,59,40
120489,255618,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,358 San Carlos St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006690,2104028,37.7576382961199,-122.419878143232,"(37.7576382961199, -122.419878143232)",2,4,7,28859,19
121372,45456,7,Permitted Site,4,Laurus x 'Saratoga' :: Hybrid Laurel,850 Head St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/28/2015 12:00:00 AM,,,Permit Number 776073,5993949.84571271,2091533.57261913,37.7226057448874,-122.463031949101,"(37.7226057448874, -122.463031949101)",9,8,4,59,40
124961,116638,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,2100 20th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/29/2018 12:00:00 AM,3,3x3,,6011745.28021,2104684.37435,37.7597240562392,-122.402440973074,"(37.7597240562392, -122.402440973074)",10,3,8,28856,29
127431,111043,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,2144 Ulloa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/15/2015 12:00:00 AM,3,3x3,,5989308.1,2098377.8,37.7411297700562,-122.479577773079,"(37.7411297700562, -122.479577773079)",1,8,3,29491,35
128775,89432,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,2732 Anza St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/29/2008 12:00:00 AM,3,3x3,,5990207.269945,2111985.035451,37.7785437899427,-122.477463087165,"(37.7785437899427, -122.477463087165)",11,6,2,55,26
135950,91322,7,Permitted Site,4,Laurus x 'Saratoga' :: Hybrid Laurel,450 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/06/2009 12:00:00 AM,,3x3,Permit Number 52049,6011745,2106547,37.7648383947947,-122.40257292402,"(37.7648383947947, -122.40257292402)",8,3,8,28853,20
135971,143889,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,2730 Clement St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/24/2018 12:00:00 AM,3,Width 4ft,,5986972.42119,2113286.83111,37.7819299138687,-122.488749226413,"(37.7819299138687, -122.488749226413)",11,6,2,55,26
156880,116637,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,2100 20th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/29/2018 12:00:00 AM,3,3x3,,6011768.89448,2104683.84316,37.7597239159512,-122.402359265178,"(37.7597239159512, -122.402359265178)",10,3,8,28856,29
157492,95733,7,Permitted Site,4,Laurus x 'Saratoga' :: Hybrid Laurel,525 Edinburg St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/07/2011 12:00:00 AM,,3x3,Permit Number 767480,6002894,2090661.9,37.7207234811925,-122.43205179782,"(37.7207234811925, -122.43205179782)",9,7,6,28861,5
162999,176971,7,Permitted Site,4,Laurus x 'Saratoga' :: Hybrid Laurel,20 Tulane St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/06/2018 12:00:00 AM,3,3x3,Permit Number 781340,6007468.11752,2093808.15267,37.7296206815304,-122.416463191631,"(37.7296206815304, -122.416463191631)",9,3,7,309,28
176114,92144,7,Permitted Site,4,Laurus x 'Saratoga' :: Hybrid Laurel,647 18th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 52518,5990297.6,2110960.8,37.7757367629665,-122.477075740094,"(37.7757367629665, -122.477075740094)",11,6,2,55,26
