rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
99,255073,9,Private,17,Tree(s) ::,173R Glenview Dr,,Back Yard : Yard,Tree,2,Private,,,,,,,,,,,,,,,
6273,173900,9,Private,57,Ligustrum lucidum :: Glossy Privet,601x Hearst Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,,,,,,,,,,
8424,261322,9,Private,45,::,811 Duboce Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/02/2020 12:00:00 AM,3,3x3,,,,,,,,,,,
12542,262149,9,Private,6,Lagunaria patersonii :: Primrose Tree,4600 Irving St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/11/2020 12:00:00 AM,3,,,,,,,,,,,,
13162,251365,9,Private,41,Cupressus macrocarpa :: Monterey Cypress,138x Gladeview Way,2,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,,,,,,,,,,
13718,251364,9,Private,41,Cupressus macrocarpa :: Monterey Cypress,138x Gladeview Way,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,,,,,,,,,,
15219,251366,9,Private,41,Cupressus macrocarpa :: Monterey Cypress,138x Gladeview Way,3,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,,,,,,,,,,
15840,258303,9,Private,113,Juniperus chinensis :: Juniper,1x Dawnview Way,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,,,,,,,,,,
985,262391,9,Private,100,Pinus Spp :: Pine Spp,2646 38th Ave,1,Back Yard : Yard,Tree,2,Private,,,,Width 0ft,,5984657,2097167,37.7375339667511,-122.495570077384,"(37.7375339667511, -122.495570077384)",1,8,3,29491,35
4850,262150,9,Private,6,Lagunaria patersonii :: Primrose Tree,1295 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/11/2020 12:00:00 AM,3,3x3,,5981486.26206,2106277.60943,37.7623629555319,-122.50720831894,"(37.7623629555319, -122.50720831894)",1,8,3,56,35
5653,215048,9,Private,9,Olea europaea :: Olive Tree,1719 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/03/2020 12:00:00 AM,3,3x3,Permit Number 782897,5990885.18116,2103671.34742,37.7557559568771,-122.474511074324,"(37.7557559568771, -122.474511074324)",1,8,4,56,12
6683,262152,9,Private,6,Lagunaria patersonii :: Primrose Tree,1295 47th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/11/2020 12:00:00 AM,3,3x3,,5981486.26206,2106277.60943,37.7623629555319,-122.50720831894,"(37.7623629555319, -122.50720831894)",1,8,3,56,35
8142,262151,9,Private,6,Lagunaria patersonii :: Primrose Tree,1295 47th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/11/2020 12:00:00 AM,3,3x3,,5981486.26206,2106277.60943,37.7623629555319,-122.50720831894,"(37.7623629555319, -122.50720831894)",1,8,3,56,35
18909,262153,9,Private,6,Lagunaria patersonii :: Primrose Tree,1295 47th Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/11/2020 12:00:00 AM,3,3x3,,5981486.26206,2106277.60943,37.7623629555319,-122.50720831894,"(37.7623629555319, -122.50720831894)",1,8,3,56,35
85850,114258,9,Private,15,Pinus radiata :: Monterey Pine,70x CHUMASERO DR,1,Front Yard : Yard,Tree,2,Private,,,40,,,5990913,2088468,37.714013037331,-122.473306070941,"(37.714013037331, -122.473306070941)",1,8,4,64,14
100633,104881,9,Private,212,Privet ::,101 Gonzalez Dr,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,,,missing?,5990474.7,2090014.4,37.7182336817112,-122.474933796522,"(37.7182336817112, -122.474933796522)",1,8,4,64,14
119017,105441,9,Private,56,Eucalyptus globulus :: Blue Gum,425 WAWONA ST,,unknown : Yard,Tree,2,Private,,,,,,5991587.6,2097036.5,37.7375790508831,-122.471598439568,"(37.7375790508831, -122.471598439568)",1,8,4,29491,40
150142,114761,9,Private,15,Pinus radiata :: Monterey Pine,2155 10TH AVE,1,Back Yard : Yard,Tree,2,Private,,,,10x10,,5993160,2101036,37.7486515109126,-122.466452556212,"(37.7486515109126, -122.466452556212)",1,8,4,29491,40
160937,102060,9,Private,41,Cupressus macrocarpa :: Monterey Cypress,115 Kensington Way,1,Back Yard : Yard,Tree,2,Private,,,,,,5994908.3,2098325.8,37.7413107073974,-122.460210667073,"(37.7413107073974, -122.460210667073)",1,8,4,59,40
167961,104436,9,Private,28,Corymbia ficifolia :: Red Flowering Gum,2 SAN FERNANDO WAY,1,Front Yard : Yard,Tree,2,Private,,,13,,,5992040,2096369,37.7357724272627,-122.469985704629,"(37.7357724272627, -122.469985704629)",1,8,4,59,40
193685,104552,9,Private,16,Metrosideros excelsa :: New Zealand Xmas Tree,151 STARVIEW WAY,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,3x3,,5997447,2102183,37.7520473310587,-122.451710958005,"(37.7520473310587, -122.451710958005)",1,5,4,63,38
675,150019,9,Private,17,Tree(s) ::,777 Tennessee St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/17/2019 12:00:00 AM,0,9x5,Permit Number 776949,6015489.62882,2105456.11878,37.7620514180509,-122.389544911688,"(37.7620514180509, -122.389544911688)",10,3,8,28856,29
2295,193115,9,Private,17,Tree(s) ::,1791 La Salle Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,3,4x3,Permit Number 782693,6014511.3912,2096886.32335,37.7384662854853,-122.392328872775,"(37.7384662854853, -122.392328872775)",10,3,8,58,1
3212,150016,9,Private,17,Tree(s) ::,777 Tennessee St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/17/2019 12:00:00 AM,0,9x5,Permit Number 776949,6015494.18586,2105386.64383,37.7618609074738,-122.389524298311,"(37.7618609074738, -122.389524298311)",10,3,8,28856,29
4192,264915,9,Private,32,Pistacia chinensis :: Chinese Pistache,1461 Revere Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/09/2020 12:00:00 AM,3,3x3,Permit Number 784397,6015819.34366,2093828.22518,37.7301419060949,-122.387593270969,"(37.7301419060949, -122.387593270969)",10,3,8,58,1
4984,154060,9,Private,17,Tree(s) ::,1796 La Salle Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,3,4x3,Permit Number 782693,6014554.77098,2096926.88452,37.7385800668269,-122.392181721216,"(37.7385800668269, -122.392181721216)",10,3,8,58,1
6336,261055,9,Private,89,Afrocarpus gracilior :: Fern Pine,1948 Quesada Ave,1,Front Yard : Cutout,Tree,2,Private,DPW,11/20/2019 12:00:00 AM,3,3x3,Permit Number 780729,6013389.35902,2096036.97619,37.7360717858924,-122.396148836191,"(37.7360717858924, -122.396148836191)",10,3,8,58,1
8824,261056,9,Private,89,Afrocarpus gracilior :: Fern Pine,1952 Quesada Ave,1,Front Yard : Cutout,Tree,2,Private,DPW,11/20/2019 12:00:00 AM,3,3x3,Permit Number 780727,6013369.93114,2096051.4395,37.7361104181421,-122.396217020065,"(37.7361104181421, -122.396217020065)",10,3,8,58,1
8842,150020,9,Private,17,Tree(s) ::,777 Tennessee St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/17/2019 12:00:00 AM,0,9x5,Permit Number 776949,6015489.50926,2105477.62507,37.7621104630605,-122.389546827243,"(37.7621104630605, -122.389546827243)",10,3,8,28856,29
10549,38556,9,Private,17,Tree(s) ::,1791 La Salle Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/17/1998 12:00:00 AM,3,4x3,Permit Number 782693,6014562.13286,2096849.44481,37.7383678420956,-122.39215085288,"(37.7383678420956, -122.39215085288)",10,3,8,58,1
11563,259753,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,1229 Connecticut St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6013525,2101361,37.7506979810533,-122.396052856578,"(37.7506979810533, -122.396052856578)",10,3,8,28856,1
12863,154063,9,Private,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,1781 La Salle Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/13/2020 12:00:00 AM,3,4x3,Permit Number 782693,6014599.10763,2096821.84485,37.7382941111836,-122.392021081628,"(37.7382941111836, -122.392021081628)",10,3,8,58,1
13426,260872,9,Private,17,Tree(s) ::,1736 Fitzgerald Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,3,3x3,,6011805.50809,2092676.7551,37.7267570649137,-122.401388810186,"(37.7267570649137, -122.401388810186)",10,3,8,58,1
14649,150018,9,Private,17,Tree(s) ::,777 Tennessee St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/17/2019 12:00:00 AM,0,9x5,Permit Number 776949,6015492.47093,2105432.35195,37.7619863170408,-122.389533421936,"(37.7619863170408, -122.389533421936)",10,3,8,28856,29
15228,261687,9,Private,17,Tree(s) ::,2067 Bancroft Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,DPW,02/20/2020 12:00:00 AM,3,4x4,Permit Number 782291,6011786.16554,2094038.32843,37.730494584078,-122.401551330673,"(37.730494584078, -122.401551330673)",10,3,8,58,1
15916,150017,9,Private,17,Tree(s) ::,777 Tennessee St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/17/2019 12:00:00 AM,0,9x5,Permit Number 776949,6015494.08881,2105409.25245,37.7619229804945,-122.389526212978,"(37.7619229804945, -122.389526212978)",10,3,8,28856,29
16385,154062,9,Private,17,Tree(s) ::,1791 La Salle Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,3,4x3,Permit Number 782693,6014575.41577,2096839.56035,37.7383414389075,-122.392104235638,"(37.7383414389075, -122.392104235638)",10,3,8,58,1
17564,38555,9,Private,17,Tree(s) ::,1791 La Salle Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/17/1998 12:00:00 AM,3,4x3,Permit Number 782693,6014548.4967,2096859.88077,37.7383957399564,-122.392198730091,"(37.7383957399564, -122.392198730091)",10,3,8,58,1
23936,22386,9,Private,281,Pyrus spp :: Pear Tree,1769X Armstrong Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3X3,,6014045.0718623,2092725.5085003,37.7270156330804,-122.393650054041,"(37.7270156330804, -122.393650054041)",10,3,8,58,1
51620,26198,9,Private,11,Lophostemon confertus :: Brisbane Box,3830 03rd St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3x4,,6015747.5106038,2098323.3315623,37.742480578689,-122.388155190044,"(37.742480578689, -122.388155190044)",10,3,8,58,1
60173,80520,9,Private,281,Pyrus spp :: Pear Tree,2499X Mendell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/07/2002 12:00:00 AM,2,,,6014044.43135761,2092726.27645989,37.7270177061512,-122.393652321999,"(37.7270177061512, -122.393652321999)",10,3,8,58,1
64184,80593,9,Private,327,Alnus rhombifolia :: White Alder,1780 Bancroft Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/07/2002 12:00:00 AM,7,,,6014044.43135761,2092726.27645989,37.7270177061512,-122.393652321999,"(37.7270177061512, -122.393652321999)",10,3,8,58,1
91085,111308,9,Private,15,Pinus radiata :: Monterey Pine,780x JAMESTOWN AVE,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,6x90,,6015099,2088640,37.7158561393861,-122.389721379672,"(37.7158561393861, -122.389721379672)",10,3,8,58,1
92274,80514,9,Private,281,Pyrus spp :: Pear Tree,1769X Armstrong Ave,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/07/2002 12:00:00 AM,4,,,6014044.43135761,2092726.27645989,37.7270177061512,-122.393652321999,"(37.7270177061512, -122.393652321999)",10,3,8,58,1
94173,22382,9,Private,281,Pyrus spp :: Pear Tree,2499X Mendell St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/13/1997 12:00:00 AM,3,3X3,,6014045.0718623,2092725.5085003,37.7270156330804,-122.393650054041,"(37.7270156330804, -122.393650054041)",10,3,8,58,1
103402,3610,9,Private,205,Aesculus x carnea 'Briotii' :: Ruby Horse Chestnut,100X Cargo Way,46,Sidewalk: Curb side : Cutout,Tree,6,Port,,,6,3X3,,6018056.23038,2098180.90993,37.7422171644003,-122.380162344118,"(37.7422171644003, -122.380162344118)",10,3,8,58,1
108336,80517,9,Private,281,Pyrus spp :: Pear Tree,1769X Armstrong Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/07/2002 12:00:00 AM,3,,,6014044.43135761,2092726.27645989,37.7270177061512,-122.393652321999,"(37.7270177061512, -122.393652321999)",10,3,8,58,1
123246,22155,9,Private,146,Ceanothus 'Ray Hartman' :: California Lilac 'Ray Hartman',1570X FAIRFAX AVE,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3X3,,6015579,2098247,37.7422616499572,-122.388732527256,"(37.7422616499572, -122.388732527256)",10,3,8,58,1
133648,80515,9,Private,281,Pyrus spp :: Pear Tree,1769X Armstrong Ave,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/07/2002 12:00:00 AM,4,,,6014044.43135761,2092726.27645989,37.7270177061512,-122.393652321999,"(37.7270177061512, -122.393652321999)",10,3,8,58,1
141800,80510,9,Private,327,Alnus rhombifolia :: White Alder,1740 Bancroft Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/20/2007 12:00:00 AM,9,,Permit Number 49651,6014044.43135761,2092726.27645989,37.7270177061512,-122.393652321999,"(37.7270177061512, -122.393652321999)",10,3,8,58,1
142770,150735,9,Private,64,Cordyline australis :: Dracena Palm,783 Wisconsin St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/31/2019 12:00:00 AM,3,3x3,Permit Number 778950,6012760.80751,2103885.27159,37.7575865350131,-122.398872659244,"(37.7575865350131, -122.398872659244)",10,3,8,28856,29
143868,80518,9,Private,281,Pyrus spp :: Pear Tree,1769X Armstrong Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/07/2002 12:00:00 AM,5,,,6014044.43135761,2092726.27645989,37.7270177061512,-122.393652321999,"(37.7270177061512, -122.393652321999)",10,3,8,58,1
154962,22381,9,Private,327,Alnus rhombifolia :: White Alder,1780 Bancroft Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3X3,,6014045.0718623,2092725.5085003,37.7270156330804,-122.393650054041,"(37.7270156330804, -122.393650054041)",10,3,8,58,1
164704,80516,9,Private,281,Pyrus spp :: Pear Tree,1769X Armstrong Ave,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/07/2002 12:00:00 AM,4,,,6014044.43135761,2092726.27645989,37.7270177061512,-122.393652321999,"(37.7270177061512, -122.393652321999)",10,3,8,58,1
165045,114647,9,Private,8,Eriobotrya deflexa :: Bronze Loquat,331 Prentiss St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/30/2015 12:00:00 AM,,,Permit Number 774946,6008851.6,2097283.6,37.7392412152063,-122.41192582952,"(37.7392412152063, -122.41192582952)",10,7,7,28859,2
169586,80512,9,Private,327,Alnus rhombifolia :: White Alder,1740 Bancroft Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/07/2002 12:00:00 AM,9,,,6014044.43135761,2092726.27645989,37.7270177061512,-122.393652321999,"(37.7270177061512, -122.393652321999)",10,3,8,58,1
60,264971,9,Private,31,Ulmus parvifolia :: Chinese Elm,150 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/25/2020 12:00:00 AM,3,,,5990555.23468,2114396.47455,37.7851851170506,-122.476435559205,"(37.7851851170506, -122.476435559205)",11,6,2,54,26
2685,264708,9,Private,67,Callistemon citrinus :: Lemon Bottlebrush,4345 Clement St,4,Sidewalk: Property side : Cutout,Tree,2,Private,,09/17/2020 12:00:00 AM,3,,,5982064.28374,2113052.50483,37.7809988756405,-122.505711450059,"(37.7809988756405, -122.505711450059)",11,6,2,55,26
8224,254835,9,Private,31,Ulmus parvifolia :: Chinese Elm,250 21st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/28/2019 12:00:00 AM,3,4x3,Permit Number 784635,5989365,2113673,37.7831295589045,-122.480500378386,"(37.7831295589045, -122.480500378386)",11,6,2,55,26
8242,264706,9,Private,6,Lagunaria patersonii :: Primrose Tree,4345 Clement St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/17/2020 12:00:00 AM,3,,,5982064.28374,2113052.50483,37.7809988756405,-122.505711450059,"(37.7809988756405, -122.505711450059)",11,6,2,55,26
9465,260400,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,190 Parker Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/21/2019 12:00:00 AM,3,,,5996965.93026,2113053.17261,37.7818664738231,-122.454159603161,"(37.7818664738231, -122.454159603161)",11,6,1,54,31
15771,259520,9,Private,45,::,190 Parker Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/23/2019 12:00:00 AM,3,,,5996965.93026,2113053.17261,37.7818664738231,-122.454159603161,"(37.7818664738231, -122.454159603161)",11,6,1,54,31
17698,264705,9,Private,6,Lagunaria patersonii :: Primrose Tree,4345 Clement St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/17/2020 12:00:00 AM,3,,,5982064.28374,2113052.50483,37.7809988756405,-122.505711450059,"(37.7809988756405, -122.505711450059)",11,6,2,55,26
17787,264681,9,Private,19,Magnolia grandiflora :: Southern Magnolia,840 42nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/11/2020 12:00:00 AM,3,,Permit Number 785486,5982954.56765,2110060.16253,37.7728351334222,-122.502410039067,"(37.7728351334222, -122.502410039067)",11,6,2,55,26
18444,259521,9,Private,45,::,190 Parker Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/23/2019 12:00:00 AM,3,,,5996965.93026,2113053.17261,37.7818664738231,-122.454159603161,"(37.7818664738231, -122.454159603161)",11,6,1,54,31
18936,260399,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,190 Parker Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/21/2019 12:00:00 AM,3,,,5996965.93026,2113053.17261,37.7818664738231,-122.454159603161,"(37.7818664738231, -122.454159603161)",11,6,1,54,31
19591,264707,9,Private,67,Callistemon citrinus :: Lemon Bottlebrush,4345 Clement St,3,Sidewalk: Property side : Cutout,Tree,2,Private,,09/17/2020 12:00:00 AM,3,,,5982064.28374,2113052.50483,37.7809988756405,-122.505711450059,"(37.7809988756405, -122.505711450059)",11,6,2,55,26
23696,108446,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,672 05th Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,3x3,Permit Number 773773,5994431.81479,2110948.53978,37.7759420777365,-122.462773673163,"(37.7759420777365, -122.462773673163)",11,6,2,54,11
54959,258601,9,Private,45,::,682 12th Ave,1,Sidewalk: Property side : Cutout,Landscaping,2,Private,,05/29/2019 12:00:00 AM,3,9X2,,5992266.47414,2110804.58144,37.7754218561197,-122.470253595146,"(37.7754218561197, -122.470253595146)",11,6,2,54,11
65512,108459,9,Private,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,771 11th Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,3x3,Permit Number 773786,5992558.08669,2110211.94426,37.7738114893979,-122.469201704334,"(37.7738114893979, -122.469201704334)",11,6,2,54,11
85052,258602,9,Private,45,::,682 12th Ave,1,Sidewalk: Curb side : Cutout,Landscaping,2,Private,,05/29/2019 12:00:00 AM,3,8X4,,5992266.47414,2110804.58144,37.7754218561197,-122.470253595146,"(37.7754218561197, -122.470253595146)",11,6,2,54,11
99316,108440,9,Private,19,Magnolia grandiflora :: Southern Magnolia,105 Lake St,,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,3x3,,5995179.45913,2114890.0759,37.7868075137311,-122.460473064302,"(37.7868075137311, -122.460473064302)",11,6,1,54,11
141599,251417,9,Private,56,Eucalyptus globulus :: Blue Gum,418 19th Ave,1,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5990003,2112517,37.7799925618685,-122.478208632121,"(37.7799925618685, -122.478208632121)",11,6,2,55,26
149976,104650,9,Private,28,Corymbia ficifolia :: Red Flowering Gum,346 LAKE ST,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,28,10x8,,5994385.6,2114927.2,37.7868637456835,-122.463222305141,"(37.7868637456835, -122.463222305141)",11,6,1,54,11
170397,36938,9,Private,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,351 11th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/06/2015 12:00:00 AM,3,3x3,Permit Number 774744,5992449.52236815,2113091.823439,37.781712581861,-122.469786951776,"(37.781712581861, -122.469786951776)",11,6,2,54,11
171901,82180,9,Private,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,105 Lake St,1,Front Yard : Cutout,Tree,2,Private,FUF,,,3x3,Permit Number 773769,5995179.68463591,2114884.08050195,37.7867910649613,-122.460471849521,"(37.7867910649613, -122.460471849521)",11,6,1,54,11
187934,108441,9,Private,19,Magnolia grandiflora :: Southern Magnolia,105 Lake St,,Front Yard : Cutout,Tree,2,Private,FUF,,,3x3,Permit Number 773769,5995179.45913,2114890.0759,37.7868075137311,-122.460473064302,"(37.7868075137311, -122.460473064302)",11,6,1,54,11
190320,72375,9,Private,2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia,4299X Fulton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/09/1996 12:00:00 AM,,3x3,Permit Number 773790,5990099.63678033,2109979.56687008,37.773031079694,-122.477688796337,"(37.773031079694, -122.477688796337)",11,6,2,55,26
10283,264747,9,Private,36,Pittosporum undulatum :: Victorian Box,2002 Pierce St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/01/2020 12:00:00 AM,3,3x3,,6001953.79528,2115381.82831,37.7885451212547,-122.437070707369,"(37.7885451212547, -122.437070707369)",13,6,1,29490,27
13028,264748,9,Private,36,Pittosporum undulatum :: Victorian Box,2002 Pierce St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/01/2020 12:00:00 AM,3,3x3,,6001953.79528,2115381.82831,37.7885451212547,-122.437070707369,"(37.7885451212547, -122.437070707369)",13,6,1,29490,27
18526,250107,9,Private,17,Tree(s) ::,1688 Pine St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,6005911.45005,2115583.38163,37.7893226981327,-122.423392144226,"(37.7893226981327, -122.423392144226)",13,9,1,28858,41
585,75271,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,499 Illinois St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/15/2016 12:00:00 AM,3,5x5,,6015975.8041,2106880.05369,37.7659881814233,-122.387962771269,"(37.7659881814233, -122.387962771269)",14,3,9,310,20
2007,188784,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,499 Illinois St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 6ft,,6015979.83831,2106803.95395,37.7657794514949,-122.387943506912,"(37.7657794514949, -122.387943506912)",14,3,9,310,20
2898,191530,9,Private,37,Liquidambar styraciflua :: American Sweet Gum,201 16th St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 5ft,,6016138.64503,2107209.62915,37.7669021444474,-122.387422526024,"(37.7669021444474, -122.387422526024)",14,3,9,310,20
3180,191527,9,Private,37,Liquidambar styraciflua :: American Sweet Gum,201 16th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 5ft,,6016025.61335,2107205.30438,37.7668840087222,-122.387813186138,"(37.7668840087222, -122.387813186138)",14,3,9,310,20
4077,102546,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,409 Illinois St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/15/2016 12:00:00 AM,3,5x5,,6015961.34604,2107137.76144,37.7666949900978,-122.388030764508,"(37.7666949900978, -122.388030764508)",14,3,9,310,20
5551,74240,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,499 Illinois St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/15/2016 12:00:00 AM,3,5x5,,6015971.85212,2106927.76687,37.7661189725478,-122.387979770277,"(37.7661189725478, -122.387979770277)",14,3,9,310,20
5864,189275,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,409 Illinois St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 5ft,,6015964.59668,2107087.77889,37.7665579289401,-122.388016032733,"(37.7665579289401, -122.388016032733)",14,3,9,310,20
6900,102545,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,409 Illinois St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/15/2016 12:00:00 AM,3,5x5,,6015962.79104,2107111.95809,37.7666242197475,-122.38802396564,"(37.7666242197475, -122.38802396564)",14,3,9,310,20
7177,74026,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,499 Illinois St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/15/2016 12:00:00 AM,3,5x5,,6015970.5058,2106958.46215,37.7662031805546,-122.387986569137,"(37.7662031805546, -122.387986569137)",14,3,9,310,20
8331,191528,9,Private,37,Liquidambar styraciflua :: American Sweet Gum,201 16th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/04/2017 12:00:00 AM,3,Width 5ft,,6016052.47786,2107208.19392,37.76689343092,-122.387720466935,"(37.76689343092, -122.387720466935)",14,3,9,310,20
9264,188788,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,409 Illinois St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 5ft,,6015967.32751,2107012.0323,37.7663500965054,-122.388001300914,"(37.7663500965054, -122.388001300914)",14,3,9,310,20
9799,188783,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,499 Illinois St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 6ft,,6015981.68348,2106781.73126,37.7657185350155,-122.387935573977,"(37.7657185350155, -122.387935573977)",14,3,9,310,20