rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
194461,265095,8,Property Tree,35,Pinus canariensis :: Canary Island Pine,1100 Junipero Serra Blvd,1,Side Yard : Cutout,Tree,2,Private,,,,10x10,,5991104,2090006,37.7182470667789,-122.472757983106,"(37.7182470667789, -122.472757983106)",9,8,4,64,40
194284,4966,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,5200X Diamond Heights Blvd,2,Median : Cutout,Tree,1,DPW,,12/03/2018 12:00:00 AM,3,12,,6000791.48606,2099581.9209,37.7450963646197,-122.439958774198,"(37.7450963646197, -122.439958774198)",2,7,5,63,7
194257,4968,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,5200X Diamond Heights Blvd,4,Median : Cutout,Tree,1,DPW,,12/03/2018 12:00:00 AM,3,12,,6000815.91312,2099549.13893,37.7450077436274,-122.439871959934,"(37.7450077436274, -122.439871959934)",2,7,5,63,7
194127,122584,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,2500X Lyon St,4,Median : Cutout,Tree,2,Private,,,11,10x20,,5999276,2117538,37.7943128273924,-122.446490617691,"(37.7943128273924, -122.446490617691)",13,9,1,57,27
193293,181513,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1400 Sunset Blvd,73,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984909.8299,2105563.3396,37.7606028201969,-122.495314969775,"(37.7606028201969, -122.495314969775)",1,8,3,56,35
193081,173746,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,500X Grand View Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6000114,2102099,37.7519690677882,-122.442482075417,"(37.7519690677882, -122.442482075417)",2,4,5,28862,22
192931,173637,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1155 Market St,99,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008672,2111900,37.779364436223,-122.4135803097,"(37.779364436223, -122.4135803097)",8,2,9,28853,34
191519,211018,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700 Junipero Serra Blvd,55,:,Tree,2,Private,,,3,Width 0ft,,5991237.26366,2092440.87353,37.7249403415953,-122.472474765495,"(37.7249403415953, -122.472474765495)",9,8,4,64,40
191503,186889,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2700 Sunset Blvd,38,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5985183.3004,2096502.846,37.7357411821318,-122.493701508581,"(37.7357411821318, -122.493701508581)",1,8,3,29491,35
191418,211011,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,500 Junipero Serra Blvd,34,:,Tree,2,Private,,,3,Width 0ft,,5991335.35345,2093583.37833,37.7280830521881,-122.472218927265,"(37.7280830521881, -122.472218927265)",9,8,4,64,40
190105,181519,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1400 Sunset Blvd,79,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984899.8047,2105606.7824,37.7607215150149,-122.49535284581,"(37.7607215150149, -122.49535284581)",1,8,3,56,35
189697,234478,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,398 Surrey St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,30,Width 5ft,,6001098.40077,2096167.19905,37.7357378071451,-122.43865288754,"(37.7357378071451, -122.43865288754)",2,7,5,63,7
189067,243103,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,5300x Diamond Heights Blvd,8,Median : Yard,Tree,1,DPW,,05/01/2017 12:00:00 AM,3,,,6001619.86426,2098870.33574,37.7431896408852,-122.437043457211,"(37.7431896408852, -122.437043457211)",2,7,5,63,7
187582,139358,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1350x GEARY BLVD,7,Median : Cutout,Tree,1,DPW,,,19,Width 0ft,,6004934.0187,2114075.446,37.7851270694756,-122.426666519258,"(37.7851270694756, -122.426666519258)",13,9,11,28858,41
187307,8537,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2100 Geary Blvd,8,Median : Cutout,Tree,1,DPW,,06/10/1994 12:00:00 AM,3,6,,6001688.6684406,2113658.1430724,37.7837972495813,-122.43786449651,"(37.7837972495813, -122.43786449651)",15,5,11,29490,13
187095,21459,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2701X Sunset Blvd,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,40,,5985119.0068215,2096832.7848434,37.7366433445438,-122.493948101207,"(37.7366433445438, -122.493948101207)",1,8,3,29491,35
186953,173744,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,500X Grand View Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6000114,2102099,37.7519690677882,-122.442482075417,"(37.7519690677882, -122.442482075417)",2,4,5,28862,22
186740,186440,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1601 Sunset Blvd,28,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984767.7413,2103960.7256,37.7561941679911,-122.495688168642,"(37.7561941679911, -122.495688168642)",1,8,3,56,35
186273,200533,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1400x La Salle Ave,9,Median : Cutout,Tree,1,DPW,,,6,Width 0ft,,6016162.6096,2095677.4311,37.7352384631645,-122.386535436358,"(37.7352384631645, -122.386535436358)",10,3,8,58,1
186033,8582,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2200 Geary Blvd,9,Median : Cutout,Tree,1,DPW,,,18,6,,6000649.7853,2113412.1102,37.7830625764785,-122.441440973241,"(37.7830625764785, -122.441440973241)",15,5,1,29490,41
185823,94235,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,1501@Clearfield Sloat Blvd,9,Sidewalk: Property side : Yard,Tree,2,Private,,06/28/2010 12:00:00 AM,27,,Permit Number 53611,5986536.9,2095861.8,37.7340601352242,-122.488974540344,"(37.7340601352242, -122.488974540344)",1,8,4,64,35
184903,178145,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,20 Brotherhood Way,16,:,Tree,2,Private,,,4,Width 0ft,,5991905.80045,2087967.06921,37.7126950404068,-122.469838159212,"(37.7126950404068, -122.469838159212)",9,8,4,64,24
184676,178150,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,20 Brotherhood Way,21,:,Tree,2,Private,,,4,Width 0ft,,5991622.99627,2087995.81221,37.7127576107372,-122.470817703474,"(37.7127576107372, -122.470817703474)",9,8,4,64,24
183595,101034,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1010X Portola Dr,8,Front Yard : Yard,Tree,1,DPW,,,,,,5995923.3,2098391.5,37.7415494342357,-122.45670592621,"(37.7415494342357, -122.45670592621)",1,7,4,59,40
183037,8530,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2100X Geary Blvd,1,Median : Cutout,Tree,1,DPW,,06/10/1994 12:00:00 AM,15,,,6001630.1932,2113615.3325,37.7836763773468,-122.438063730933,"(37.7836763773468, -122.438063730933)",15,5,11,29490,41
182755,178163,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,10 Brotherhood Way,18,:,Tree,2,Private,,,5,Width 0ft,,5993033.97644,2087855.75659,37.7124545499972,-122.465930773993,"(37.7124545499972, -122.465930773993)",9,8,4,64,24
182602,132161,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,165 Francisco St,10,Front Yard : Yard,Tree,2,Private,,,15,,,6010552.8238,2121311.79296,37.8053123842132,-122.407737540175,"(37.8053123842132, -122.407737540175)",3,1,10,308,23
182192,178134,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,20 Brotherhood Way,5,Side Yard : Yard,Tree,1,DPW,,,5,Width 0ft,,5992424.40969,2087850.98169,37.7124062555176,-122.468037257827,"(37.7124062555176, -122.468037257827)",9,8,4,64,24
182077,211028,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700 Junipero Serra Blvd,160,:,Tree,2,Private,,,4,Width 0ft,,5991184.3391,2091378.75733,37.7220209704755,-122.472580317131,"(37.7220209704755, -122.472580317131)",9,8,4,64,40
181784,106310,6,Significant Tree,35,Pinus canariensis :: Canary Island Pine,99X Clearfield Dr,4,Sidewalk: Property side : Yard,Tree,2,Private,,04/15/2014 12:00:00 AM,,,Permit Number 772542,5985798.26078,2095453.46484,37.7328958169551,-122.491498163849,"(37.7328958169551, -122.491498163849)",1,8,4,64,35
180575,211022,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700 Junipero Serra Blvd,80,:,Tree,2,Private,,,3,Width 0ft,,5991230.5084,2092239.13983,37.7243860399747,-122.472483416991,"(37.7243860399747, -122.472483416991)",9,8,4,64,40
179540,200526,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1400x La Salle Ave,2,Median : Cutout,Tree,1,DPW,,,20,Width 0ft,,6016126.5305,2095710.5736,37.7353274684402,-122.386662486514,"(37.7353274684402, -122.386662486514)",10,3,8,58,1
179255,254795,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,700 Brotherhood Way,18,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x9,,5991178,2088065,37.7129218386335,-122.472360778797,"(37.7129218386335, -122.472360778797)",1,8,4,64,14
178910,61559,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1096 Carolina St,1,Median : Cutout,Tree,1,DPW,,08/25/1984 12:00:00 AM,16,,Permit Number 21519,6012461.11053783,2102868.78681941,37.7547787864142,-122.399837764002,"(37.7547787864142, -122.399837764002)",10,3,8,28856,29
178827,200557,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1400x La Salle Ave,33,Median : Cutout,Tree,1,DPW,,,17,Width 0ft,,6016298.6383,2095516.7839,37.7348048876468,-122.386053935891,"(37.7348048876468, -122.386053935891)",10,3,8,58,1
178432,178154,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,10 Brotherhood Way,9,:,Tree,2,Private,,,7,Width 0ft,,5993415.34716,2087786.98511,37.7122877131728,-122.464607659932,"(37.7122877131728, -122.464607659932)",9,8,4,64,24
177341,139329,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1350x GEARY BLVD,3,Median : Cutout,Tree,1,DPW,,,13,Width 0ft,,6005196.3246,2114113.3931,37.7852460889347,-122.425761723999,"(37.7852460889347, -122.425761723999)",13,9,11,28858,41
175848,111265,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700X BOSWORTH ST,3,Front Yard : Yard,Tree,1,DPW,,,20,,,6002150,2095428,37.7337679036822,-122.434964255854,"(37.7337679036822, -122.434964255854)",2,7,5,63,7
175352,27294,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,7800X Geary Blvd,1,Median : Cutout,Tree,16,Fire Dept,,02/12/2001 12:00:00 AM,6,5X5,,5982752.16339,2112399.44122,37.7792462157513,-122.503283404585,"(37.7792462157513, -122.503283404585)",11,6,2,55,26
174956,178160,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,10 Brotherhood Way,15,:,Tree,2,Private,,,6,Width 0ft,,5993144.35627,2087854.16093,37.7124565357104,-122.465549154771,"(37.7124565357104, -122.465549154771)",9,8,4,64,24
174672,200529,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1400x La Salle Ave,5,Median : Cutout,Tree,1,DPW,,,16,Width 0ft,,6016150.0239,2095691.2754,37.7352757800904,-122.386579915171,"(37.7352757800904, -122.386579915171)",10,3,8,58,1
173124,186878,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2700 Sunset Blvd,27,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5985170.4646,2096439.5838,37.7355667300556,-122.493741225987,"(37.7355667300556, -122.493741225987)",1,8,3,29491,35
172979,186699,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1401 Sunset Blvd,56,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984730.9983,2105175.3386,37.7595270055976,-122.495904834542,"(37.7595270055976, -122.495904834542)",1,8,3,56,35
172237,108298,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,10X Greenwich St,1,Front Yard : Yard,Tree,2,Private,,12/15/2014 12:00:00 AM,3,,Permit Number 774449,6012830,2116175,37.7913351933509,-122.399496166675,"(37.7913351933509, -122.399496166675)",4,1,10,28854,6
172096,185932,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2000 Sunset Blvd,75,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984999.1426,2101513.5873,37.7494885480173,-122.494707506851,"(37.7494885480173, -122.494707506851)",1,8,3,29491,35
171251,111554,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,900x BOSWORTH ST,32,Front Yard : Yard,Tree,1,DPW,,,26,,,6001649,2095572,37.7341348351459,-122.436706663072,"(37.7341348351459, -122.436706663072)",9,7,5,63,7
170733,8578,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2200 Geary Blvd,5,Median : Cutout,Tree,1,DPW,,,18,6,,6000905.6321,2113444.4294,37.7831658887746,-122.440558168856,"(37.7831658887746, -122.440558168856)",15,5,11,29490,41
170489,178175,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,0 Gonzalez Dr,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,6,,,5989026.35056,2089515.50206,37.7167797908382,-122.47990357931,"(37.7167797908382, -122.47990357931)",1,8,4,64,14
170410,178146,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,20 Brotherhood Way,17,:,Tree,2,Private,,,4,Width 0ft,,5991839.8077,2087981.8975,37.7127319405071,-122.47006732805,"(37.7127319405071, -122.47006732805)",9,8,4,64,24
170250,234474,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,72 Santa Marina St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6006078.82979,2097595.56477,37.7399418481504,-122.421534992063,"(37.7399418481504, -122.421534992063)",2,7,7,28859,2
169756,186691,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1401 Sunset Blvd,48,Sidewalk: Property side : Yard,Tree,2,Private,,,10,Width 0ft,,5984728.0673,2105259.502,37.7597579231437,-122.495921180027,"(37.7597579231437, -122.495921180027)",1,8,3,56,35
169125,200573,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1400x La Salle Ave,43,Median : Cutout,Tree,1,DPW,,,17,Width 0ft,,6016335.7649,2095440.4518,37.7345973496971,-122.385920256211,"(37.7345973496971, -122.385920256211)",10,3,8,58,1
168170,211033,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,417 Dewey Blvd,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,17,Width 3ft,,5995123.84893,2100332.44688,37.7468328556504,-122.459610683101,"(37.7468328556504, -122.459610683101)",1,8,4,59,40
168039,21429,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2692X Sunset Blvd,26,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,48,60,,5985040.0664617,2096882.0619327,37.7367740271268,-122.494224659054,"(37.7367740271268, -122.494224659054)",1,8,3,29491,35
167758,211029,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700 Junipero Serra Blvd,162,:,Tree,2,Private,,,5,Width 0ft,,5991185.525,2091363.77787,37.7219799092267,-122.472575126241,"(37.7219799092267, -122.472575126241)",9,8,4,64,40
167203,178168,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,10 Brotherhood Way,23,:,Tree,2,Private,,,5,Width 0ft,,5992821.74753,2087850.08942,37.712426743882,-122.466663884229,"(37.712426743882, -122.466663884229)",9,8,4,64,24
166211,211005,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,800x Portola Dr,2,Median : Cutout,Tree,1,DPW,,,7,Width 4ft,,5996562.64616,2099171.26049,37.7437271539842,-122.454551615288,"(37.7437271539842, -122.454551615288)",1,7,4,59,40
165450,243102,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,5300x Diamond Heights Blvd,6,Median : Yard,Tree,1,DPW,,05/01/2017 12:00:00 AM,3,,,6001583.44665,2098902.15724,37.7432749451763,-122.437171657349,"(37.7432749451763, -122.437171657349)",2,7,5,63,7
165176,87017,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,1200 Oakdale Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/05/2007 12:00:00 AM,,,Permit Number 49948,6017188.8,2093995.7,37.7306775177665,-122.382870487304,"(37.7306775177665, -122.382870487304)",10,3,8,58,1
165137,101040,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1010X Portola Dr,14,Front Yard : Yard,Tree,1,DPW,,04/11/2013 12:00:00 AM,3,,,5995923.3,2098391.5,37.7415494342357,-122.45670592621,"(37.7415494342357, -122.45670592621)",1,7,4,59,40
165017,185033,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2701 Sunset Blvd,59,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5985049.8565,2096299.4419,37.7351748809707,-122.494147882197,"(37.7351748809707, -122.494147882197)",1,8,3,29491,35
164072,2266,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700X Brotherhood Way,12,Median : Cutout,Tree,1,DPW,,04/04/2014 12:00:00 AM,22,14M,Permit Number 772491,5991180.7931196,2088069.9959997,37.7129357180907,-122.472351488932,"(37.7129357180907, -122.472351488932)",1,8,4,64,14
163611,114372,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,821 GONZALEZ DR,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,,,5988453,2089765,37.7174315222235,-122.481903612061,"(37.7174315222235, -122.481903612061)",1,8,4,64,14
163252,186251,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1701 Sunset Blvd,62,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984830.2927,2103110.5403,37.7538634572036,-122.495409148018,"(37.7538634572036, -122.495409148018)",1,8,3,56,35
162963,243101,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,5300x Diamond Heights Blvd,1,Median : Yard,Tree,1,DPW,,01/09/2018 12:00:00 AM,3,,,6001501.83115,2098971.73396,37.7434613467555,-122.437458843264,"(37.7434613467555, -122.437458843264)",2,7,5,63,7
162497,211001,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700 Portola Dr,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,5996755.51144,2099350.67627,37.7442308453761,-122.45389769125,"(37.7442308453761, -122.45389769125)",1,7,4,59,40
161876,211038,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,52 Burnside Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,36,,,6001171.81546,2095754.02956,37.7346075158123,-122.438369473392,"(37.7346075158123, -122.438369473392)",2,7,5,63,7
161693,3773,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1098 Carolina St,6,Median : Cutout,Tree,1,DPW,,,12,18,,6012462.6103665,2102859.9036449,37.754754478768,-122.399831953417,"(37.754754478768, -122.399831953417)",10,3,8,28856,29
161640,27299,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,7800X Geary Blvd,6,Median : Cutout,Tree,16,Fire Dept,,06/10/1999 12:00:00 AM,6,5X5,,5982630.17797,2112395.09735,37.7792271172593,-122.503705073784,"(37.7792271172593, -122.503705073784)",11,6,2,55,26
161286,8351,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1300 Geary Blvd,17,Median : Cutout,Tree,1,DPW,,,24,6,,6005496.3592183,2114176.6024527,37.7854365962768,-122.424728193484,"(37.7854365962768, -122.424728193484)",13,9,11,28858,13
161266,114370,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,821 GONZALEZ DR,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,,,5988453,2089765,37.7174315222235,-122.481903612061,"(37.7174315222235, -122.481903612061)",1,8,4,64,14
160963,87014,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,35 Whitfield Ct,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/05/2007 12:00:00 AM,,,Permit Number 49947,6017543.1,2094109.3,37.7310090102049,-122.381653502791,"(37.7310090102049, -122.381653502791)",10,3,8,58,1
160793,178142,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,20 Brotherhood Way,13,:,Tree,2,Private,,,5,Width 0ft,,5991993.89623,2087943.01111,37.7126340744777,-122.469531924782,"(37.7126340744777, -122.469531924782)",9,8,4,64,24
160689,211014,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,500 Junipero Serra Blvd,53,:,Tree,2,Private,,,3,Width 0ft,,5991322.30761,2093384.47859,37.7275361681597,-122.4722495339,"(37.7275361681597, -122.4722495339)",9,8,4,64,40
160462,2028,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,600X Bosworth St,5,Median : Cutout,Tree,1,DPW,,,12,10,,6002398.10054,2095366.8333155,37.7336140379052,-122.434102128474,"(37.7336140379052, -122.434102128474)",2,7,5,63,7
159200,178136,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,20 Brotherhood Way,7,:,Tree,2,Private,,,5,Width 0ft,,5992351.13254,2087854.27594,37.7124110686957,-122.468290763208,"(37.7124110686957, -122.468290763208)",9,8,4,64,24
158562,200567,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1400x La Salle Ave,39,Median : Cutout,Tree,1,DPW,,,5,Width 0ft,,6016322.0539,2095480.6054,37.7347068446432,-122.385970458247,"(37.7347068446432, -122.385970458247)",10,3,8,58,1
158532,185308,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2601 Sunset Blvd,33,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5985001.1798,2097292.5499,37.7378988415191,-122.494389354717,"(37.7378988415191, -122.494389354717)",1,8,3,29491,35
157706,178159,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,10 Brotherhood Way,14,:,Tree,2,Private,,,5,Width 0ft,,5993218.97583,2087844.63687,37.7124346884772,-122.465290557432,"(37.7124346884772, -122.465290557432)",9,8,4,64,24
156752,186238,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1701 Sunset Blvd,49,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984762.5292,2103340.0793,37.7544897398871,-122.495660416165,"(37.7544897398871, -122.495660416165)",1,8,3,56,35
156411,120627,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1500 Geary Blvd,4,Median : Cutout,Tree,1,DPW,,,,,,6004397,2113949,37.7847495050096,-122.428515420401,"(37.7847495050096, -122.428515420401)",13,9,11,29490,41
155300,178177,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,167 Vienna St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,10,,,6004561.94872,2092421.12411,37.7256483463685,-122.426411406667,"(37.7256483463685, -122.426411406667)",9,7,6,28861,5
154769,255363,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700X Brotherhood Way,1,Median : Cutout,Tree,1,DPW,,,,6x10,,5991178,2088065,37.7129218386335,-122.472360778797,"(37.7129218386335, -122.472360778797)",1,8,4,64,14
153963,24789,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,7700 Geary Blvd,1,Median : Cutout,Tree,1,DPW,,,6,4X4,,5983110.07731,2112460.67779,37.7794353864392,-122.502049785013,"(37.7794353864392, -122.502049785013)",11,6,2,55,26
153819,186620,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1501 Sunset Blvd,91,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984755.0749,2104355.2681,37.7572767304033,-122.495761074715,"(37.7572767304033, -122.495761074715)",1,8,3,56,35
153599,185439,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2300 Sunset Blvd,57,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5985094.1378,2099479.3093,37.74390853381,-122.494229093058,"(37.74390853381, -122.494229093058)",1,8,3,29491,35
153030,200615,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1400x La Salle Ave,56,Median : Cutout,Tree,1,DPW,,,13,Width 0ft,,6016438.8423,2095106.2461,37.7336853915549,-122.385540596193,"(37.7336853915549, -122.385540596193)",10,3,8,58,1
153020,186456,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1601 Sunset Blvd,44,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984777.372,2103875.7247,37.7559613430639,-122.495648593467,"(37.7559613430639, -122.495648593467)",1,8,3,56,35
152315,254800,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,700 Brotherhood Way,23,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x9,,5991178,2088065,37.7129218386335,-122.472360778797,"(37.7129218386335, -122.472360778797)",1,8,4,64,14
151464,27298,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,7800X Geary Blvd,5,Median : Cutout,Tree,16,Fire Dept,,06/10/1999 12:00:00 AM,6,5X5,,5982658.07107,2112395.9042,37.7792309725957,-122.503608641413,"(37.7792309725957, -122.503608641413)",11,6,2,55,26
150834,8342,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1300 Geary Blvd,8,Median : Cutout,Tree,1,DPW,,,24,6,,6005496.3592183,2114176.6024527,37.7854365962768,-122.424728193484,"(37.7854365962768, -122.424728193484)",13,9,11,28858,13