rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
50522,93931,6,Significant Tree,100,Pinus Spp :: Pine Spp,,,Front Yard : Yard,Tree,2,Private,,04/28/2010 12:00:00 AM,,,Permit Number 53387,5990375.96797,2090932.55284,37.7207489795508,-122.475342064841,"(37.7207489795508, -122.475342064841)",1,8,4,64,14
105498,93932,6,Significant Tree,100,Pinus Spp :: Pine Spp,,,Front Yard : Yard,Tree,2,Private,,04/28/2010 12:00:00 AM,,,Permit Number 53387,5990375.96797,2090932.55284,37.7207489795508,-122.475342064841,"(37.7207489795508, -122.475342064841)",1,8,4,64,14
105921,102569,6,Significant Tree,9,Olea europaea :: Olive Tree,0 Diaz Ave,1,Front Yard : Yard,Tree,2,Private,,02/04/2013 12:00:00 AM,2,,Permit Number 769785,5990053.95839,2089992.81974,37.7181500356804,-122.476386530439,"(37.7181500356804, -122.476386530439)",1,8,4,64,14
8751,262427,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,1 Avalon Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002848,2093194,37.7276734535,-122.432391560875,"(37.7276734535, -122.432391560875)",9,7,6,28861,5
11014,262425,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,1 Avalon Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002848,2093194,37.7276734535,-122.432391560875,"(37.7276734535, -122.432391560875)",9,7,6,28861,5
15980,262426,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,1 Avalon Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002848,2093194,37.7276734535,-122.432391560875,"(37.7276734535, -122.432391560875)",9,7,6,28861,5
185053,99826,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,1 Cascade Walk,1,Front Yard : Yard,Tree,2,Private,,,,,,5992183.1,2103187.3,37.7545020044945,-122.469987253468,"(37.7545020044945, -122.469987253468)",1,8,4,56,12
68234,107718,6,Significant Tree,17,Tree(s) ::,1 DOUGLASS ST,1,Front Yard : Yard,Tree,2,Private,,,16,,,6001037.5,2106279.2,37.7634994759637,-122.439588129958,"(37.7634994759637, -122.439588129958)",15,5,5,28862,3
154657,100850,6,Significant Tree,15,Pinus radiata :: Monterey Pine,1 Estero Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,5992057.7,2091642.6,37.7227959320346,-122.469580550695,"(37.7227959320346, -122.469580550695)",9,8,4,59,40
149707,108978,6,Significant Tree,15,Pinus radiata :: Monterey Pine,1 MIGUEL ST,1,Front Yard : Yard,Tree,2,Private,,,44,,,6003334.2,2097391.9,37.7392274919289,-122.431010244874,"(37.7392274919289, -122.431010244874)",2,7,5,63,7
1408,260469,6,Significant Tree,185,Cupressocyparis leylandii :: Leyland Cypress,1 Masonic Ave,4,Side Yard : Yard,Tree,2,Private,,,,,,5998961,2113697,37.7837484562249,-122.447303968308,"(37.7837484562249, -122.447303968308)",15,6,1,54,31
3184,260470,6,Significant Tree,185,Cupressocyparis leylandii :: Leyland Cypress,1 Masonic Ave,5,Side Yard : Yard,Tree,2,Private,,,,,,5998961,2113697,37.7837484562249,-122.447303968308,"(37.7837484562249, -122.447303968308)",15,6,1,54,31
7030,260467,6,Significant Tree,36,Pittosporum undulatum :: Victorian Box,1 Masonic Ave,2,Side Yard : Yard,Tree,2,Private,,,,,,5998961,2113697,37.7837484562249,-122.447303968308,"(37.7837484562249, -122.447303968308)",15,6,1,54,31
15148,260466,6,Significant Tree,36,Pittosporum undulatum :: Victorian Box,1 Masonic Ave,1,Side Yard : Yard,Tree,2,Private,,,,,,5998961,2113697,37.7837484562249,-122.447303968308,"(37.7837484562249, -122.447303968308)",15,6,1,54,31
16043,260472,6,Significant Tree,185,Cupressocyparis leylandii :: Leyland Cypress,1 Masonic Ave,7,Side Yard : Yard,Tree,2,Private,,,,,,5998961,2113697,37.7837484562249,-122.447303968308,"(37.7837484562249, -122.447303968308)",15,6,1,54,31
16147,260471,6,Significant Tree,16,Metrosideros excelsa :: New Zealand Xmas Tree,1 Masonic Ave,6,Side Yard : Yard,Tree,2,Private,,,,,,5998961,2113697,37.7837484562249,-122.447303968308,"(37.7837484562249, -122.447303968308)",15,6,1,54,31
18482,260468,6,Significant Tree,185,Cupressocyparis leylandii :: Leyland Cypress,1 Masonic Ave,3,Side Yard : Yard,Tree,2,Private,,,,,,5998961,2113697,37.7837484562249,-122.447303968308,"(37.7837484562249, -122.447303968308)",15,6,1,54,31
36574,107552,6,Significant Tree,17,Tree(s) ::,1 Newhall St,2,Front Yard : Yard,Tree,1,DPW,,11/12/2014 12:00:00 AM,3,,Permit Number 774049,6018726,2097063,37.73918453522,-122.377768892846,"(37.73918453522, -122.377768892846)",10,3,8,58,1
56372,107551,6,Significant Tree,17,Tree(s) ::,1 Newhall St,1,Front Yard : Yard,Tree,1,DPW,,11/12/2014 12:00:00 AM,3,,Permit Number 774049,6018726,2097063,37.73918453522,-122.377768892846,"(37.73918453522, -122.377768892846)",10,3,8,58,1
119862,107553,6,Significant Tree,17,Tree(s) ::,1 Newhall St,3,Front Yard : Yard,Tree,1,DPW,,11/12/2014 12:00:00 AM,3,,Permit Number 774049,6018726,2097063,37.73918453522,-122.377768892846,"(37.73918453522, -122.377768892846)",10,3,8,58,1
9862,114526,6,Significant Tree,15,Pinus radiata :: Monterey Pine,1 TIOGA AVE,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,,,,6011351,2088602,37.7155432513192,-122.402673611341,"(37.7155432513192, -122.402673611341)",9,7,8,309,39
59395,114525,6,Significant Tree,15,Pinus radiata :: Monterey Pine,1 TIOGA AVE,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,,,,6011351,2088602,37.7155432513192,-122.402673611341,"(37.7155432513192, -122.402673611341)",9,7,8,309,39
38051,108038,6,Significant Tree,15,Pinus radiata :: Monterey Pine,1 Twin Peaks Blvd,,Front Yard : Yard,Tree,2,Private,,,,,,5998985.48572,2105240.3128,37.7605299471227,-122.446610614338,"(37.7605299471227, -122.446610614338)",15,5,5,28862,12
40307,86910,6,Significant Tree,81,Ilex spp :: Holly Species,1 Urbano Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 49875,5993901,2092133,37.7242488135215,-122.463244271267,"(37.7242488135215, -122.463244271267)",9,8,4,59,40
18868,260249,6,Significant Tree,260,Eucalyptus lehmanni :: Bushy Yate,10 Crestline Dr,1,Median : Yard,Tree,2,Private,,,,3x3,,5999247,2101231,37.7495362941779,-122.445417868856,"(37.7495362941779, -122.445417868856)",2,5,5,63,38
45867,107185,6,Significant Tree,19,Magnolia grandiflora :: Southern Magnolia,10 Florence St,1,Front Yard : Cutout,Tree,2,Private,,,,,Permit Number 773363,6008515.42073,2118375.20615,37.7971349853662,-122.41458032272,"(37.7971349853662, -122.41458032272)",5,1,10,308,21
155327,107408,6,Significant Tree,124,Acer japonicum :: Japanese Maple,10 PEMBERTON PL,1,Front Yard : Yard,Tree,2,Private,,,30,,,5998956.5,2104566.5,37.7586781689727,-122.446662380642,"(37.7586781689727, -122.446662380642)",15,5,5,28862,12
181978,107824,6,Significant Tree,17,Tree(s) ::,10 STARR KING WAY,6,Front Yard : Yard,Tree,2,Private,,01/06/2015 12:00:00 AM,3,,Permit Number 774657,6005969,2114025,37.7850470161942,-122.423082215486,"(37.7850470161942, -122.423082215486)",13,9,11,28858,41
76263,85093,6,Significant Tree,17,Tree(s) ::,100 32nd Ave,2,Front Yard : Yard,Tree,2,Private,,12/18/2009 12:00:00 AM,,,Permit Number 53112,5985781.7,2114962.8,37.7864620808454,-122.49299200677,"(37.7864620808454, -122.49299200677)",11,6,1,55,33
182598,92909,6,Significant Tree,17,Tree(s) ::,100 32nd Ave,1,Front Yard : Yard,Tree,2,Private,,12/18/2009 12:00:00 AM,11,,Permit Number 53112,5985781.7,2114962.8,37.7864620808454,-122.49299200677,"(37.7864620808454, -122.49299200677)",11,6,1,55,33
125282,110236,6,Significant Tree,15,Pinus radiata :: Monterey Pine,100 BUCHANAN ST,1,Sidewalk: Curb side : Yard,Tree,2,Private,,05/12/2015 12:00:00 AM,3,3x20,,6004868.5,2109011.4,37.7712187378523,-122.426532477218,"(37.7712187378523, -122.426532477218)",7,9,5,28852,10
104704,256850,6,Significant Tree,206,Calocedrus decurrens :: Incense Cedar,100 Brentwood Ave,1,Front Yard : Yard,Tree,2,Private,,,,6x6,,5995843,2095739,37.7342617075966,-122.456791779994,"(37.7342617075966, -122.456791779994)",9,7,4,59,40
123466,254110,6,Significant Tree,17,Tree(s) ::,100 Cerritos Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,05/04/2018 12:00:00 AM,3,10x10,Permit Number 781003,5992103,2092952,37.7263938396388,-122.469519230239,"(37.7263938396388, -122.469519230239)",9,8,4,59,40
3182,261252,6,Significant Tree,21,Banksia integrifolia :: Coast Banksia,100 Collins St,1,Front Yard : Cutout,Tree,2,Private,,12/18/2019 12:00:00 AM,3,,,,,,,,,,,,
4164,260061,6,Significant Tree,27,Platanus x hispanica :: Sycamore: London Plane,100 Larkin St,8,Sidewalk: Property side : Yard,Tree,2,Private,,,,Width 3ft,,6007818.52804,2111871.98583,37.7792395550969,-122.416530850318,"(37.7792395550969, -122.416530850318)",7,9,9,28852,36
8078,260059,6,Significant Tree,27,Platanus x hispanica :: Sycamore: London Plane,100 Larkin St,6,Sidewalk: Property side : Yard,Tree,2,Private,,,,Width 3ft,,6007818.52804,2111871.98583,37.7792395550969,-122.416530850318,"(37.7792395550969, -122.416530850318)",7,9,9,28852,36
9215,260060,6,Significant Tree,27,Platanus x hispanica :: Sycamore: London Plane,100 Larkin St,7,Sidewalk: Property side : Yard,Tree,2,Private,,,,Width 3ft,,6007818.52804,2111871.98583,37.7792395550969,-122.416530850318,"(37.7792395550969, -122.416530850318)",7,9,9,28852,36
18171,260058,6,Significant Tree,27,Platanus x hispanica :: Sycamore: London Plane,100 Larkin St,5,Sidewalk: Property side : Yard,Tree,2,Private,,,,Width 3ft,,6007818.52804,2111871.98583,37.7792395550969,-122.416530850318,"(37.7792395550969, -122.416530850318)",7,9,9,28852,36
12287,95982,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,100 Vasquez Ave,1,Back Yard : Yard,Tree,2,Private,,,,,,5995122.4,2099706.3,37.7451135296363,-122.459570350972,"(37.7451135296363, -122.459570350972)",1,8,4,59,40
116051,115752,6,Significant Tree,75,Acer rubrum :: Red Maple,100 Yerba Buena Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/24/2016 12:00:00 AM,3,,Permit Number 776558,5994139.5,2096643.4,37.7366470041966,-122.462746867769,"(37.7366470041966, -122.462746867769)",9,8,4,59,40
177311,115751,6,Significant Tree,75,Acer rubrum :: Red Maple,100 Yerba Buena Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/10/2016 12:00:00 AM,3,,Permit Number 776558,5994139.5,2096643.4,37.7366470041966,-122.462746867769,"(37.7366470041966, -122.462746867769)",9,8,4,59,40
179237,115750,6,Significant Tree,342,Eucalyptus camaldulensis :: River Red Gum,100 Yerba Buena Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5994139.5,2096643.4,37.7366470041966,-122.462746867769,"(37.7366470041966, -122.462746867769)",9,8,4,59,40
188246,115749,6,Significant Tree,342,Eucalyptus camaldulensis :: River Red Gum,100 Yerba Buena Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5994139.5,2096643.4,37.7366470041966,-122.462746867769,"(37.7366470041966, -122.462746867769)",9,8,4,59,40
167754,107159,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,1000 ESMERALDA AVE,,Front Yard : Yard,Tree,2,Private,,,,,,6009839,2098688,37.7431527400861,-122.408610872619,"(37.7431527400861, -122.408610872619)",10,7,7,28859,2
124108,258218,6,Significant Tree,9,Olea europaea :: Olive Tree,1000 North Point St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,6005937.91741,2121414.48699,37.8053349315385,-122.423715341013,"(37.8053349315385, -122.423715341013)",5,1,1,28858,32
79585,108000,6,Significant Tree,17,Tree(s) ::,1000 Rhode Island St,1,Back Yard : Yard,Tree,2,Private,,11/12/2014 12:00:00 AM,3,,Permit Number 774025,6011852.20179,2103661.18899,37.7569205837919,-122.401999252275,"(37.7569205837919, -122.401999252275)",10,3,8,28856,29
194359,262298,6,Significant Tree,17,Tree(s) ::,1000X Mandalay Ln,1,Side Yard : Yard,Tree,2,Private,,12/17/2020 12:00:00 AM,3,10x10,Permit Number 787936,5991616,2101838,37.7507643799851,-122.471850083311,"(37.7507643799851, -122.471850083311)",1,8,4,29491,12
194363,265042,6,Significant Tree,17,Tree(s) ::,1000X Mandalay Ln,2,Unaccepted Street : Yard,Tree,2,Private,,12/17/2020 12:00:00 AM,3,10x010,Permit Number 787936,,,,,,,,,,
2175,121189,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,1000x Duncan St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 775289,5999834,2099740,37.7454758595085,-122.443280934089,"(37.7454758595085, -122.443280934089)",2,7,5,63,22
42733,121190,6,Significant Tree,62,Myoporum laetum :: Myoporum,1000x Duncan St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 775289,5999834,2099740,37.7454758595085,-122.443280934089,"(37.7454758595085, -122.443280934089)",2,7,5,63,22
52280,121184,6,Significant Tree,62,Myoporum laetum :: Myoporum,1000x Duncan St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 775289,5999834,2099740,37.7454758595085,-122.443280934089,"(37.7454758595085, -122.443280934089)",2,7,5,63,22
57354,121187,6,Significant Tree,62,Myoporum laetum :: Myoporum,1000x Duncan St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 775289,5999834,2099740,37.7454758595085,-122.443280934089,"(37.7454758595085, -122.443280934089)",2,7,5,63,22
67180,121191,6,Significant Tree,62,Myoporum laetum :: Myoporum,1000x Duncan St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 775289,5999834,2099740,37.7454758595085,-122.443280934089,"(37.7454758595085, -122.443280934089)",2,7,5,63,22
67746,121188,6,Significant Tree,62,Myoporum laetum :: Myoporum,1000x Duncan St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 775289,5999834,2099740,37.7454758595085,-122.443280934089,"(37.7454758595085, -122.443280934089)",2,7,5,63,22
88321,121186,6,Significant Tree,62,Myoporum laetum :: Myoporum,1000x Duncan St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 775289,5999834,2099740,37.7454758595085,-122.443280934089,"(37.7454758595085, -122.443280934089)",2,7,5,63,22
88853,121193,6,Significant Tree,62,Myoporum laetum :: Myoporum,1000x Duncan St,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 775289,5999834,2099740,37.7454758595085,-122.443280934089,"(37.7454758595085, -122.443280934089)",2,7,5,63,22
110196,121181,6,Significant Tree,62,Myoporum laetum :: Myoporum,1000x Duncan St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 775289,5999834,2099740,37.7454758595085,-122.443280934089,"(37.7454758595085, -122.443280934089)",2,7,5,63,22
113996,121192,6,Significant Tree,62,Myoporum laetum :: Myoporum,1000x Duncan St,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 775289,5999834,2099740,37.7454758595085,-122.443280934089,"(37.7454758595085, -122.443280934089)",2,7,5,63,22
114919,121183,6,Significant Tree,62,Myoporum laetum :: Myoporum,1000x Duncan St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 775289,5999834,2099740,37.7454758595085,-122.443280934089,"(37.7454758595085, -122.443280934089)",2,7,5,63,22
122047,121185,6,Significant Tree,62,Myoporum laetum :: Myoporum,1000x Duncan St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 775289,5999834,2099740,37.7454758595085,-122.443280934089,"(37.7454758595085, -122.443280934089)",2,7,5,63,22
154884,121182,6,Significant Tree,62,Myoporum laetum :: Myoporum,1000x Duncan St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 775289,5999834,2099740,37.7454758595085,-122.443280934089,"(37.7454758595085, -122.443280934089)",2,7,5,63,22
191505,121180,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,1000x Duncan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5999834,2099740,37.7454758595085,-122.443280934089,"(37.7454758595085, -122.443280934089)",2,7,5,63,22
9066,260960,6,Significant Tree,15,Pinus radiata :: Monterey Pine,1001 Potrero Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6010509,2103658,37.7568367689384,-122.406644345083,"(37.7568367689384, -122.406644345083)",10,4,8,28859,19
14736,92056,6,Significant Tree,172,Quercus agrifolia :: Coast Live Oak,1001 Potrero Ave,,Sidewalk: Property side : Yard,Tree,2,Private,,06/16/2009 12:00:00 AM,,,Permit Number 52180,6010509.9,2103658.3,37.7568376430251,-122.406641253674,"(37.7568376430251, -122.406641253674)",10,4,8,28859,19
45541,92053,6,Significant Tree,127,Eucalyptus sideroxylon :: Red Ironbark,1001 Potrero Ave,,Sidewalk: Property side : Cutout,Tree,2,Private,,,,,Permit Number 52180,6010509.9,2103658.3,37.7568376430251,-122.406641253674,"(37.7568376430251, -122.406641253674)",10,4,8,28859,19
161427,92055,6,Significant Tree,172,Quercus agrifolia :: Coast Live Oak,1001 Potrero Ave,,Sidewalk: Property side : Yard,Tree,2,Private,,,,,Permit Number 52180,6010509.9,2103658.3,37.7568376430251,-122.406641253674,"(37.7568376430251, -122.406641253674)",10,4,8,28859,19
175545,92054,6,Significant Tree,127,Eucalyptus sideroxylon :: Red Ironbark,1001 Potrero Ave,,Sidewalk: Property side : Cutout,Tree,2,Private,,,,,Permit Number 52180,6010509.9,2103658.3,37.7568376430251,-122.406641253674,"(37.7568376430251, -122.406641253674)",10,4,8,28859,19
127746,120952,6,Significant Tree,17,Tree(s) ::,100X 32nd Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,08/30/2016 12:00:00 AM,3,10x10,Permit Number 778529,5985781,2114962,37.7864598433405,-122.492994369609,"(37.7864598433405, -122.492994369609)",11,6,1,55,33
89812,107834,6,Significant Tree,308,Salix babylonica :: Weeping Willow,100X SUSSEX ST,1,Front Yard : Yard,Tree,2,Private,,,13,,,6002188,2096682,37.7372132564844,-122.434922529204,"(37.7372132564844, -122.434922529204)",2,7,5,63,7
170160,107835,6,Significant Tree,308,Salix babylonica :: Weeping Willow,100X SUSSEX ST,1,Front Yard : Yard,Tree,2,Private,,,13,,,6002188,2096682,37.7372132564844,-122.434922529204,"(37.7372132564844, -122.434922529204)",2,7,5,63,7
133714,111093,6,Significant Tree,15,Pinus radiata :: Monterey Pine,100x FONT BLVD,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/04/2015 12:00:00 AM,50,3x3,Permit Number 775594,5990916,2088996,37.715462969911,-122.473334188491,"(37.715462969911, -122.473334188491)",1,8,4,64,14
184595,187668,6,Significant Tree,8,Eriobotrya deflexa :: Bronze Loquat,100x OGDEN AVE,4,Back Yard : Yard,Tree,2,Private,,,,,,6007659,2096105,37.7359380573488,-122.41596587682,"(37.7359380573488, -122.41596587682)",2,7,7,28859,2
25399,252916,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,101 Gold Mine Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001472,2098865,37.7431665844065,-122.437554349716,"(37.7431665844065, -122.437554349716)",2,7,5,63,7
154007,105073,6,Significant Tree,62,Myoporum laetum :: Myoporum,101 LUNDYS LN,1,Front Yard : Cutout,Tree,2,Private,,,18,,,6006875,2098969,37.7437578546964,-122.418879543436,"(37.7437578546964, -122.418879543436)",2,7,7,28859,2
101661,257928,6,Significant Tree,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,101 Lombard St,12,Sidewalk: Property side : Yard,Tree,2,Private,,,,Width 6ft,,6011760.21977,2120791.0173,37.8039499778675,-122.403522505873,"(37.8039499778675, -122.403522505873)",3,1,10,28860,6
17188,260389,6,Significant Tree,56,Eucalyptus globulus :: Blue Gum,101 Santa Clara Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,,10x6,,5993303.46118,2096918.61416,37.7373544866644,-122.465657379584,"(37.7373544866644, -122.465657379584)",1,8,4,59,40
120316,106363,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,101 URBANO DR,1,Front Yard : Yard,Tree,2,Private,,,80,,,5993535.8,2092458.1,37.7251204132224,-122.464530299025,"(37.7251204132224, -122.464530299025)",9,8,4,59,40
66903,233917,6,Significant Tree,34,Persea americana :: Avocado,1011 South Van Ness Ave,1,Front Yard : Yard,Tree,2,Private,,,21,Width 3ft,,6007639.59401,2103741.67603,37.756905567467,-122.416573768674,"(37.756905567467, -122.416573768674)",2,4,7,28859,19
143592,105678,6,Significant Tree,11,Lophostemon confertus :: Brisbane Box,101X 03RD ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,4x4,,6012079.1,2114345.8,37.7862707590298,-122.401965633825,"(37.7862707590298, -122.401965633825)",12,2,9,28853,6
99529,103588,6,Significant Tree,31,Ulmus parvifolia :: Chinese Elm,101X Laguna St,1,Front Yard : Yard,Tree,2,Private,,,,,,6005198.60314,2109385.58511,37.772264815602,-122.425417269432,"(37.772264815602, -122.425417269432)",7,9,5,28852,10
85061,255144,6,Significant Tree,204,Cupressus sempervirens :: Italian Cypress,101x Hawthorne St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6013362,2113756,37.7847228211314,-122.3974857221,"(37.7847228211314, -122.3974857221)",6,2,9,28856,6
167489,104452,6,Significant Tree,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1045 Mission St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,2x6,Permit Number 770594,6009749.9,2112056.4,37.7798543407434,-122.409862429103,"(37.7798543407434, -122.409862429103)",14,2,9,28853,34
24761,101258,6,Significant Tree,201,Prunus cerasifera 'Atropurpurea' :: Purple-Leaf Plum,1049 Irving St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5992548,2106581,37.7638413023971,-122.468972303767,"(37.7638413023971, -122.468972303767)",1,8,11,56,12
56298,114392,6,Significant Tree,27,Platanus x hispanica :: Sycamore: London Plane,104x TAPIA DR,1,Front Yard : Cutout,Tree,2,Private,,,10,,,5988688,2090939,37.7206686952673,-122.481177253578,"(37.7206686952673, -122.481177253578)",1,8,4,64,14
178383,254277,6,Significant Tree,113,Juniperus chinensis :: Juniper,105 Gladeview Way,1,Front Yard : Cutout,Tree,2,Private,,,,3x6,Permit Number 781296,5997754,2101950,37.7514251480437,-122.450632514859,"(37.7514251480437, -122.450632514859)",1,5,4,63,38
93101,251659,6,Significant Tree,9,Olea europaea :: Olive Tree,1050 North Point St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6005628,2121390,37.8052501972152,-122.424786108187,"(37.8052501972152, -122.424786108187)",5,1,1,28858,32
103238,121134,6,Significant Tree,15,Pinus radiata :: Monterey Pine,1050 North Point St,2,Front Yard : Yard,Tree,2,Private,,,,3x10,,6005628,2121390,37.8052501972152,-122.424786108187,"(37.8052501972152, -122.424786108187)",5,1,1,28858,32
143771,251658,6,Significant Tree,9,Olea europaea :: Olive Tree,1050 North Point St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6005628,2121390,37.8052501972152,-122.424786108187,"(37.8052501972152, -122.424786108187)",5,1,1,28858,32
151937,251657,6,Significant Tree,15,Pinus radiata :: Monterey Pine,1050 North Point St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6005628,2121390,37.8052501972152,-122.424786108187,"(37.8052501972152, -122.424786108187)",5,1,1,28858,32
157788,251660,6,Significant Tree,15,Pinus radiata :: Monterey Pine,1050 North Point St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6005628,2121390,37.8052501972152,-122.424786108187,"(37.8052501972152, -122.424786108187)",5,1,1,28858,32
163986,121133,6,Significant Tree,15,Pinus radiata :: Monterey Pine,1050 North Point St,1,Front Yard : Yard,Tree,2,Private,,,20,3x10,,6005628,2121390,37.8052501972152,-122.424786108187,"(37.8052501972152, -122.424786108187)",5,1,1,28858,32
182270,107121,6,Significant Tree,346,Cercis canadensis :: Eastern Redbud,1054 GUERRERO ST,1,Front Yard : Yard,Tree,2,Private,,,6,,,6005686.8,2102852.5,37.7543540785936,-122.423264063467,"(37.7543540785936, -122.423264063467)",2,4,5,28859,19
84,254457,6,Significant Tree,43,Dodonaea viscosa :: Hop Bush,1055X Duncan St,2,Side Yard : Yard,Tree,2,Private,,,,,,,,,,,,,,,
16207,254459,6,Significant Tree,17,Tree(s) ::,1055X Duncan St,4,Side Yard : Yard,Tree,2,Private,,02/15/2018 12:00:00 AM,3,,Permit Number 780800,,,,,,,,,,
19367,254458,6,Significant Tree,17,Tree(s) ::,1055X Duncan St,3,Side Yard : Yard,Tree,2,Private,,02/15/2018 12:00:00 AM,3,,Permit Number 780800,,,,,,,,,,
19573,254456,6,Significant Tree,113,Juniperus chinensis :: Juniper,1055X Duncan St,1,Side Yard : Yard,Tree,2,Private,,,,,,,,,,,,,,,