rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
7702,262097,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,10x Cuesta Ct,1,Unaccepted Street : Yard,Tree,1,DPW,Private,,,3x3,,5999757,2101744,37.7509739685765,-122.443691128062,"(37.7509739685765, -122.443691128062)",2,5,5,63,38
15519,262098,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,10x Cuesta Ct,2,Unaccepted Street : Yard,Tree,1,DPW,Private,,,3x3,,5999757,2101744,37.7509739685765,-122.443691128062,"(37.7509739685765, -122.443691128062)",2,5,5,63,38
17203,107449,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,1130x CHESTNUT ST,1,Unaccepted Street : Yard,Tree,2,Private,,,60,,,6006351.9,2120450.9,37.8027125282147,-122.422214196597,"(37.8027125282147, -122.422214196597)",5,9,1,28858,32
17691,107448,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1111x Chestnut St,8,Unaccepted Street : Yard,Tree,2,Private,,,50,,,6006408.68895,2120404.86262,37.8025893243113,-122.422014405358,"(37.8025893243113, -122.422014405358)",5,9,1,28858,32
50112,109625,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,312x FILBERT ST,1,Unaccepted Street : Yard,Tree,2,Private,,,14,,,6011362.9,2120079.8,37.801974948341,-122.40484736081,"(37.801974948341, -122.40484736081)",3,1,10,308,23
103781,108605,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,1140x CHESTNUT ST,2,Unaccepted Street : Yard,Tree,2,Private,,,,,,6006369.1,2120452.7,37.8027184407042,-122.422154803739,"(37.8027184407042, -122.422154803739)",5,9,1,28858,32
160036,253982,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,438X Detroit St,1,Unaccepted Street : Yard,Tree,2,Private,,,,10x10,,5999326,2094622,37.7313940668699,-122.444669716777,"(37.7313940668699, -122.444669716777)",9,7,4,59,40
185949,107450,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1140x Chestnut St,1,Unaccepted Street : Yard,Tree,2,Private,,,60,,,6006380.05181,2120425.48408,37.8026443304364,-122.422114970234,"(37.8026443304364, -122.422114970234)",5,9,1,28858,32
