rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
133,211075,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,650x Miramar Ave,6,Median : Yard,Tree,1,DPW,,,34,,,5995390.83549,2093912.64173,37.7292209976493,-122.458222905073,"(37.7292209976493, -122.458222905073)",9,7,4,28861,40
954,20324,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,101X Sunset Blvd,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60,,,,,,,,,,,
1588,260075,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,171X Gellert Dr,1,Median : Yard,Tree,2,Private,,,,3x3,,5985371,2094678,37.7307416178434,-122.492918192866,"(37.7307416178434, -122.492918192866)",1,8,4,64,35
1901,262254,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,4210 Ocean Ave,7,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,Permit Number 785453,5986512,2095174,37.7321701636719,-122.489010079787,"(37.7321701636719, -122.489010079787)",1,8,4,64,35
2009,201784,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,32,Sidewalk: Property side : Yard,Tree,2,Private,,,15,Width 8ft,,6015541.73553,2087974.13978,37.7140523566047,-122.388144625001,"(37.7140523566047, -122.388144625001)",10,3,8,58,1
2047,20346,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,101X Sunset Blvd,32,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,40,,,,,,,,,,,
2154,234510,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1101 San Jose Ave,20,Front Yard : Yard,Tree,2,Private,,,15,,,6004874.94559,2096454.63294,37.7367411519672,-122.425616344829,"(37.7367411519672, -122.425616344829)",2,7,5,28859,2
2394,184349,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1251 Sunset Blvd,13,Sidewalk: Property side : Yard,Tree,2,Private,,,28,Width 0ft,,5984659.3559,2106454.1603,37.7630340956965,-122.496246960605,"(37.7630340956965, -122.496246960605)",1,8,3,56,35
3008,251503,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,800X Bosworth St,15,Side Yard : Yard,Tree,1,DPW,,,,,,6001905,2095492,37.7339297189054,-122.435815869962,"(37.7339297189054, -122.435815869962)",9,7,5,63,7
3556,20340,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,101X Sunset Blvd,27,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,48,40,,,,,,,,,,,
3910,173844,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,2X Crestline Dr,1,Front Yard : Yard,Tree,2,Private,,,,,,5999319,2101169,37.7493701671822,-122.445164434644,"(37.7493701671822, -122.445164434644)",2,5,5,63,38
4567,261551,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,135 Fernwood Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5994788,2095004,37.7321829429526,-122.460385989231,"(37.7321829429526, -122.460385989231)",9,8,4,59,40
5675,261201,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,699x Benton Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007339,2095419,37.7340364554683,-122.417023656077,"(37.7340364554683, -122.417023656077)",2,7,7,28859,2
5758,262529,8,Property Tree,63,Pinus pinea :: Italian Stone Pine,555 Portola Dr,8,Front Yard : Yard,Tree,4,SFUSD,,,,10x10,,5997546,2099815,37.7455510557903,-122.451197845188,"(37.7455510557903, -122.451197845188)",2,7,5,63,7
5800,98837,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1101X Portola Dr,9,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
5956,98839,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1101X Portola Dr,4,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
6140,243478,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1499X Eugenia Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,3x3,,6008755.36846,2097659.39973,37.7402676797185,-122.412285110476,"(37.7402676797185, -122.412285110476)",10,7,7,28859,2
6278,132178,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2449 Mason St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,36,,,6008741.74811,2122071.63658,37.807297172691,-122.414058809171,"(37.807297172691, -122.414058809171)",3,1,10,308,23
7002,262493,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1100X Portola Dr,2,Median : Yard,Tree,2,Private,,,,10x10,,5995372,2097783,37.7398469739468,-122.458568082407,"(37.7398469739468, -122.458568082407)",9,7,4,59,40
7308,20330,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,101X Sunset Blvd,18,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,60,,,,,,,,,,,
7554,201736,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,727 Jamestown Ave,5,Sidewalk: Property side : Yard,Tree,2,Private,,,13,Width 8ft,,6015525.30693,2087693.56377,37.7132810386533,-122.38818183984,"(37.7132810386533, -122.38818183984)",10,3,8,58,1
7702,262097,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,10x Cuesta Ct,1,Unaccepted Street : Yard,Tree,1,DPW,Private,,,3x3,,5999757,2101744,37.7509739685765,-122.443691128062,"(37.7509739685765, -122.443691128062)",2,5,5,63,38
7987,20066,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,100 STAIRWAY54,13,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,15ST,,,,,,,,,,,
8023,121696,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,1300x De Haro St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6012218,2102254,37.7530771598286,-122.400635326689,"(37.7530771598286, -122.400635326689)",10,3,8,28856,29
8061,20397,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,262X Sunset Blvd,42,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,42,60,,,,,,,,,,,
8123,16369,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1400X Montgomery St,2,Median : Cutout,Tree,1,DPW,,,18,8,,6011455.2971485,2120087.0441833,37.8020000032358,-122.404528131508,"(37.8020000032358, -122.404528131508)",3,1,10,308,23
8532,19778,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,100 STAIRWAY18,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,50ST,,,,,,,,,,,
9224,132190,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1306x Montgomery St,44,Median : Yard,Tree,1,DPW,,,15,Width 8ft,,6011409.46246,2120250.86119,37.802447243101,-122.40469828132,"(37.802447243101, -122.40469828132)",3,1,10,308,23
9305,251160,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1100X Portola Dr,1,Median : Cutout,Tree,1,DPW,Private,,,3x3,,5995262,2098056,37.7405902419398,-122.458968175006,"(37.7405902419398, -122.458968175006)",1,7,4,59,40
9886,20336,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,101X Sunset Blvd,23,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,60,,,,,,,,,,,
10043,264733,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1367 De Haro St,,Median : Cutout,Tree,1,DPW,,,,3x3,,6012260,2102130,37.7527390251575,-122.400481372119,"(37.7527390251575, -122.400481372119)",10,3,8,28856,29
10229,264894,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,56 Keystone Way,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,5994156,2093086,37.7268802074189,-122.462431871086,"(37.7268802074189, -122.462431871086)",9,8,4,28861,40
10438,262492,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1100X Portola Dr,1,Median : Yard,Tree,2,Private,,,,10x10,,5995372,2097783,37.7398469739468,-122.458568082407,"(37.7398469739468, -122.458568082407)",9,7,4,59,40
10489,102839,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,1101X Portola Dr,2,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
10520,20335,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,101X Sunset Blvd,22,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,60,,,,,,,,,,,
11326,186595,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1501 Sunset Blvd,66,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984740.8383,2104479.6291,37.7576173573885,-122.49581948315,"(37.7576173573885, -122.49581948315)",1,8,3,56,35
11808,247102,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2301 Castro St,20,Front Yard : Yard,Tree,2,Private,,,35,,,6002745.76405,2098754.96889,37.7429368028052,-122.43314215589,"(37.7429368028052, -122.43314215589)",2,7,5,63,22
12042,201792,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,40,Sidewalk: Property side : Yard,Tree,2,Private,,,22,Width 8ft,,6015451.0989,2088156.51994,37.7145481150837,-122.388470624731,"(37.7145481150837, -122.388470624731)",10,3,8,58,1
12407,115154,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,245x ARLINGTON ST,3,Median : Yard,Tree,1,DPW,,,,3x3,,6004671,2096632,37.7372166357496,-122.426334098447,"(37.7372166357496, -122.426334098447)",2,7,5,63,7
12450,261565,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1801 26th St,2,Sidewalk: Property side : Yard,Tree,1,DPW,,,,3x3,,6013146,2101521,37.7511162126671,-122.39737469907,"(37.7511162126671, -122.39737469907)",10,3,8,28856,1
12567,211070,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,500x Miramar Ave,7,Median : Yard,Tree,1,DPW,,,24,,,5995378.92982,2093188.43217,37.7272318087773,-122.458211668947,"(37.7272318087773, -122.458211668947)",9,7,4,28861,40
12952,20300,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,50X Sunset Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,60,,,,,,,,,,,
13082,96572,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,1101 Eucalyptus Dr,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,In Prop 3 Ft. Rule = Trees not requiring permit; trees meet the proximity to Right-of-Way Requirement; funded by City,5988077.2,2094728.1,37.7310370666678,-122.483566221845,"(37.7310370666678, -122.483566221845)",1,8,4,64,14
13465,20460,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,495X Sunset Blvd,25,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,60,,,,,,,,,,,
14391,194472,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,84 Whitney Young Cir,5,Sidewalk: Property side : Yard,Tree,2,Private,,,16,,,6016745.33826,2095063.00852,37.7335836232886,-122.384477928938,"(37.7335836232886, -122.384477928938)",10,3,8,58,1
14475,20345,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,101X Sunset Blvd,31,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,42,40,,,,,,,,,,,
15519,262098,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,10x Cuesta Ct,2,Unaccepted Street : Yard,Tree,1,DPW,Private,,,3x3,,5999757,2101744,37.7509739685765,-122.443691128062,"(37.7509739685765, -122.443691128062)",2,5,5,63,38
15787,12969,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,99X Lippard Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,3X4,,6001957.7757889,2095598.483465,37.7342250957668,-122.435641023763,"(37.7342250957668, -122.435641023763)",2,7,5,63,7
16186,186101,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1901 Sunset Blvd,47,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984808.9821,2101715.6546,37.7500322370685,-122.495379978089,"(37.7500322370685, -122.495379978089)",1,8,3,29491,35
16263,20326,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,101X Sunset Blvd,14,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,60,,,,,,,,,,,
16552,261549,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,3101 Sunset Blvd,1,Median : Cutout,Tree,2,Private,,,,3x3,,5984952,2094961,37.7314941488449,-122.494387573147,"(37.7314941488449, -122.494387573147)",1,8,4,64,35
17195,194439,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,900x Carolina St,32,Median : Yard,Tree,1,DPW,,,12,,,6012481.17054,2103301.60211,37.7559683209947,-122.3997987802,"(37.7559683209947, -122.3997987802)",10,3,8,28856,29
17203,107449,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,1130x CHESTNUT ST,1,Unaccepted Street : Yard,Tree,2,Private,,,60,,,6006351.9,2120450.9,37.8027125282147,-122.422214196597,"(37.8027125282147, -122.422214196597)",5,9,1,28858,32
17261,261487,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1100X Portola Dr,2,Median : Cutout,Tree,1,DPW,Private,,,3x3,,5995262,2098056,37.7405902419398,-122.458968175006,"(37.7405902419398, -122.458968175006)",1,7,4,59,40
17691,107448,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1111x Chestnut St,8,Unaccepted Street : Yard,Tree,2,Private,,,50,,,6006408.68895,2120404.86262,37.8025893243113,-122.422014405358,"(37.8025893243113, -122.422014405358)",5,9,1,28858,32
17861,201752,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,491 Jamestown Ave,4,Sidewalk: Property side : Yard,Tree,2,Private,,,25,Width 8ft,,6015886.86298,2086978.1992,37.7113368105223,-122.386882306895,"(37.7113368105223, -122.386882306895)",10,3,8,58,1
18973,233322,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,51 Prentiss St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6008884.18383,2098343.89419,37.7421543791283,-122.411888074199,"(37.7421543791283, -122.411888074199)",10,7,7,28859,2
19749,234503,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1000 San Jose Ave,39,Front Yard : Yard,Tree,2,Private,,,2,,,6005117.95051,2097175.77056,37.7387349615553,-122.424827458621,"(37.7387349615553, -122.424827458621)",2,7,5,63,7
19898,98265,8,Property Tree,63,Pinus pinea :: Italian Stone Pine,755 O'Farrell St,,Back Yard : Yard,Tree,2,Private,,,,,Backyard tree; not significant,6007700,2113968.3,37.7849888609023,-122.417089467607,"(37.7849888609023, -122.417089467607)",7,10,9,28858,36
20177,187394,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2100 Sunset Blvd,47,Sidewalk: Property side : Yard,Tree,2,Private,,,9,Width 0ft,,5985039.81,2100667.7899,37.7471685994587,-122.494504537591,"(37.7471685994587, -122.494504537591)",1,8,3,29491,35
20635,201770,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,18,Sidewalk: Property side : Yard,Tree,2,Private,,,9,Width 8ft,,6015634.53236,2087578.56705,37.712971331023,-122.387796296857,"(37.712971331023, -122.387796296857)",10,3,8,58,1
20818,247070,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2401 Castro St,6,Front Yard : Yard,Tree,2,Private,,,24,,,6002744.91385,2098422.48032,37.7420238182333,-122.433121344697,"(37.7420238182333, -122.433121344697)",2,7,5,63,22
20964,217820,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1x Junipero Serra Blvd,7,Median : Yard,Tree,1,DPW,,,3,,,5991627.31768,2095659.97546,37.7338017601455,-122.471360849935,"(37.7338017601455, -122.471360849935)",1,8,4,59,40
21065,201733,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,727 Jamestown Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,18,Width 8ft,,6015510.4184,2087766.77172,37.7134812286504,-122.388238406274,"(37.7134812286504, -122.388238406274)",10,3,8,58,1
21400,186097,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1901 Sunset Blvd,43,Sidewalk: Property side : Yard,Tree,2,Private,,,10,Width 0ft,,5984866.2826,2101735.8043,37.7500909175156,-122.495183318527,"(37.7500909175156, -122.495183318527)",1,8,3,29491,35
22210,111263,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,700X BOSWORTH ST,1,Front Yard : Yard,Tree,1,DPW,,,36,,,6002150,2095428,37.7337679036822,-122.434964255854,"(37.7337679036822, -122.434964255854)",2,7,5,63,7
22573,105838,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,39X Bonview St,1,Front Yard : Yard,Tree,1,DPW,,,15,,,6007716.90579,2099172.41141,37.7443637468546,-122.415982827151,"(37.7443637468546, -122.415982827151)",2,7,7,28859,2
22688,120924,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,3995X Alemany Blvd,7,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3X3,,5992394,2087287,37.7108559409462,-122.468101362588,"(37.7108559409462, -122.468101362588)",9,8,4,64,24
22712,101030,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1010X Portola Dr,4,Median : Yard,Tree,1,DPW,,,40,,,5995923.3,2098391.5,37.7415494342357,-122.45670592621,"(37.7415494342357, -122.45670592621)",1,7,4,59,40
22744,132175,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1100 Chestnut St,3,Front Yard : Yard,Tree,2,Private,,,49,,,6006452.3729,2120433.08861,37.8026692893229,-122.421865242911,"(37.8026692893229, -122.421865242911)",5,9,1,28858,32
22926,251501,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,800X Bosworth St,13,Side Yard : Yard,Tree,1,DPW,,,,,,6001905,2095492,37.7339297189054,-122.435815869962,"(37.7339297189054, -122.435815869962)",9,7,5,63,7
23165,201759,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,7,Sidewalk: Property side : Yard,Tree,2,Private,,,9,Width 8ft,,6015719.97269,2087309.22701,37.712236507578,-122.387482205949,"(37.712236507578, -122.387482205949)",10,3,8,58,1
23455,97490,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,500X Miramar Ave,7,Median : Cutout,Tree,2,Private,,,12,15x280,,5995423.2,2092691.6,37.7258701708071,-122.458022688068,"(37.7258701708071, -122.458022688068)",9,7,4,28861,40
24668,97534,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,203 Surrey St,1,Front Yard : Yard,Tree,2,Private,,,,,Permit Number 768282,6002070,2096079.6,37.7355525046422,-122.435287431957,"(37.7355525046422, -122.435287431957)",2,7,5,63,7
25472,201732,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,727 Jamestown Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,13,Width 8ft,,6015480.18133,2087865.40702,37.713750386735,-122.388349797223,"(37.713750386735, -122.388349797223)",10,3,8,58,1
25732,116996,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,606x FULTON ST,,Front Yard : Yard,Tree,2,Private,,09/29/2016 12:00:00 AM,3,,,6004628,2111737,37.7786889706302,-122.427558590519,"(37.7786889706302, -122.427558590519)",7,9,11,28852,41
25951,201761,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,9,Sidewalk: Property side : Yard,Tree,2,Private,,,16,Width 8ft,,6015680.02756,2087378.65264,37.7124249245429,-122.387625110022,"(37.7124249245429, -122.387625110022)",10,3,8,58,1
26810,16373,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1400X Montgomery St,6,Median : Cutout,Tree,1,DPW,,,18,8,,6011455.2971485,2120087.0441833,37.8020000032358,-122.404528131508,"(37.8020000032358, -122.404528131508)",3,1,10,308,23
27135,194470,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,84 Whitney Young Cir,3,Sidewalk: Property side : Yard,Tree,2,Private,,,16,,,6016764.11928,2095038.85548,37.7335183423928,-122.384411315236,"(37.7335183423928, -122.384411315236)",10,3,8,58,1
28006,211079,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2319 Funston Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,19,Width 3ft,,5992294.50858,2099658.84702,37.7448202223807,-122.469345163475,"(37.7448202223807, -122.469345163475)",1,8,4,29491,40
28620,211073,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,602x Miramar Ave,5,Median : Yard,Tree,1,DPW,,,26,,,5995385.83715,2093544.41078,37.7282096371561,-122.458213544022,"(37.7282096371561, -122.458213544022)",9,7,4,28861,40
28896,101032,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1010X Portola Dr,6,Front Yard : Yard,Tree,1,DPW,,,,,,5995923.3,2098391.5,37.7415494342357,-122.45670592621,"(37.7415494342357, -122.45670592621)",1,7,4,59,40
29047,194457,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2001 25th St,32,Sidewalk: Property side : Yard,Tree,2,Private,,,30,,,6012708.71911,2101842.22219,37.7519738634013,-122.398909414543,"(37.7519738634013, -122.398909414543)",10,3,8,28856,29
29057,116956,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,380 SAN JOSE AVE,1,Front Yard : Cutout,Tree,2,Private,,,28,3x3,,6006172,2100967,37.7492042995658,-122.421452219126,"(37.7492042995658, -122.421452219126)",2,4,5,28859,19
30931,211072,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,602x Miramar Ave,2,Median : Yard,Tree,1,DPW,,,35,,,5995382.34021,2093429.07469,37.7278927511259,-122.458217288807,"(37.7278927511259, -122.458217288807)",9,7,4,28861,40
31868,13401,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,344 Marietta Dr,1,Median : Cutout,Tree,1,DPW,,,70,5,,5999579.163416,2097433.156503,37.7391272835542,-122.443996396446,"(37.7391272835542, -122.443996396446)",9,7,4,59,40
31995,201737,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,727 Jamestown Ave,6,Sidewalk: Property side : Yard,Tree,2,Private,,,12,Width 8ft,,6015529.27451,2087676.75764,37.7132351120852,-122.38816695425,"(37.7132351120852, -122.38816695425)",10,3,8,58,1
32167,201766,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,14,Sidewalk: Property side : Yard,Tree,2,Private,,,16,Width 8ft,,6015647.69731,2087483.94989,37.7127122597387,-122.387744196458,"(37.7127122597387, -122.387744196458)",10,3,8,58,1
32405,246702,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1 Bonview St,8,Sidewalk: Curb side : Yard,Tree,2,Private,,,15,,,6007696.68665,2099102.86041,37.7441716385189,-122.416047816374,"(37.7441716385189, -122.416047816374)",2,7,7,28859,2
32960,121406,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,10X Dorchester Way,2,Median : Cutout,Tree,1,DPW,,,,8x30,,5994075,2098171,37.7408376984389,-122.463080674317,"(37.7408376984389, -122.463080674317)",1,8,4,59,40
33425,99460,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,550X Miramar Ave,7,Median : Cutout,Tree,2,Private,,,30,15x280,,5995413,2092983.7,37.7266716211667,-122.458079078858,"(37.7266716211667, -122.458079078858)",9,7,4,28861,40
33573,107492,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1306x Montgomery St,21,Median : Cutout,Tree,1,DPW,,,26,,,6011443.89272,2119983.46704,37.8017149683182,-122.404560301033,"(37.8017149683182, -122.404560301033)",3,1,10,308,23
33872,186702,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1401 Sunset Blvd,59,Sidewalk: Property side : Yard,Tree,2,Private,,,23,Width 0ft,,5984718.4366,2105146.0279,37.7594457908807,-122.495946116181,"(37.7594457908807, -122.495946116181)",1,8,3,56,35
34697,194442,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,900x Carolina St,51,Median : Yard,Tree,1,DPW,,,24,,,6012500.2858,2102979.92319,37.7550861265451,-122.399710087265,"(37.7550861265451, -122.399710087265)",10,3,8,28856,29
34962,184744,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1301 Sunset Blvd,10,Sidewalk: Property side : Yard,Tree,2,Private,,,11,Width 0ft,,5984688.1718,2106200.1767,37.7623384159342,-122.496128558374,"(37.7623384159342, -122.496128558374)",1,8,3,56,35
35868,24283,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,300X Winding Way,21,Median : Cutout,Tree,1,DPW,,,6,8,,6001646.2933309,2086550.8578367,37.7093646550959,-122.436070699117,"(37.7093646550959, -122.436070699117)",9,7,6,28861,5
36162,110396,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,1x ARLETA AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x30,,6011055,2087587,37.7127397354919,-122.403625353192,"(37.7127397354919, -122.403625353192)",9,7,8,309,39
36279,99451,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,400X Miramar Ave,1,Median : Cutout,Tree,2,Private,,,30,15x280,,5995388.7,2092398.7,37.7250639553871,-122.458120762721,"(37.7250639553871, -122.458120762721)",9,7,4,28861,40
36915,117645,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,2901 21ST AVE,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,5989904,2095901,37.734363711699,-122.477336418651,"(37.734363711699, -122.477336418651)",1,8,4,64,35
37115,194449,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1300x De Haro St,23,Median : Yard,Tree,1,DPW,,,23,,,6012259.688,2102130.23115,37.7527396424455,-122.400482467314,"(37.7527396424455, -122.400482467314)",10,3,8,28856,29
37367,194451,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,930 Kansas St,1,Front Yard : Yard,Tree,2,Private,,,29,,,6011573.12502,2104017.28324,37.7578827599862,-122.402989455212,"(37.7578827599862, -122.402989455212)",10,3,8,28856,29
38128,201734,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,727 Jamestown Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,,14,Width 8ft,,6015517.44938,2087731.03371,37.71338348853,-122.388211611887,"(37.71338348853, -122.388211611887)",10,3,8,58,1