rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
99221,251301,1,DPW Maintained,127,Eucalyptus sideroxylon :: Red Ironbark,100 Whitney Young Cir,2,Back Yard : Yard,Tree,11,Mayor Office of Housing,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
113391,225896,1,DPW Maintained,519,Garrya elliptica 'Evie' :: Evie Coast Silktassel Tree,15 Bessie St,1,Sidewalk: Curb side : Cutout,Tree,11,Mayor Office of Housing,,,11,Width 3ft,,6008052.30098,2100043.25569,37.7467737423099,-122.414884719578,"(37.7467737423099, -122.414884719578)",2,7,7,28859,2
173302,9957,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,165X Grove St,1,Sidewalk: Curb side : Cutout,Tree,11,Mayor Office of Housing,,,18,4x4,,6007023.21479,2111521.59802,37.7782327154942,-122.419257311484,"(37.7782327154942, -122.419257311484)",7,9,9,28852,36
2841,9956,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,155 Grove St,1,Sidewalk: Curb side : Cutout,Tree,11,Mayor Office of Housing,,,12,4X4,,6007076.05273,2111529.8614,37.7782583803491,-122.419075111548,"(37.7782583803491, -122.419075111548)",7,9,9,28852,36
70417,5290,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,2070X O'Farrell St,2,Sidewalk: Curb side : Cutout,Tree,11,Mayor Office of Housing,,,18,3X3,,6001402.6275094,2113220.9735965,37.78258062415,-122.43882275095,"(37.78258062415, -122.43882275095)",15,5,11,29490,41
109789,5289,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,2070X O'Farrell St,1,Sidewalk: Curb side : Cutout,Tree,11,Mayor Office of Housing,,,18,3X3,,6001402.6275094,2113220.9735965,37.78258062415,-122.43882275095,"(37.78258062415, -122.43882275095)",15,5,11,29490,41
162444,5291,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,2070X O'Farrell St,3,Sidewalk: Curb side : Cutout,Tree,11,Mayor Office of Housing,,,18,4X3,,6001402.6275094,2113220.9735965,37.78258062415,-122.43882275095,"(37.78258062415, -122.43882275095)",15,5,11,29490,41
19385,16804,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,2060 O'Farrell St,1,Sidewalk: Curb side : Cutout,Tree,11,Mayor Office of Housing,,,18,4x3,,6001450.7704065,2113227.696464,37.7826018222756,-122.438656679492,"(37.7826018222756, -122.438656679492)",15,5,11,29490,41
91254,16810,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,2060 O'Farrell St,7,Sidewalk: Curb side : Cutout,Tree,11,Mayor Office of Housing,,,18,3x3,,6001450.7704065,2113227.696464,37.7826018222756,-122.438656679492,"(37.7826018222756, -122.438656679492)",15,5,11,29490,41
108469,16808,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,2060 O'Farrell St,5,Sidewalk: Curb side : Cutout,Tree,11,Mayor Office of Housing,,,18,4x3,,6001450.7704065,2113227.696464,37.7826018222756,-122.438656679492,"(37.7826018222756, -122.438656679492)",15,5,11,29490,41
126049,16806,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,2060 O'Farrell St,3,Sidewalk: Curb side : Cutout,Tree,11,Mayor Office of Housing,,,18,4x3,,6001450.7704065,2113227.696464,37.7826018222756,-122.438656679492,"(37.7826018222756, -122.438656679492)",15,5,11,29490,41
149278,16807,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,2060 O'Farrell St,4,Sidewalk: Curb side : Cutout,Tree,11,Mayor Office of Housing,,,18,3x3,,6001450.7704065,2113227.696464,37.7826018222756,-122.438656679492,"(37.7826018222756, -122.438656679492)",15,5,11,29490,41
151218,16809,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,2060 O'Farrell St,6,Sidewalk: Curb side : Cutout,Tree,11,Mayor Office of Housing,,,18,3x3,,6001450.7704065,2113227.696464,37.7826018222756,-122.438656679492,"(37.7826018222756, -122.438656679492)",15,5,11,29490,41
175478,16805,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,2060 O'Farrell St,2,Sidewalk: Curb side : Cutout,Tree,11,Mayor Office of Housing,,,18,3x3,,6001450.7704065,2113227.696464,37.7826018222756,-122.438656679492,"(37.7826018222756, -122.438656679492)",15,5,11,29490,41
48986,16794,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,2040 O'Farrell St,5,Sidewalk: Curb side : Cutout,Tree,11,Mayor Office of Housing,,,24,4X3,,6001550.4196916,2113241.6119033,37.7826456988205,-122.438312933736,"(37.7826456988205, -122.438312933736)",15,5,11,29490,41
144381,16793,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,2040 O'Farrell St,4,Sidewalk: Curb side : Cutout,Tree,11,Mayor Office of Housing,,,18,4X3,,6001550.4196916,2113241.6119033,37.7826456988205,-122.438312933736,"(37.7826456988205, -122.438312933736)",15,5,11,29490,41
123029,24641,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,1450 Divisadero St,3,Sidewalk: Curb side : Cutout,Tree,11,Mayor Office of Housing,,01/01/2010 12:00:00 AM,3,3X3,,6001279.2498,2113291.632,37.7827676140685,-122.43925464983,"(37.7827676140685, -122.43925464983)",15,5,11,29490,41
71136,26432,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,1450 Divisadero St,4,Sidewalk: Curb side : Cutout,Tree,11,Mayor Office of Housing,,01/01/2010 12:00:00 AM,3,3X3,,6001275.1888,2113317.3521,37.7828380038034,-122.439270543262,"(37.7828380038034, -122.439270543262)",15,5,11,29490,41
32814,95172,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,1450 Divisadero St,5,Sidewalk: Curb side : Cutout,Tree,11,Mayor Office of Housing,,12/24/2014 01:10:00 PM,3,3x3,,6001274.5119,2113333.5963,37.7828825677089,-122.439274049752,"(37.7828825677089, -122.439274049752)",15,5,11,29490,41
31354,5288,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1450 Divisadero St,1,Sidewalk: Curb side : Cutout,Tree,11,Mayor Office of Housing,,01/01/2010 12:00:00 AM,3,3X3,,6001279.3901091,2113342.5749494,37.7829074983832,-122.439257816981,"(37.7829074983832, -122.439257816981)",15,5,11,29490,41
37348,116701,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1450 Divisadero St,6,Sidewalk: Curb side : Cutout,Tree,11,Mayor Office of Housing,,,,3X3,,6001279.3901091,2113342.5749494,37.7829074983832,-122.439257816981,"(37.7829074983832, -122.439257816981)",15,5,11,29490,41
68592,116702,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1450 Divisadero St,7,Sidewalk: Curb side : Cutout,Tree,11,Mayor Office of Housing,,,,3X3,,6001279.3901091,2113342.5749494,37.7829074983832,-122.439257816981,"(37.7829074983832, -122.439257816981)",15,5,11,29490,41
23244,8554,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,2141 Geary Blvd,1,Sidewalk: Curb side : Cutout,Tree,11,Mayor Office of Housing,,,36,3x3,,6001288.9794,2113445.5293,37.7831907304059,-122.439232023736,"(37.7831907304059, -122.439232023736)",15,5,11,29490,41
21593,8555,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,2141 Geary Blvd,2,Sidewalk: Curb side : Cutout,Tree,11,Mayor Office of Housing,,,18,3X3,,6001312.669,2113446.883,37.7831957953331,-122.43915016449,"(37.7831957953331, -122.43915016449)",15,5,11,29490,41
168955,8558,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,2141 Geary Blvd,5,Sidewalk: Curb side : Cutout,Tree,11,Mayor Office of Housing,,,18,3x3,,6001389.1705,2113457.8415,37.7832302373637,-122.438886286207,"(37.7832302373637, -122.438886286207)",15,5,11,29490,41
23982,5293,7,Permitted Site,36,Pittosporum undulatum :: Victorian Box,1500 Divisadero St,2,Sidewalk: Curb side : Cutout,Tree,11,Mayor Office of Housing,,,12,3x3,,6001245.27295,2113493.90626,37.7833210739867,-122.439386698953,"(37.7833210739867, -122.439386698953)",15,5,11,29490,41
154595,8559,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,2141 Geary Blvd,6,Sidewalk: Curb side : Cutout,Tree,11,Mayor Office of Housing,,,18,3x3,,6001514.3606953,2113518.2076175,37.783403109124,-122.438457505607,"(37.783403109124, -122.438457505607)",15,5,11,29490,41
161922,8557,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,2141 Geary Blvd,4,Sidewalk: Curb side : Cutout,Tree,11,Mayor Office of Housing,,,24,3x3,,6001514.3606953,2113518.2076175,37.783403109124,-122.438457505607,"(37.783403109124, -122.438457505607)",15,5,11,29490,41
30080,8550,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,2121 Geary Blvd,5,Sidewalk: Curb side : Cutout,Tree,11,Mayor Office of Housing,,,30,3X3,,6001601.9223045,2113552.6348977,37.7835026179143,-122.438157044438,"(37.7835026179143, -122.438157044438)",15,5,11,29490,41
56959,8553,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,2121 Geary Blvd,8,Sidewalk: Curb side : Cutout,Tree,11,Mayor Office of Housing,,,24,3X3,,6001601.9223045,2113552.6348977,37.7835026179143,-122.438157044438,"(37.7835026179143, -122.438157044438)",15,5,11,29490,41
63682,8551,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,2121 Geary Blvd,6,Sidewalk: Curb side : Cutout,Tree,11,Mayor Office of Housing,,,24,3X3,,6001601.9223045,2113552.6348977,37.7835026179143,-122.438157044438,"(37.7835026179143, -122.438157044438)",15,5,11,29490,41
115041,8552,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,2121 Geary Blvd,7,Sidewalk: Curb side : Cutout,Tree,11,Mayor Office of Housing,,,30,3X3,,6001601.9223045,2113552.6348977,37.7835026179143,-122.438157044438,"(37.7835026179143, -122.438157044438)",15,5,11,29490,41
122745,8547,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,2121 Geary Blvd,2,Sidewalk: Curb side : Cutout,Tree,11,Mayor Office of Housing,,,24,3X3,,6001601.9223045,2113552.6348977,37.7835026179143,-122.438157044438,"(37.7835026179143, -122.438157044438)",15,5,11,29490,41
150360,8546,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,2121 Geary Blvd,1,Sidewalk: Curb side : Cutout,Tree,11,Mayor Office of Housing,,,30,3X3,,6001601.9223045,2113552.6348977,37.7835026179143,-122.438157044438,"(37.7835026179143, -122.438157044438)",15,5,11,29490,41
158299,8549,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,2121 Geary Blvd,4,Sidewalk: Curb side : Cutout,Tree,11,Mayor Office of Housing,,,30,3X3,,6001601.9223045,2113552.6348977,37.7835026179143,-122.438157044438,"(37.7835026179143, -122.438157044438)",15,5,11,29490,41
188585,8548,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,2121 Geary Blvd,3,Sidewalk: Curb side : Cutout,Tree,11,Mayor Office of Housing,,,30,3X3,,6001601.9223045,2113552.6348977,37.7835026179143,-122.438157044438,"(37.7835026179143, -122.438157044438)",15,5,11,29490,41
