rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
267,178174,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,0 Gonzalez Dr,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,,,5988358.3694,2089791.63303,37.717499145949,-122.482232652541,"(37.717499145949, -122.482232652541)",1,8,4,64,14
436,120628,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1500 Geary Blvd,5,Median : Cutout,Tree,1,DPW,,,,,,6004397,2113949,37.7847495050096,-122.428515420401,"(37.7847495050096, -122.428515420401)",13,9,11,29490,41
450,178165,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,10 Brotherhood Way,20,Median : Cutout,Tree,2,Private,,,5,Width 0ft,,5992928.58802,2087852.90738,37.7124406464989,-122.466294818667,"(37.7124406464989, -122.466294818667)",9,8,4,64,24
1049,120626,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1500 Geary Blvd,3,Median : Cutout,Tree,1,DPW,,,,,,6004397,2113949,37.7847495050096,-122.428515420401,"(37.7847495050096, -122.428515420401)",13,9,11,29490,41
1053,211003,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700 Portola Dr,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,5996800.72253,2099394.55039,37.7443539050009,-122.453744529511,"(37.7443539050009, -122.453744529511)",1,7,4,59,40
2117,111271,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700X BOSWORTH ST,9,Front Yard : Yard,Tree,1,DPW,,,42,,,6002150,2095428,37.7337679036822,-122.434964255854,"(37.7337679036822, -122.434964255854)",2,7,5,63,7
3808,20305,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,50X Sunset Blvd,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,60,,,,,,,,,,,
4106,19663,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,100 STAIRWAY5,62,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60ST,,,,,,,,,,,
5212,19664,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,100 STAIRWAY5,63,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60ST,,,,,,,,,,,
5625,19976,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,100 STAIRWAY45,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,30ST,,,,,,,,,,,
5669,185954,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2001 Sunset Blvd,13,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984829.7049,2101412.004,37.7491997090577,-122.495285928093,"(37.7491997090577, -122.495285928093)",1,8,3,29491,35
6586,258122,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,500X Clarendon Ave,4,Median : Cutout,Tree,1,DPW,,05/26/2019 09:11:00 PM,3,5x5,,,,,,,,,,,
6613,19666,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,100 STAIRWAY5,65,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,60ST,,,,,,,,,,,
6935,258120,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,500X Clarendon Ave,2,Median : Cutout,Tree,1,DPW,,05/26/2019 09:06:00 PM,3,5x5,,,,,,,,,,,
7563,187388,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2200 Sunset Blvd,74,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5985049.5619,2100144.9354,37.7457335539505,-122.49443228067,"(37.7457335539505, -122.49443228067)",1,8,3,29491,35
7691,19980,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,100 STAIRWAY45,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,30ST,,,,,,,,,,,
7975,19667,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,100 STAIRWAY5,66,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60ST,,,,,,,,,,,
9342,23614,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,910X Vermont St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,30X30PL,,6011300.2113585,2104101.3880723,37.7580984495586,-122.403939228694,"(37.7580984495586, -122.403939228694)",10,3,8,28856,29
9866,178155,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,10 Brotherhood Way,10,:,Tree,2,Private,,,6,Width 0ft,,5993366.44396,2087810.43567,37.7123492834548,-122.464778384525,"(37.7123492834548, -122.464778384525)",9,8,4,64,24
10548,211015,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,500 Junipero Serra Blvd,78,:,Tree,2,Private,,,3,Width 0ft,,5991307.93934,2093199.2311,37.7270266932138,-122.472285706431,"(37.7270266932138, -122.472285706431)",9,8,4,64,40
11755,186875,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2700 Sunset Blvd,24,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5985206.2214,2096387.7822,37.7354265885186,-122.493613787113,"(37.7354265885186, -122.493613787113)",1,8,3,29491,35
12887,185307,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2601 Sunset Blvd,32,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984973.1253,2097316.8359,37.7379638824881,-122.494488141215,"(37.7379638824881, -122.494488141215)",1,8,3,29491,35
13326,258119,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,500X Clarendon Ave,1,Median : Cutout,Tree,1,DPW,,05/26/2019 09:14:00 PM,3,5x5,,,,,,,,,,,
13843,20301,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,50X Sunset Blvd,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,60,,,,,,,,,,,
14131,258121,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,500X Clarendon Ave,3,Median : Cutout,Tree,1,DPW,,05/26/2019 09:09:00 PM,3,5x5,,,,,,,,,,,
14478,211030,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700 Junipero Serra Blvd,165,:,Tree,2,Private,,,4,Width 0ft,,5991183.72988,2091349.85826,37.7219415855123,-122.472580317121,"(37.7219415855123, -122.472580317121)",9,8,4,64,40
15433,186081,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1901 Sunset Blvd,27,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984821.8866,2101948.8735,37.7506733477582,-122.495352551899,"(37.7506733477582, -122.495352551899)",1,8,3,29491,35
15936,19986,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,100 STAIRWAY46,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,40,,,,,,,,,,,
17565,181385,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1500 Sunset Blvd,18,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984917.5854,2104501.8427,37.7576886993488,-122.495209866912,"(37.7576886993488, -122.495209866912)",1,8,3,56,35
19548,234472,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,4810 17th St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,28,Width 2ft,,5998175.60392,2105685.14055,37.7617050378737,-122.449443663887,"(37.7617050378737, -122.449443663887)",15,5,11,29492,9
20168,211040,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,52 Burnside Ave,11,Sidewalk: Property side : Yard,Tree,2,Private,,,24,,,6001161.45161,2095717.92279,37.7345077855016,-122.438402718629,"(37.7345077855016, -122.438402718629)",9,7,5,63,7
20185,8536,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2100 Geary Blvd,7,Median : Cutout,Tree,1,DPW,,06/10/1994 12:00:00 AM,6,6,,6001688.6684406,2113658.1430724,37.7837972495813,-122.43786449651,"(37.7837972495813, -122.43786449651)",15,5,11,29490,13
20336,211013,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,500 Junipero Serra Blvd,44,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 0ft,,5991332.59313,2093509.69784,37.727880584217,-122.472223101034,"(37.727880584217, -122.472223101034)",9,8,4,64,40
21559,8344,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1300 Geary Blvd,10,Median : Cutout,Tree,1,DPW,,06/08/1994 12:00:00 AM,12,6,,6005496.3592183,2114176.6024527,37.7854365962768,-122.424728193484,"(37.7854365962768, -122.424728193484)",13,9,11,28858,13
22467,211031,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2375 12th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 3ft,,5992617.61467,2099318.2887,37.7439038024205,-122.468203163863,"(37.7439038024205, -122.468203163863)",1,8,4,29491,40
22684,120262,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,100 24th Ave,6,Side Yard : Yard,Tree,2,Private,,,26,,,5988353.58713,2115180.43805,37.7872097252822,-122.484109995805,"(37.7872097252822, -122.484109995805)",11,6,1,55,33
22825,200547,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1400x La Salle Ave,23,Median : Cutout,Tree,1,DPW,,,5,Width 0ft,,6016201.7309,2095635.0286,37.7351242000527,-122.386397222999,"(37.7351242000527, -122.386397222999)",10,3,8,58,1
23395,185955,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2001 Sunset Blvd,14,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984875.9978,2101408.1817,37.7491919243755,-122.495125567093,"(37.7491919243755, -122.495125567093)",1,8,3,29491,35
23532,211021,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700 Junipero Serra Blvd,78,:,Tree,2,Private,,,6,Width 0ft,,5991241.40021,2092233.42701,37.7243709844069,-122.472445349599,"(37.7243709844069, -122.472445349599)",9,8,4,64,40
23996,8576,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2200 Geary Blvd,3,Median : Cutout,Tree,1,DPW,,,48,6,,6001010.5429,2113459.32,37.7832127479531,-122.440196288881,"(37.7832127479531, -122.440196288881)",15,5,11,29490,41
25077,178166,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,10 Brotherhood Way,21,:,Tree,2,Private,,,5,Width 0ft,,5992891.51235,2087851.51661,37.7124346884767,-122.466422861421,"(37.7124346884767, -122.466422861421)",9,8,4,64,24
25362,194422,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,199X Kissling St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,52,Width 5ft,,6007901.53326,2109054.57818,37.771508291196,-122.416044121944,"(37.771508291196, -122.416044121944)",8,2,9,28853,19
26940,8472,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1900 Geary Blvd,9,Median : Cutout,Tree,1,DPW,,,6,8,,6002074.2026,2113678.2789,37.7838744530021,-122.436532136471,"(37.7838744530021, -122.436532136471)",13,5,11,29490,41
27670,178138,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,20 Brotherhood Way,9,:,Tree,2,Private,,,7,Width 0ft,,5992224.93754,2087880.30275,37.7124752425212,-122.468728820297,"(37.7124752425212, -122.468728820297)",9,8,4,64,24
27896,211024,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700 Junipero Serra Blvd,94,:,Tree,2,Private,,,6,Width 0ft,,5991236.61569,2092101.43513,37.7240082905392,-122.472452270761,"(37.7240082905392, -122.472452270761)",9,8,4,64,40
30409,185563,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2201 Sunset Blvd,47,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984887.6667,2099768.5458,37.7446906142612,-122.494964334306,"(37.7446906142612, -122.494964334306)",1,8,3,29491,35
30677,178169,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,10 Brotherhood Way,24,:,Tree,2,Private,,,6,Width 0ft,,5992786.91057,2087851.54482,37.7124287295635,-122.466784396099,"(37.7124287295635, -122.466784396099)",9,8,4,64,24
32345,211008,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700x Bosworth St,2,Median : Yard,Tree,1,DPW,,,33,Width 10ft,,6002060.33003,2095430.49234,37.7337696552405,-122.435274449372,"(37.7337696552405, -122.435274449372)",9,7,5,63,40
33534,27300,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,7900X Geary Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/10/1999 12:00:00 AM,6,5x5,,5982547.93354,2112415.51016,37.7792783288562,-122.503991098801,"(37.7792783288562, -122.503991098801)",11,6,2,55,26
33716,178129,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,345 Tocoloma Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 8ft,,6012554.38724,2086809.43241,37.7106883309719,-122.398388432799,"(37.7106883309719, -122.398388432799)",10,3,8,309,1
33869,186381,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1801 Sunset Blvd,48,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984844.8943,2102435.3563,37.7520104429492,-122.495308863381,"(37.7520104429492, -122.495308863381)",1,8,3,56,35
34002,211012,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,500 Junipero Serra Blvd,35,:,Tree,2,Private,,,3,Width 0ft,,5991334.38006,2093575.3838,37.7280610448729,-122.472221709761,"(37.7280610448729, -122.472221709761)",9,8,4,64,40
36557,211039,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,52 Burnside Ave,10,Sidewalk: Property side : Yard,Tree,2,Private,,,23,,,6001157.31367,2095726.26325,37.7345304511011,-122.438417622186,"(37.7345304511011, -122.438417622186)",9,7,5,63,7
37212,111553,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,900x BOSWORTH ST,31,Front Yard : Yard,Tree,1,DPW,,,12,,,6001649,2095572,37.7341348351459,-122.436706663072,"(37.7341348351459, -122.436706663072)",9,7,5,63,7
37951,178151,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,10 Brotherhood Way,4,:,Tree,2,Private,,,3,Width 0ft,,5993597.52442,2087641.38278,37.7118984245322,-122.463967443352,"(37.7118984245322, -122.463967443352)",9,8,4,64,24
38568,8471,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1900 Geary Blvd,8,Median : Cutout,Tree,1,DPW,,06/03/1994 12:00:00 AM,6,8,,6002124.2891,2113678.9558,37.7838791576421,-122.43635890448,"(37.7838791576421, -122.43635890448)",13,5,11,29490,41
38569,181557,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1300 Sunset Blvd,35,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984875.8554,2106073.5142,37.7620016277453,-122.495470098326,"(37.7620016277453, -122.495470098326)",1,8,3,56,35
38732,186685,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1401 Sunset Blvd,42,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984734.6622,2105357.4834,37.7600273389586,-122.495905599978,"(37.7600273389586, -122.495905599978)",1,8,3,56,35
39027,211036,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,61 Burnside Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,,14,,,6001192.69302,2095737.41742,37.7345630902121,-122.438296103083,"(37.7345630902121, -122.438296103083)",2,7,5,63,7
39660,111514,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,800x BOSWORTH ST,9,Front Yard : Yard,Tree,1,DPW,,,12,,,6001905,2095492,37.7339297189054,-122.435815869962,"(37.7339297189054, -122.435815869962)",9,7,5,63,7
39949,8349,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1300 Geary Blvd,15,Median : Cutout,Tree,1,DPW,,,24,6,,6005496.3592183,2114176.6024527,37.7854365962768,-122.424728193484,"(37.7854365962768, -122.424728193484)",13,9,11,28858,13
40576,120625,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1500 Geary Blvd,2,Median : Cutout,Tree,1,DPW,,,,,,6004349,2113949,37.7847467885767,-122.428681484586,"(37.7847467885767, -122.428681484586)",13,9,11,29490,41
40897,21491,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2792X Sunset Blvd,14,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,48,60,,5985060.3629888,2096294.4798015,37.7351618711636,-122.49411119238,"(37.7351618711636, -122.49411119238)",1,8,3,29491,35
41737,115997,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,20X Park St,2,Median : Yard,Tree,1,DPW,,08/30/2016 09:25:00 AM,3,,,6004982.6,2096420.1,37.7366524147431,-122.425241679782,"(37.7366524147431, -122.425241679782)",2,7,5,28859,2
41826,187121,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2600 Sunset Blvd,57,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5985174.7424,2097328.4139,37.7380074703554,-122.493791914706,"(37.7380074703554, -122.493791914706)",1,8,3,29491,35
43150,8574,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2200 Geary Blvd,1,Median : Cutout,Tree,1,DPW,,,6,6,,6001134.4053,2113480.979,37.7832792690603,-122.439769329053,"(37.7832792690603, -122.439769329053)",15,5,11,29490,41
43907,8339,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1300 Geary Blvd,5,Median : Cutout,Tree,1,DPW,,06/08/1994 12:00:00 AM,18,6,,6005496.3592183,2114176.6024527,37.7854365962768,-122.424728193484,"(37.7854365962768, -122.424728193484)",13,9,11,28858,13
43976,178156,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,10 Brotherhood Way,11,:,Tree,2,Private,,,5,Width 0ft,,5993327.47852,2087822.82752,37.712381061909,-122.464913959129,"(37.712381061909, -122.464913959129)",9,8,4,64,24
45135,111279,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700X BOSWORTH ST,17,Front Yard : Yard,Tree,1,DPW,,,24,,,6002150,2095428,37.7337679036822,-122.434964255854,"(37.7337679036822, -122.434964255854)",2,7,5,63,7
45559,8390,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1500 Geary Blvd,1,Median : Cutout,Tree,1,DPW,,,36,8,,6004488.7034,2114010.5767,37.7849237683164,-122.428202546761,"(37.7849237683164, -122.428202546761)",13,9,11,29490,41
47104,187385,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2200 Sunset Blvd,71,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5985037.3743,2100116.159,37.7456538284953,-122.494472302074,"(37.7456538284953, -122.494472302074)",1,8,3,29491,35
49277,211023,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700 Junipero Serra Blvd,83,:,Tree,2,Private,,,5,Width 0ft,,5991239.95465,2092188.59606,37.7242478060794,-122.472447079879,"(37.7242478060794, -122.472447079879)",9,8,4,64,40
49351,21431,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2692X Sunset Blvd,28,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,60,,5985040.0664617,2096882.0619327,37.7367740271268,-122.494224659054,"(37.7367740271268, -122.494224659054)",1,8,3,29491,35
49587,178167,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,10 Brotherhood Way,22,:,Tree,2,Private,,,5,Width 0ft,,5992858.09731,2087851.49534,37.7124327018762,-122.466538351485,"(37.7124327018762, -122.466538351485)",9,8,4,64,24
49925,211004,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700 Portola Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,5996822.63607,2099410.87592,37.7443999871842,-122.453669936126,"(37.7443999871842, -122.453669936126)",1,7,4,59,40
49956,211007,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,600x Bosworth St,8,Median : Yard,Tree,1,DPW,,,26,Width 10ft,,6002197.80666,2095393.39137,37.7336755906519,-122.43479650017,"(37.7336755906519, -122.43479650017)",9,7,5,63,40
51083,178139,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,20 Brotherhood Way,10,:,Tree,2,Private,,,6,Width 0ft,,5992188.74587,2087889.24466,37.7124977039766,-122.468854559004,"(37.7124977039766, -122.468854559004)",9,8,4,64,24
51793,211027,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700 Junipero Serra Blvd,157,:,Tree,2,Private,,,4,Width 0ft,,5991179.7136,2091396.79999,37.7220702434165,-122.47259762098,"(37.7220702434165, -122.47259762098)",9,8,4,64,40
52379,178161,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,10 Brotherhood Way,16,:,Tree,2,Private,,,6,Width 0ft,,5993106.56964,2087853.50799,37.7124525633948,-122.465679708459,"(37.7124525633948, -122.465679708459)",9,8,4,64,24
52814,211034,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,417 Dewey Blvd,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,15,Width 3ft,,5995115.07777,2100328.51022,37.7468215422,-122.45964072765,"(37.7468215422, -122.45964072765)",1,8,4,59,40
53240,185023,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2701 Sunset Blvd,49,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5985046.088,2096329.59,37.7352574390957,-122.494163132435,"(37.7352574390957, -122.494163132435)",1,8,3,29491,35
54367,253555,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,27 Ceres St,1,Front Yard : Yard,Tree,2,Private,FUF,,,,,6013919.66127,2093997.42296,37.7305010827376,-122.394172607985,"(37.7305010827376, -122.394172607985)",10,3,8,58,1
54454,200536,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1400x La Salle Ave,12,Median : Cutout,Tree,1,DPW,,,8,Width 0ft,,6016175.6148,2095666.5235,37.7352092330314,-122.38648971191,"(37.7352092330314, -122.38648971191)",10,3,8,58,1
54682,8393,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1500 Geary Blvd,4,Median : Cutout,Tree,1,DPW,,,36,8,,6004320.9581,2113985.4149,37.7848451877241,-122.428781097193,"(37.7848451877241, -122.428781097193)",13,9,11,29490,41
54931,200542,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1400x La Salle Ave,18,Median : Cutout,Tree,1,DPW,,,7,Width 0ft,,6016191.4179,2095647.8311,37.7351587822654,-122.38643377144,"(37.7351587822654, -122.38643377144)",10,3,8,58,1
55245,186890,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2700 Sunset Blvd,39,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5985200.262,2096503.3044,37.7357434330648,-122.493642900348,"(37.7357434330648, -122.493642900348)",1,8,3,29491,35
56939,185562,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2201 Sunset Blvd,46,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984881.299,2099768.8111,37.7446909699364,-122.494986371806,"(37.7446909699364, -122.494986371806)",1,8,3,29491,35
57367,132164,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,150 Lombard St,13,Sidewalk: Curb side : Yard,Tree,2,Private,,,16,Width 5ft,,6011515.19186,2120799.84951,37.8039605395195,-122.404371067467,"(37.8039605395195, -122.404371067467)",3,1,10,28860,6
58106,132162,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,165 Francisco St,11,Front Yard : Yard,Tree,2,Private,,,13,,,6010559.73859,2121313.26508,37.8053168133783,-122.407713714409,"(37.8053168133783, -122.407713714409)",3,1,10,308,23
60102,185310,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2601 Sunset Blvd,35,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984962.2385,2097256.121,37.7377965384833,-122.494521307154,"(37.7377965384833, -122.494521307154)",1,8,3,29491,35
60514,8341,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1300 Geary Blvd,7,Median : Cutout,Tree,1,DPW,,,24,6,,6005496.3592183,2114176.6024527,37.7854365962768,-122.424728193484,"(37.7854365962768, -122.424728193484)",13,9,11,28858,13
61408,186038,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1900 Sunset Blvd,33,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984981.8854,2102120.1374,37.7511529582795,-122.494811896529,"(37.7511529582795, -122.494811896529)",1,8,3,29491,35
62488,200617,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1400x La Salle Ave,58,Median : Cutout,Tree,1,DPW,,,18,Width 0ft,,6016444.7184,2095097.4319,37.7336615146436,-122.385519666546,"(37.7336615146436, -122.385519666546)",10,3,8,58,1
63063,139214,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1350x GEARY BLVD,8,Median : Cutout,Tree,1,DPW,,,29,Width 0ft,,6004809.3749,2114055.503,37.7850652633568,-122.427096327106,"(37.7850652633568, -122.427096327106)",13,9,11,28858,41
63272,4532,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,45 Cleary Ct,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/07/2018 12:00:00 AM,3,3X3,Permit Number 781999,6005027.0371,2113673.2533,37.784028006638,-122.42631605912,"(37.784028006638, -122.42631605912)",7,9,11,28858,41
63516,178176,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,0 Gonzalez Dr,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,,,5989163.89955,2089384.56057,37.7164282485354,-122.479418571325,"(37.7164282485354, -122.479418571325)",1,8,4,64,14
65234,8577,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2200 Geary Blvd,4,Median : Cutout,Tree,1,DPW,,,36,6,,6000958.4259,2113453.9053,37.7831949132778,-122.440376203878,"(37.7831949132778, -122.440376203878)",15,5,11,29490,41