rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
8148,7734,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,300 Franklin St,5,Sidewalk: Curb side : Cutout,Tree,17,War Memorial,,,12,3x3,,6006417.36011,2111247.60822,37.777446266458,-122.421333726477,"(37.777446266458, -122.421333726477)",7,9,11,28852,10
37174,7732,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,300 Franklin St,3,Sidewalk: Curb side : Cutout,Tree,17,War Memorial,,,12,3x3,,6006424.96145,2111194.8411,37.7773018092612,-122.421303682828,"(37.7773018092612, -122.421303682828)",7,9,11,28852,10
52313,7731,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,300 Franklin St,2,Sidewalk: Curb side : Cutout,Tree,17,War Memorial,,,12,3x3,,6006429.42696,2111183.21834,37.7772701477293,-122.4212874096,"(37.7772701477293, -122.4212874096)",7,9,11,28852,10
58376,7730,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,300 Franklin St,1,Sidewalk: Curb side : Cutout,Tree,17,War Memorial,,,12,3x3,,6006431.70019,2111170.55941,37.7772355175274,-122.421278646599,"(37.7772355175274, -122.421278646599)",7,9,11,28852,10
105993,7733,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,300 Franklin St,4,Sidewalk: Curb side : Cutout,Tree,17,War Memorial,,,12,3x3,,6006420.56293,2111227.36292,37.7773908583325,-122.421321208805,"(37.7773908583325, -122.421321208805)",7,9,11,28852,10
7530,27369,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,251 Van Ness Ave,3,Sidewalk: Curb side : Cutout,Tree,17,War Memorial,,,12,3X3,,6006819.3487219,2111354.6736121,37.7777628978385,-122.419950711926,"(37.7777628978385, -122.419950711926)",7,9,11,28852,10
10223,7769,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,490X Franklin St,1,Sidewalk: Curb side : Cutout,Tree,17,War Memorial,,,12,3X3,,6006335.7213615,2111871.61132,37.7791550246023,-122.421660473625,"(37.7791550246023, -122.421660473625)",7,9,11,28852,10
33198,27368,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,251 Van Ness Ave,2,Sidewalk: Curb side : Cutout,Tree,17,War Memorial,,,12,3X3,,6006819.3487219,2111354.6736121,37.7777628978385,-122.419950711926,"(37.7777628978385, -122.419950711926)",7,9,11,28852,10
36932,27367,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,251 Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,17,War Memorial,,,12,3X3,,6006819.3487219,2111354.6736121,37.7777628978385,-122.419950711926,"(37.7777628978385, -122.419950711926)",7,9,11,28852,10
52534,7773,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,490X Franklin St,5,Sidewalk: Curb side : Cutout,Tree,17,War Memorial,,,12,3X3,,6006335.7213615,2111871.61132,37.7791550246023,-122.421660473625,"(37.7791550246023, -122.421660473625)",7,9,11,28852,10
63035,7774,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,490X Franklin St,6,Sidewalk: Curb side : Cutout,Tree,17,War Memorial,,,12,3X3,,6006335.7213615,2111871.61132,37.7791550246023,-122.421660473625,"(37.7791550246023, -122.421660473625)",7,9,11,28852,10
69608,27372,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,251 Van Ness Ave,6,Sidewalk: Curb side : Cutout,Tree,17,War Memorial,,,12,3X3,,6006819.3487219,2111354.6736121,37.7777628978385,-122.419950711926,"(37.7777628978385, -122.419950711926)",7,9,11,28852,10
93928,7776,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,490X Franklin St,8,Sidewalk: Curb side : Cutout,Tree,17,War Memorial,,04/16/1990 12:00:00 AM,6,3X3,,6006335.7213615,2111871.61132,37.7791550246023,-122.421660473625,"(37.7791550246023, -122.421660473625)",7,9,11,28852,10
141249,7777,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,490X Franklin St,9,Sidewalk: Curb side : Cutout,Tree,17,War Memorial,,,12,3X3,,6006335.7213615,2111871.61132,37.7791550246023,-122.421660473625,"(37.7791550246023, -122.421660473625)",7,9,11,28852,10
145620,7771,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,490X Franklin St,3,Sidewalk: Curb side : Cutout,Tree,17,War Memorial,,,12,3X3,,6006335.7213615,2111871.61132,37.7791550246023,-122.421660473625,"(37.7791550246023, -122.421660473625)",7,9,11,28852,10
164126,27373,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,251 Van Ness Ave,7,Sidewalk: Curb side : Cutout,Tree,17,War Memorial,,,12,3X3,,6006819.3487219,2111354.6736121,37.7777628978385,-122.419950711926,"(37.7777628978385, -122.419950711926)",7,9,11,28852,10
174805,27371,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,251 Van Ness Ave,5,Sidewalk: Curb side : Cutout,Tree,17,War Memorial,,,18,3X3,,6006819.3487219,2111354.6736121,37.7777628978385,-122.419950711926,"(37.7777628978385, -122.419950711926)",7,9,11,28852,10
176638,27370,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,251 Van Ness Ave,4,Sidewalk: Curb side : Cutout,Tree,17,War Memorial,,,12,3X3,,6006819.3487219,2111354.6736121,37.7777628978385,-122.419950711926,"(37.7777628978385, -122.419950711926)",7,9,11,28852,10
177792,7775,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,490X Franklin St,7,Sidewalk: Curb side : Cutout,Tree,17,War Memorial,,,12,3X3,,6006335.7213615,2111871.61132,37.7791550246023,-122.421660473625,"(37.7791550246023, -122.421660473625)",7,9,11,28852,10
178470,7770,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,490X Franklin St,2,Sidewalk: Curb side : Cutout,Tree,17,War Memorial,,,12,3X3,,6006335.7213615,2111871.61132,37.7791550246023,-122.421660473625,"(37.7791550246023, -122.421660473625)",7,9,11,28852,10
