rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
24094,120658,1,48,160 Folsom St,4,Sidewalk: Curb side : Cutout,Tree,2,,,12,3x3,Permit Number 778623,6015062.3817,2115495.3661,37.7895932519157,-122.391724574055,"(37.7895932519157, -122.391724574055)",6,2,9,28855,6
157754,251416,1,48,10x Jones St,4,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6009207,2112641,37.7814290728676,-122.411781887248,"(37.7814290728676, -122.411781887248)",14,10,9,28852,36
18733,259393,1,48,600 Grafton Ave,5,Sidewalk: Curb side : Cutout,Tree,1,,,,Width 0ft,,5994914.16205,2090592.1304,37.7200762701977,-122.45963038994,"(37.7200762701977, -122.45963038994)",9,8,6,28861,24
120415,120659,1,48,160 Folsom St,5,Sidewalk: Curb side : Cutout,Tree,2,,,13,3x3,Permit Number 778623,6015041.8167,2115476.8576,37.7895412902416,-122.391794432707,"(37.7895412902416, -122.391794432707)",6,2,9,28855,6
2393,261835,1,48,20x Ruth St,6,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,6001536,2091749,37.7236313283612,-122.436823756643,"(37.7236313283612, -122.436823756643)",9,7,6,28861,25
13072,260558,1,48,260 Sagamore St,6,Sidewalk: Curb side : Cutout,Landscaping,2,,,,6x6,,5994371.63973,2087473.84971,37.7114830007096,-122.46127976636,"(37.7114830007096, -122.46127976636)",9,8,6,28861,24
3567,261836,1,48,20x Ruth St,7,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,6001536,2091749,37.7236313283612,-122.436823756643,"(37.7236313283612, -122.436823756643)",9,7,6,28861,25
14896,260559,1,48,260 Sagamore St,7,Sidewalk: Curb side : Cutout,Landscaping,2,,,,6x12,,5994371.63973,2087473.84971,37.7114830007096,-122.46127976636,"(37.7114830007096, -122.46127976636)",9,8,6,28861,24
8171,260560,1,48,260 Sagamore St,8,Sidewalk: Curb side : Cutout,Landscaping,2,,,,6x8,,5994371.63973,2087473.84971,37.7114830007096,-122.46127976636,"(37.7114830007096, -122.46127976636)",9,8,6,28861,24
10189,261837,1,48,20x Ruth St,8,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,6001536,2091749,37.7236313283612,-122.436823756643,"(37.7236313283612, -122.436823756643)",9,7,6,28861,25
5562,261838,1,48,20x Ruth St,9,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,6001536,2091749,37.7236313283612,-122.436823756643,"(37.7236313283612, -122.436823756643)",9,7,6,28861,25
19343,260561,1,48,260 Sagamore St,9,Sidewalk: Curb side : Cutout,Landscaping,2,,,,6x7,,5994371.63973,2087473.84971,37.7114830007096,-122.46127976636,"(37.7114830007096, -122.46127976636)",9,8,6,28861,24
