rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
7372,175205,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,653 Peru Ave,6,Side Yard : Yard,Tree,2,Private,,,15,,,6005071.6263,2092637.86098,37.7262722564417,-122.424664901662,"(37.7262722564417, -122.424664901662)",9,7,6,28861,5
8943,73896,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,800 Excelsior Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,10,,,6004393.10182,2091444.69797,37.7229577492801,-122.426925586868,"(37.7229577492801, -122.426925586868)",9,7,6,28861,5
48865,175202,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,654 Peru Ave,6,Side Yard : Yard,Tree,2,Private,,,13,,,6005192.08696,2092525.09672,37.7259694331304,-122.424240458534,"(37.7259694331304, -122.424240458534)",9,7,6,28861,5
72092,175200,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,648 Peru Ave,6,Side Yard : Yard,Tree,2,Private,,,6,,,6005058.70512,2092602.03865,37.7261731664377,-122.424707022338,"(37.7261731664377, -122.424707022338)",9,7,6,28861,5
87726,97554,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,250@Flood Detroit St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 42524,5999434,2093931,37.7295029047189,-122.444246704733,"(37.7295029047189, -122.444246704733)",9,7,4,63,40
151041,203576,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,404 Baden St,6,Side Yard : Yard,Tree,2,Private,,,4,,,6000769.77181,2095296.00897,37.7333270215234,-122.439726643888,"(37.7333270215234, -122.439726643888)",9,7,5,63,40
57700,113210,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,50x DASHIELL HAMMETT ST,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x2,,6010410,2116139,37.7911011617465,-122.407866810246,"(37.7911011617465, -122.407866810246)",5,1,10,28857,21
105717,185947,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2001 Sunset Blvd,6,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984831.6161,2101506.0763,37.7494581177315,-122.495286255832,"(37.7494581177315, -122.495286255832)",1,8,3,29491,35
23331,125557,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,22 Dashiell Hammett St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 1ft,,6010370.0822,2116109.39697,37.7910176441083,-122.40800283658,"(37.7910176441083, -122.40800283658)",5,1,10,28857,21
95747,221850,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,19 Saint Marys Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 2ft,,6004464.56621,2095558.73638,37.7342580248697,-122.426971417216,"(37.7342580248697, -122.426971417216)",2,7,5,28861,25
181669,221897,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,7 Marsily St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,23,Width 3ft,,6004313.27155,2095583.983,37.7343187902678,-122.427496289445,"(37.7343187902678, -122.427496289445)",2,7,5,28861,25
578,221823,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,199X Ogden Ave,6,Sidewalk: Curb side : Pot,Tree,2,Private,,,13,Width 4ft,,6007760.27568,2096148.55485,37.7360633428545,-122.415618808282,"(37.7360633428545, -122.415618808282)",2,7,7,28859,2
