rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
194344,124321,1,DPW Maintained,5,Ceratonia siliqua :: Carob,115 Jordan Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,12/16/2020 12:00:00 AM,3,Width 3ft,,5996193.40211,2113658.22839,37.7834834671867,-122.456875951009,"(37.7834834671867, -122.456875951009)",11,6,1,54,31
194245,106032,7,Permitted Site,5,Ceratonia siliqua :: Carob,195X Main St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014366.74772,2116104.57878,37.7912273690908,-122.394174082061,"(37.7912273690908, -122.394174082061)",12,2,9,28855,6
194211,189883,1,DPW Maintained,5,Ceratonia siliqua :: Carob,325 Newhall St,9,:,Tree,2,Private,,,8,Width 3ft,,6016619.88237,2098309.8227,37.7424917822737,-122.385137818162,"(37.7424917822737, -122.385137818162)",10,3,8,58,1
193801,248275,1,DPW Maintained,5,Ceratonia siliqua :: Carob,137 Lundy's Ln,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6006752.53211,2098758.77008,37.743173713897,-122.419288098893,"(37.743173713897, -122.419288098893)",2,7,7,28859,2
193471,225085,1,DPW Maintained,5,Ceratonia siliqua :: Carob,406 Vicksburg St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 5ft,,6004142.31119,2101495.14459,37.7505398125629,-122.428508555547,"(37.7505398125629, -122.428508555547)",2,4,5,28862,22
193340,16552,7,Permitted Site,5,Ceratonia siliqua :: Carob,500X Newhall St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6016006.287148,2097894.9109735,37.7413185578473,-122.387230532448,"(37.7413185578473, -122.387230532448)",10,3,8,58,1
192927,16499,1,DPW Maintained,5,Ceratonia siliqua :: Carob,325 Newhall St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6016428.13466,2098327.93774,37.7425309135822,-122.385802093385,"(37.7425309135822, -122.385802093385)",10,3,8,58,1
192924,125980,1,DPW Maintained,5,Ceratonia siliqua :: Carob,2550 Taylor St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,6008387.31056,2121533.89692,37.8058007619722,-122.415247331605,"(37.8058007619722, -122.415247331605)",5,1,10,308,23
192875,2502,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1500 Burke Ave,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6016691.63378,2098834.3481,37.743935990944,-122.38492625536,"(37.743935990944, -122.38492625536)",10,3,8,58,1
192846,175841,1,DPW Maintained,5,Ceratonia siliqua :: Carob,407 Paris St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 2ft,,6002201.57312,2091201.22242,37.7221650589433,-122.434483841864,"(37.7221650589433, -122.434483841864)",9,7,6,28861,5
192717,222909,1,DPW Maintained,5,Ceratonia siliqua :: Carob,363 Page St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,6004826.79581,2109830.90843,37.7734665514719,-122.426735103265,"(37.7734665514719, -122.426735103265)",7,9,11,28852,10
192516,60263,7,Permitted Site,5,Ceratonia siliqua :: Carob,2781 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/15/1984 12:00:00 AM,,,Permit Number 19819,6009497.44754454,2103916.17692673,37.7574890178355,-122.410160909746,"(37.7574890178355, -122.410160909746)",2,4,7,28859,19
192269,189944,1,DPW Maintained,5,Ceratonia siliqua :: Carob,162 Spear St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6014676.15778,2116259.76194,37.7916706589171,-122.393114386531,"(37.7916706589171, -122.393114386531)",12,2,9,28855,6
191865,2511,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1501 Burke Ave,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6016682.7889975,2098765.8378067,37.743747386446,-122.384952066789,"(37.743747386446, -122.384952066789)",10,3,8,58,1
191816,115841,1,DPW Maintained,5,Ceratonia siliqua :: Carob,3501 Laguna St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/19/2017 12:00:00 AM,3,3x3,,6003584.99572,2120815.79777,37.8035579867804,-122.431815152253,"(37.8035579867804, -122.431815152253)",13,9,1,57,17
191608,248257,1,DPW Maintained,5,Ceratonia siliqua :: Carob,120 Lundy's Ln,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6006778.60351,2098856.6294,37.7434438819296,-122.419204890889,"(37.7434438819296, -122.419204890889)",2,7,7,28859,2
191561,206003,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1593 15th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,5991725.49788,2104502.2556,37.7580860643266,-122.471665566325,"(37.7580860643266, -122.471665566325)",1,8,4,56,12
191495,225054,1,DPW Maintained,5,Ceratonia siliqua :: Carob,342 Sussex St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 2ft,,6001139.36381,2096693.29596,37.7371846769336,-122.438548945674,"(37.7371846769336, -122.438548945674)",2,7,5,63,7
191380,123914,1,DPW Maintained,5,Ceratonia siliqua :: Carob,389 09th Ave,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,5993078.53663,2112857.80843,37.7811063777719,-122.467593853963,"(37.7811063777719, -122.467593853963)",11,6,2,54,11
191303,14915,1,DPW Maintained,5,Ceratonia siliqua :: Carob,110X Newhall St,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6017191.33538,2098236.4203,37.7423218290085,-122.383156775767,"(37.7423218290085, -122.383156775767)",10,3,8,58,1
191172,16486,7,Permitted Site,5,Ceratonia siliqua :: Carob,220 Newhall St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3X3,,6016885.6016222,2098308.357669,37.7425024549748,-122.384218928939,"(37.7425024549748, -122.384218928939)",10,3,8,58,1
190873,2530,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1570 Burke Ave,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3X3,,6016273.7509883,2099134.0637751,37.7447358261247,-122.386392104106,"(37.7447358261247, -122.386392104106)",10,3,8,58,1
190680,63270,7,Permitted Site,5,Ceratonia siliqua :: Carob,15 Winfield St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/26/1987 12:00:00 AM,,,Permit Number 23827,6007494.42657363,2099465.13084364,37.7451549781049,-122.41677284932,"(37.7451549781049, -122.41677284932)",2,7,7,28859,2
190306,93110,1,DPW Maintained,5,Ceratonia siliqua :: Carob,300 Newhall St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/02/2010 12:00:00 AM,6,3x3,Permit Number 53024,6016603.54888,2098366.45199,37.7426463712226,-122.385198240014,"(37.7426463712226, -122.385198240014)",10,3,8,58,1
190273,222903,1,DPW Maintained,5,Ceratonia siliqua :: Carob,164 Peralta Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6009951.59256,2100103.15651,37.7470447557132,-122.408321349458,"(37.7470447557132, -122.408321349458)",2,7,7,28859,2
189953,189835,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1698 Galvez Ave,7,Sidewalk: Property side : Yard,Tree,2,Private,,,9,Width 8ft,,6015422.83464,2098030.46357,37.7416584290923,-122.389257386733,"(37.7416584290923, -122.389257386733)",10,3,8,58,1
189381,189911,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1 Flora St,7,:,Tree,2,Private,,,5,Width 3ft,,6013879.72064,2094387.80607,37.7315707750637,-122.394338012196,"(37.7315707750637, -122.394338012196)",10,3,8,58,1
189250,189912,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1 Flora St,8,:,Tree,2,Private,,,4,Width 3ft,,6013884.75868,2094408.47452,37.7316278064595,-122.394322041155,"(37.7316278064595, -122.394322041155)",10,3,8,58,1
189232,248206,1,DPW Maintained,5,Ceratonia siliqua :: Carob,39 Lundy's Ln,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6007021.99675,2099262.74695,37.7445726938814,-122.41839208634,"(37.7445726938814, -122.41839208634)",2,7,7,28859,2
188809,218314,1,DPW Maintained,5,Ceratonia siliqua :: Carob,437 Castenada Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,7,Width 0ft,,5993129.70143,2099920.62697,37.7455872325622,-122.466476271275,"(37.7455872325622, -122.466476271275)",1,8,4,29491,40
188712,125990,1,DPW Maintained,5,Ceratonia siliqua :: Carob,2501 Taylor St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6008335.58159,2121584.43449,37.8059366180507,-122.415429928145,"(37.8059366180507, -122.415429928145)",5,1,10,308,23
188640,248208,1,DPW Maintained,5,Ceratonia siliqua :: Carob,37 Lundy's Ln,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6007034.71089,2099281.86096,37.7446258923754,-122.418349478271,"(37.7446258923754, -122.418349478271)",2,7,7,28859,2
188633,4914,7,Permitted Site,5,Ceratonia siliqua :: Carob,195X Newhall St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3X3,,6017015.0972074,2098230.5166868,37.742295878473,-122.383765748687,"(37.742295878473, -122.383765748687)",10,3,8,58,1
187922,10409,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1398 HAIGHT ST,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3x3,,5999436,2108778,37.7702692735678,-122.445306860847,"(37.7702692735678, -122.445306860847)",15,5,11,29492,9
187721,125971,1,DPW Maintained,5,Ceratonia siliqua :: Carob,100 Hyde St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 4ft,,6008148.4886,2112831.14919,37.7818917385495,-122.415457300812,"(37.7818917385495, -122.415457300812)",7,10,9,28852,36
187611,189884,1,DPW Maintained,5,Ceratonia siliqua :: Carob,325 Newhall St,12,:,Tree,2,Private,,,8,Width 3ft,,6016685.38219,2098298.11667,37.7424632629752,-122.384910521712,"(37.7424632629752, -122.384910521712)",10,3,8,58,1
187600,56853,1,DPW Maintained,5,Ceratonia siliqua :: Carob,245 Vienna St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/01/1974 12:00:00 AM,10,,Permit Number 14088,6004257.88058,2091960.10063,37.7243652845164,-122.427429718013,"(37.7243652845164, -122.427429718013)",9,7,6,28861,5
187401,119740,1,DPW Maintained,5,Ceratonia siliqua :: Carob,45 Fremont St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,,,6013460.47758,2116066.81767,37.7910732716747,-122.397307123936,"(37.7910732716747, -122.397307123936)",12,2,9,28855,6
187326,248200,1,DPW Maintained,5,Ceratonia siliqua :: Carob,53 Lundy's Ln,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6006940.78232,2099105.37762,37.7441360208722,-122.418661752548,"(37.7441360208722, -122.418661752548)",2,7,7,28859,2
186991,16521,1,DPW Maintained,5,Ceratonia siliqua :: Carob,375 Newhall St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6016284.3157,2098184.69928,37.7421296504552,-122.386289397351,"(37.7421296504552, -122.386289397351)",10,3,8,58,1
186270,119739,1,DPW Maintained,5,Ceratonia siliqua :: Carob,45 Fremont St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,,,6013469.82728,2116055.87494,37.7910437460335,-122.397274006392,"(37.7910437460335, -122.397274006392)",12,2,9,28855,6
186123,189857,1,DPW Maintained,5,Ceratonia siliqua :: Carob,102 Newhall St,7,:,Tree,2,Private,,,11,Width 4ft,,6017207.28329,2098227.98563,37.7422995503725,-122.383101045278,"(37.7422995503725, -122.383101045278)",10,3,8,58,1
185943,225083,1,DPW Maintained,5,Ceratonia siliqua :: Carob,3782 22nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6003229.02977,2103031.88331,37.7547076090931,-122.431776461616,"(37.7547076090931, -122.431776461616)",2,4,5,28862,22
185290,4919,1,DPW Maintained,5,Ceratonia siliqua :: Carob,195X Newhall St,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/11/2016 12:00:00 AM,12,3X3,,6017015.0972074,2098230.5166868,37.742295878473,-122.383765748687,"(37.742295878473, -122.383765748687)",10,3,8,58,1
185043,48532,7,Permitted Site,5,Ceratonia siliqua :: Carob,500(REVISED) Capp St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/22/2002 12:00:00 AM,,,Permit Number 45857,6007225.9541014,2104383.62172477,37.7586449307205,-122.41804980128,"(37.7586449307205, -122.41804980128)",2,4,7,28859,19
184994,225046,1,DPW Maintained,5,Ceratonia siliqua :: Carob,901 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 4ft,,6009412.50008,2103884.66728,37.7573977376442,-122.41045246843,"(37.7573977376442, -122.41045246843)",2,4,7,28859,19
184901,189840,1,DPW Maintained,5,Ceratonia siliqua :: Carob,101 Newhall St,2,:,Tree,2,Private,,,3,Width 3ft,,6017094.37686,2098212.93845,37.7422519942486,-122.383490397763,"(37.7422519942486, -122.383490397763)",10,3,8,58,1
183957,16509,1,DPW Maintained,5,Ceratonia siliqua :: Carob,325 Newhall St,11,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/03/1992 12:00:00 AM,3,3X3,,6016661.92107,2098301.48789,37.742471221974,-122.384991878867,"(37.742471221974, -122.384991878867)",10,3,8,58,1
183488,63120,7,Permitted Site,5,Ceratonia siliqua :: Carob,46 Lundy's Ln,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/09/1986 12:00:00 AM,,,Permit Number 23631,6007008.06371762,2099307.94192573,37.7446960047915,-122.418443468102,"(37.7446960047915, -122.418443468102)",2,7,7,28859,2
183470,4916,1,DPW Maintained,5,Ceratonia siliqua :: Carob,195X Newhall St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/26/2015 05:46:00 AM,3,3X3,,6017015.0972074,2098230.5166868,37.742295878473,-122.383765748687,"(37.742295878473, -122.383765748687)",10,3,8,58,1
183287,188468,1,DPW Maintained,5,Ceratonia siliqua :: Carob,255 12th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 5ft,,6008096.35172,2108912.02487,37.7711278249234,-122.415360138963,"(37.7711278249234, -122.415360138963)",8,2,9,28853,19
182657,5384,1,DPW Maintained,5,Ceratonia siliqua :: Carob,325X Dolores St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,90,4X4,,6004919.4864142,2106495.5645768,37.7643137401636,-122.426176974515,"(37.7643137401636, -122.426176974515)",8,4,5,28859,19
182570,189917,1,DPW Maintained,5,Ceratonia siliqua :: Carob,338 Mission St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 5ft,,6013829.87851,2116068.4816,37.7910983996161,-122.396029117153,"(37.7910983996161, -122.396029117153)",12,2,9,28855,6
182568,206012,1,DPW Maintained,5,Ceratonia siliqua :: Carob,650 Vicente St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,5990870.16608,2097736.47672,37.7394594751618,-122.474129983014,"(37.7394594751618, -122.474129983014)",1,8,4,29491,40
182447,224898,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1X Bennington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6007216.8564,2097735.11711,37.7403891304638,-122.417610047575,"(37.7403891304638, -122.417610047575)",2,7,7,28859,2
182345,222884,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1 Valencia St,1,:,Tree,2,Private,,,18,Width 5ft,,6006058.17228,2109199.11331,37.7718013362,-122.422430687153,"(37.7718013362, -122.422430687153)",8,2,9,28853,19
181866,68375,7,Permitted Site,5,Ceratonia siliqua :: Carob,175 Alma St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/09/1993 12:00:00 AM,,,Permit Number 32198,5997884.42699251,2106160.35589629,37.7629931985038,-122.45048498279,"(37.7629931985038, -122.45048498279)",15,5,11,29492,9
181416,225043,1,DPW Maintained,5,Ceratonia siliqua :: Carob,463 Nevada St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 2ft,,6008911.67409,2096164.66425,37.7361722309519,-122.411639081583,"(37.7361722309519, -122.411639081583)",10,7,7,28859,2
180926,63125,7,Permitted Site,5,Ceratonia siliqua :: Carob,80 Prospect Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/09/1986 12:00:00 AM,,,Permit Number 23639,6007006.19001516,2099063.67894521,37.744025207978,-122.418432630519,"(37.744025207978, -122.418432630519)",2,7,7,28859,2
180800,248209,1,DPW Maintained,5,Ceratonia siliqua :: Carob,37 Lundy's Ln,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6007043.43628,2099296.21325,37.7446657917085,-122.418320324941,"(37.7446657917085, -122.418320324941)",2,7,7,28859,2
180338,14917,1,DPW Maintained,5,Ceratonia siliqua :: Carob,110X Newhall St,11,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6017157.89779,2098250.45331,37.7423585130106,-122.383273370488,"(37.7423585130106, -122.383273370488)",10,3,8,58,1
179658,2505,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1501 Burke Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6016682.7889975,2098765.8378067,37.743747386446,-122.384952066789,"(37.743747386446, -122.384952066789)",10,3,8,58,1
179562,2526,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1570 Burke Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,3X3,,6016552.46567,2098935.10176,37.744204941317,-122.385414490998,"(37.744204941317, -122.385414490998)",10,3,8,58,1
179176,139007,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1504 Lyon St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 0ft,,5999691.7088,2114071.461,37.7848183554363,-122.444802925313,"(37.7848183554363, -122.444802925313)",15,6,1,29490,31
179167,206017,1,DPW Maintained,5,Ceratonia siliqua :: Carob,59 Hazelwood Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,9,Width 3ft,,5996580.00391,2094034.75678,37.7296245567167,-122.454120687124,"(37.7296245567167, -122.454120687124)",9,7,4,28861,40
179136,189964,1,DPW Maintained,5,Ceratonia siliqua :: Carob,287 07th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,6010268.27805,2111003.99646,37.7769937249279,-122.407994884783,"(37.7769937249279, -122.407994884783)",14,2,9,28853,34
179100,115843,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1500 Bay St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,,6003556.38477,2120742.54729,37.8033552382023,-122.431908928161,"(37.8033552382023, -122.431908928161)",13,9,1,57,17
178863,125997,1,DPW Maintained,5,Ceratonia siliqua :: Carob,2510 Jones St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 4ft,,6007910.60432,2121475.90892,37.8056147389887,-122.416892938958,"(37.8056147389887, -122.416892938958)",5,1,10,308,23
178073,189942,1,DPW Maintained,5,Ceratonia siliqua :: Carob,160 Spear St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6014651.73587,2116280.65037,37.7917266570015,-122.393200349112,"(37.7917266570015, -122.393200349112)",12,2,9,28855,6
178019,248274,1,DPW Maintained,5,Ceratonia siliqua :: Carob,137 Lundy's Ln,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6006747.61558,2098750.15701,37.743149787441,-122.419304488116,"(37.743149787441, -122.419304488116)",2,7,7,28859,2
177869,33711,7,Permitted Site,5,Ceratonia siliqua :: Carob,109 Germania St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/04/1996 12:00:00 AM,,,Permit Number 37779,6003691.57039211,2108804.29883955,37.7705834843276,-122.430588742236,"(37.7705834843276, -122.430588742236)",15,9,11,29492,10
177859,248254,1,DPW Maintained,5,Ceratonia siliqua :: Carob,112 Lundy's Ln,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6006798.65634,2098892.16282,37.7435425780247,-122.419138073069,"(37.7435425780247, -122.419138073069)",2,7,7,28859,2
177736,14931,1,DPW Maintained,5,Ceratonia siliqua :: Carob,320X Newhall St,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3,,6016461.7664057,2098387.7906821,37.7426971185746,-122.385689974252,"(37.7426971185746, -122.385689974252)",10,3,8,58,1
177283,16490,1,DPW Maintained,5,Ceratonia siliqua :: Carob,305X Newhall St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6016659.29203,2098304.79019,37.7424801439961,-122.385001199414,"(37.7424801439961, -122.385001199414)",10,3,8,58,1
177221,61796,7,Permitted Site,5,Ceratonia siliqua :: Carob,60 Pierce St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/25/1985 12:00:00 AM,,,Permit Number 21819,6002883.06164476,2108748.24537279,37.7703837393735,-122.433381373664,"(37.7703837393735, -122.433381373664)",15,5,5,29492,9
177137,189949,1,DPW Maintained,5,Ceratonia siliqua :: Carob,120 Howard St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6014767.16396,2116087.91405,37.791203859513,-122.392787475772,"(37.791203859513, -122.392787475772)",12,2,9,28855,6
176911,206011,1,DPW Maintained,5,Ceratonia siliqua :: Carob,650 Vicente St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,5990881.65673,2097736.82059,37.7394610849722,-122.474090278863,"(37.7394610849722, -122.474090278863)",1,8,4,29491,40
176339,244469,1,DPW Maintained,5,Ceratonia siliqua :: Carob,665 Page St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 0ft,,6003415.8306,2109638.093,37.7728572538387,-122.431602065027,"(37.7728572538387, -122.431602065027)",15,9,11,29492,10
176301,21784,1,DPW Maintained,5,Ceratonia siliqua :: Carob,2550X Taylor St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/11/2016 12:00:00 AM,12,4X4,,6008458.56586,2121488.77145,37.8056808631332,-122.41499754514,"(37.8056808631332, -122.41499754514)",3,1,10,308,23
176007,189894,1,DPW Maintained,5,Ceratonia siliqua :: Carob,200 Newhall St,8,:,Tree,2,Private,,,10,Width 3ft,,6016764.20599,2098333.7275,37.7425654025768,-122.384640449909,"(37.7425654025768, -122.384640449909)",10,3,8,58,1
175659,225049,1,DPW Maintained,5,Ceratonia siliqua :: Carob,500x 27th St,22,Median : Cutout,Tree,1,DPW,,,6,Width 4ft,,6002919.63953,2100068.30287,37.7465527734974,-122.432634735922,"(37.7465527734974, -122.432634735922)",2,7,5,63,22
175649,189897,1,DPW Maintained,5,Ceratonia siliqua :: Carob,220 Newhall St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6016662.64586,2098353.63161,37.7426144381027,-122.384993004817,"(37.7426144381027, -122.384993004817)",10,3,8,58,1
175440,7419,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1090 Folsom St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,50,3X3,,6010341.13591,2111005.37017,37.777001575706,-122.407742942642,"(37.777001575706, -122.407742942642)",14,2,9,28853,34
175418,125967,1,DPW Maintained,5,Ceratonia siliqua :: Carob,3440 Clay St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 6ft,,5998347.68841,2115559.33393,37.7888268704136,-122.449560024485,"(37.7888268704136, -122.449560024485)",13,6,1,54,31
175245,2498,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1500 Burke Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6016761.82696,2098799.80324,37.7438450200413,-122.384681135251,"(37.7438450200413, -122.384681135251)",10,3,8,58,1
175193,16501,1,DPW Maintained,5,Ceratonia siliqua :: Carob,325 Newhall St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6016450.0254075,2098336.1941649,37.7425547953869,-122.385726976255,"(37.7425547953869, -122.385726976255)",10,3,8,58,1
174999,205996,1,DPW Maintained,5,Ceratonia siliqua :: Carob,30 Molimo Dr,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 2ft,,5998822.4881,2096514.65172,37.7365620951723,-122.446546561796,"(37.7365620951723, -122.446546561796)",9,7,4,59,40
174571,225065,1,DPW Maintained,5,Ceratonia siliqua :: Carob,219 Bonview St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6006960.17815,2097772.45281,37.7404771992577,-122.418500188445,"(37.7404771992577, -122.418500188445)",2,7,7,28859,2
174476,189889,1,DPW Maintained,5,Ceratonia siliqua :: Carob,200 Newhall St,3,:,Tree,2,Private,,,7,Width 3ft,,6016866.9099,2098314.50918,37.7425183122785,-122.384283988325,"(37.7425183122785, -122.384283988325)",10,3,8,58,1
174284,189893,1,DPW Maintained,5,Ceratonia siliqua :: Carob,200 Newhall St,7,:,Tree,2,Private,,,10,Width 3ft,,6016784.24817,2098329.21731,37.7425541268854,-122.384570835175,"(37.7425541268854, -122.384570835175)",10,3,8,58,1
174101,113692,4,Undocumented,5,Ceratonia siliqua :: Carob,112 LUNDYS LN,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,3x3,,6006814,2098928,37.7436418429474,-122.419087559811,"(37.7436418429474, -122.419087559811)",2,7,7,28859,2
173950,16516,1,DPW Maintained,5,Ceratonia siliqua :: Carob,330 Newhall St,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3,,6016409.9700879,2098376.06541,37.7426620571468,-122.385868255606,"(37.7426620571468, -122.385868255606)",10,3,8,58,1
173944,189837,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1698 Galvez Ave,11,Sidewalk: Property side : Yard,Tree,2,Private,,,16,Width 8ft,,6015387.45837,2098059.88528,37.7417372537812,-122.389381761177,"(37.7417372537812, -122.389381761177)",10,3,8,58,1