rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
2393,261835,1,DPW Maintained,48,Potential Site :: Potential Site,20x Ruth St,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6001536,2091749,37.7236313283612,-122.436823756643,"(37.7236313283612, -122.436823756643)",9,7,6,28861,25
3567,261836,1,DPW Maintained,48,Potential Site :: Potential Site,20x Ruth St,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6001536,2091749,37.7236313283612,-122.436823756643,"(37.7236313283612, -122.436823756643)",9,7,6,28861,25
3850,262121,2,Planning Code 138.1 required,48,Potential Site :: Potential Site,296x Day St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6004047,2098716,37.7429035313116,-122.428640063872,"(37.7429035313116, -122.428640063872)",2,7,5,63,22
4221,160246,9,Private,48,Potential Site :: Potential Site,962 Edinburgh St,1,Front Yard : Cutout,Tree,2,Private,DPW,02/20/2020 12:00:00 AM,3,3x3,Permit Number 779047,6001480.24176,2088600.7563,37.7149837880375,-122.436791243222,"(37.7149837880375, -122.436791243222)",9,7,6,28861,5
5562,261838,1,DPW Maintained,48,Potential Site :: Potential Site,20x Ruth St,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6001536,2091749,37.7236313283612,-122.436823756643,"(37.7236313283612, -122.436823756643)",9,7,6,28861,25
7182,262122,2,Planning Code 138.1 required,48,Potential Site :: Potential Site,296x Day St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6004047,2098716,37.7429035313116,-122.428640063872,"(37.7429035313116, -122.428640063872)",2,7,5,63,22
9714,262156,1,DPW Maintained,48,Potential Site :: Potential Site,1617 Alemany Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6001778,2092722,37.726316717162,-122.436056798731,"(37.726316717162, -122.436056798731)",9,7,6,28861,25
10189,261837,1,DPW Maintained,48,Potential Site :: Potential Site,20x Ruth St,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6001536,2091749,37.7236313283612,-122.436823756643,"(37.7236313283612, -122.436823756643)",9,7,6,28861,25
19449,261833,1,DPW Maintained,48,Potential Site :: Potential Site,10x Ruth St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6001776,2091588,37.7232028959741,-122.435982604865,"(37.7232028959741, -122.435982604865)",9,7,6,28861,25
120146,256138,4,Undocumented,48,Potential Site :: Potential Site,701x Tompkins Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008779,2096509,37.7371102589049,-122.412122119739,"(37.7371102589049, -122.412122119739)",10,7,7,28859,2
136876,256136,4,Undocumented,48,Potential Site :: Potential Site,799X Tompkins Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008891,2096498,37.7370863389093,-122.411734106556,"(37.7370863389093, -122.411734106556)",10,7,7,28859,2
156155,256137,4,Undocumented,48,Potential Site :: Potential Site,799X Tompkins Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008891,2096501,37.7370945762582,-122.411734318471,"(37.7370945762582, -122.411734318471)",10,7,7,28859,2
