rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
134313,255008,8,Property Tree,36,Pittosporum undulatum :: Victorian Box,1 Villa Ter,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,5998933,2105018,37.7599165333482,-122.446776141106,"(37.7599165333482, -122.446776141106)",15,5,5,28862,12
137033,114410,8,Property Tree,15,Pinus radiata :: Monterey Pine,10 GARDENSIDE DR,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5999306,2102458,37.7529087049134,-122.445302055175,"(37.7529087049134, -122.445302055175)",2,5,5,63,38
169065,108625,8,Property Tree,34,Persea americana :: Avocado,100 GENEBERN WAY,1,Front Yard : Yard,Tree,2,Private,,,12,,,6004991.8,2095242.4,37.7334192343039,-122.425126098693,"(37.7334192343039, -122.425126098693)",2,7,7,28861,2
43876,114817,8,Property Tree,15,Pinus radiata :: Monterey Pine,100 RACCOON DR,1,Back Yard : Cutout,Tree,2,Private,,,,,,5998725,2104028,37.757186355085,-122.447424250084,"(37.757186355085, -122.447424250084)",15,5,5,63,3
113507,253768,8,Property Tree,41,Cupressus macrocarpa :: Monterey Cypress,100 Raccoon Dr,1,Back Yard : Yard,Tree,2,Private,,,,,,5998692,2104165,37.7575606372552,-122.447548237739,"(37.7575606372552, -122.447548237739)",15,5,5,28862,3
6335,262305,8,Property Tree,112,Casuarina cunninghamiana :: Horsetail pine,100 Saint Elmo Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5994960,2094889,37.7318770738882,-122.459783023889,"(37.7318770738882, -122.459783023889)",9,8,4,59,40
130825,255872,8,Property Tree,17,Tree(s) ::,100 Stonecrest Dr,1,Back Yard : Cutout,Tree,2,Private,,,,3x3,,5990801,2093784,37.7286029699614,-122.474080817952,"(37.7286029699614, -122.474080817952)",9,8,4,64,40
12415,258693,8,Property Tree,35,Pinus canariensis :: Canary Island Pine,100 Whitney Young Cir,11,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
4401,258690,8,Property Tree,16,Metrosideros excelsa :: New Zealand Xmas Tree,100x Whitney Young Cir,11,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
7677,258687,8,Property Tree,70,Acacia melanoxylon :: Blackwood Acacia,100x Whitney Young Cir,9,Sidewalk: Curb side : Yard,Tree,4,SFUSD,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
9009,258692,8,Property Tree,35,Pinus canariensis :: Canary Island Pine,100x Whitney Young Cir,,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
12066,258686,8,Property Tree,70,Acacia melanoxylon :: Blackwood Acacia,100x Whitney Young Cir,8,Sidewalk: Curb side : Yard,Tree,4,SFUSD,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
15996,258691,8,Property Tree,15,Pinus radiata :: Monterey Pine,100x Whitney Young Cir,10,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
17872,258685,8,Property Tree,16,Metrosideros excelsa :: New Zealand Xmas Tree,100x Whitney Young Cir,2,Sidewalk: Curb side : Yard,Tree,4,SFUSD,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
57437,108624,8,Property Tree,113,Juniperus chinensis :: Juniper,101 GENEBERN WAY,1,Front Yard : Yard,Tree,2,Private,,,,,,6005050.2,2095237.8,37.733409902631,-122.424923866144,"(37.733409902631, -122.424923866144)",2,7,7,28861,2
192549,98880,8,Property Tree,41,Cupressus macrocarpa :: Monterey Cypress,101 Lansdale Ave,1,Front Yard : Yard,Tree,2,Private,,,11,,,5994747.9,2097283.1,37.7384384842789,-122.460689725403,"(37.7384384842789, -122.460689725403)",9,7,4,59,40
5745,193934,8,Property Tree,16,Metrosideros excelsa :: New Zealand Xmas Tree,101 Whitney Young Cir,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,3,Width 3ft,,6016623.26344,2095403.70542,37.7345123576517,-122.384923708478,"(37.7345123576517, -122.384923708478)",10,3,8,58,1
56515,102470,8,Property Tree,15,Pinus radiata :: Monterey Pine,1021 Kirkham St,2,Back Yard : Yard,Tree,2,Private,,,,,,5991773,2105198,37.7599991432047,-122.471551983129,"(37.7599991432047, -122.471551983129)",1,8,4,56,12
134592,102469,8,Property Tree,15,Pinus radiata :: Monterey Pine,1021 Kirkham St,1,Back Yard : Yard,Tree,2,Private,,,,,,5991773,2105198,37.7599991432047,-122.471551983129,"(37.7599991432047, -122.471551983129)",1,8,4,56,12
162706,94228,8,Property Tree,216,Acer palmatum :: Japanese Maple,1097 Church St,,Front Yard : Yard,Tree,2,Private,,06/25/2010 12:00:00 AM,,,Permit Number 53567,6004455,2102510,37.7533440588084,-122.427499544702,"(37.7533440588084, -122.427499544702)",2,4,5,28862,22
192149,98878,8,Property Tree,17,Tree(s) ::,11 Panorama Dr,,Back Yard : Yard,Landscaping,2,Private,,,,,,5998029,2100213,37.7466715093679,-122.449556386849,"(37.7466715093679, -122.449556386849)",2,5,4,63,38
194461,265095,8,Property Tree,35,Pinus canariensis :: Canary Island Pine,1100 Junipero Serra Blvd,1,Side Yard : Cutout,Tree,2,Private,,,,10x10,,5991104,2090006,37.7182470667789,-122.472757983106,"(37.7182470667789, -122.472757983106)",9,8,4,64,40
12060,101900,8,Property Tree,15,Pinus radiata :: Monterey Pine,1100 Ocean Ave,1,Front Yard : Yard,Tree,1,DPW,,,,,Permit Number 769623,5996507.7,2092470.2,37.7253245106519,-122.454257683967,"(37.7253245106519, -122.454257683967)",9,7,4,28861,40
54121,101901,8,Property Tree,16,Metrosideros excelsa :: New Zealand Xmas Tree,1100 Ocean Ave,2,Front Yard : Yard,Tree,1,DPW,,,,,Permit Number 769623,5996507.7,2092470.2,37.7253245106519,-122.454257683967,"(37.7253245106519, -122.454257683967)",9,7,4,28861,40
128219,101903,8,Property Tree,72,Washingtonia robusta :: Mexican Fan Palm,1100 Ocean Ave,4,Front Yard : Yard,Tree,1,DPW,,,,,Permit Number 769623,5996507.7,2092470.2,37.7253245106519,-122.454257683967,"(37.7253245106519, -122.454257683967)",9,7,4,28861,40
144842,101905,8,Property Tree,72,Washingtonia robusta :: Mexican Fan Palm,1100 Ocean Ave,6,Front Yard : Yard,Tree,1,DPW,,,,,Permit Number 769623,5996507.7,2092470.2,37.7253245106519,-122.454257683967,"(37.7253245106519, -122.454257683967)",9,7,4,28861,40
191552,101904,8,Property Tree,72,Washingtonia robusta :: Mexican Fan Palm,1100 Ocean Ave,5,Front Yard : Yard,Tree,1,DPW,,,,,Permit Number 769623,5996507.7,2092470.2,37.7253245106519,-122.454257683967,"(37.7253245106519, -122.454257683967)",9,7,4,28861,40
1189,261265,8,Property Tree,15,Pinus radiata :: Monterey Pine,1100X Portola Dr,5,Median : Yard,Tree,1,DPW,,,,10x10,,5995262,2098056,37.7405902419398,-122.458968175006,"(37.7405902419398, -122.458968175006)",1,7,4,59,40
13075,261490,8,Property Tree,15,Pinus radiata :: Monterey Pine,1100X Portola Dr,4,Median : Yard,Tree,1,DPW,,,,10x10,,5995262,2098056,37.7405902419398,-122.458968175006,"(37.7405902419398, -122.458968175006)",1,7,4,59,40
31670,104539,8,Property Tree,113,Juniperus chinensis :: Juniper,1101 Van Ness Ave,2,Front Yard : Yard,Tree,2,Private,,,,,,6006375.5,2114401.9,37.7861048214583,-122.421702631224,"(37.7861048214583, -122.421702631224)",13,9,11,28858,41
49750,104540,8,Property Tree,113,Juniperus chinensis :: Juniper,1101 Van Ness Ave,4,Front Yard : Yard,Tree,2,Private,,,,,,6006375.5,2114401.9,37.7861048214583,-122.421702631224,"(37.7861048214583, -122.421702631224)",13,9,11,28858,41
52825,104544,8,Property Tree,113,Juniperus chinensis :: Juniper,1101 Van Ness Ave,8,Front Yard : Yard,Tree,2,Private,,,,,,6006375.5,2114401.9,37.7861048214583,-122.421702631224,"(37.7861048214583, -122.421702631224)",13,9,11,28858,41
86207,104538,8,Property Tree,113,Juniperus chinensis :: Juniper,1101 Van Ness Ave,1,Front Yard : Yard,Tree,2,Private,,,,,,6006375.5,2114401.9,37.7861048214583,-122.421702631224,"(37.7861048214583, -122.421702631224)",13,9,11,28858,41
99497,104543,8,Property Tree,113,Juniperus chinensis :: Juniper,1101 Van Ness Ave,7,Front Yard : Yard,Tree,2,Private,,,,,,6006375.5,2114401.9,37.7861048214583,-122.421702631224,"(37.7861048214583, -122.421702631224)",13,9,11,28858,41
101786,104542,8,Property Tree,113,Juniperus chinensis :: Juniper,1101 Van Ness Ave,6,Front Yard : Yard,Tree,2,Private,,,,,,6006375.5,2114401.9,37.7861048214583,-122.421702631224,"(37.7861048214583, -122.421702631224)",13,9,11,28858,41
181064,104568,8,Property Tree,113,Juniperus chinensis :: Juniper,1101 Van Ness Ave,9,Front Yard : Yard,Tree,2,Private,,,,,,6006375.5,2114401.9,37.7861048214583,-122.421702631224,"(37.7861048214583, -122.421702631224)",13,9,11,28858,41
182344,104541,8,Property Tree,113,Juniperus chinensis :: Juniper,1101 Van Ness Ave,5,Front Yard : Yard,Tree,2,Private,,,,,,6006375.5,2114401.9,37.7861048214583,-122.421702631224,"(37.7861048214583, -122.421702631224)",13,9,11,28858,41
26017,109376,8,Property Tree,59,Populus nigra 'Italica' :: Lombardy Poplar,111 BAY ST,3,Back Yard : Yard,Tree,2,Private,,,,,,6010193.2,2121519.2,37.8058617340589,-122.408996713259,"(37.8058617340589, -122.408996713259)",3,1,10,308,23
64778,109377,8,Property Tree,59,Populus nigra 'Italica' :: Lombardy Poplar,111 BAY ST,4,Back Yard : Yard,Tree,2,Private,,,,,,6010193.2,2121519.2,37.8058617340589,-122.408996713259,"(37.8058617340589, -122.408996713259)",3,1,10,308,23
84676,109375,8,Property Tree,59,Populus nigra 'Italica' :: Lombardy Poplar,111 BAY ST,2,Back Yard : Yard,Tree,2,Private,,,,,,6010193.2,2121519.2,37.8058617340589,-122.408996713259,"(37.8058617340589, -122.408996713259)",3,1,10,308,23
137889,109378,8,Property Tree,59,Populus nigra 'Italica' :: Lombardy Poplar,111 BAY ST,5,Back Yard : Yard,Tree,2,Private,,,,,,6010193.2,2121519.2,37.8058617340589,-122.408996713259,"(37.8058617340589, -122.408996713259)",3,1,10,308,23
155569,109374,8,Property Tree,59,Populus nigra 'Italica' :: Lombardy Poplar,111 BAY ST,1,Back Yard : Yard,Tree,2,Private,,,,,,6010193.2,2121519.2,37.8058617340589,-122.408996713259,"(37.8058617340589, -122.408996713259)",3,1,10,308,23
173335,117644,8,Property Tree,41,Cupressus macrocarpa :: Monterey Cypress,1111X SANSOME ST,1,Back Yard : Yard,Tree,2,Private,,,,3x30,,6011937,2119613,37.8007253016149,-122.402827843034,"(37.8007253016149, -122.402827843034)",3,1,10,308,23
194103,109076,8,Property Tree,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,1137 Munich St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,3x3,Permit Number 772744,6001554.7,2087011.6,37.7106245477128,-122.436420213894,"(37.7106245477128, -122.436420213894)",9,7,6,28861,5
172414,256223,8,Property Tree,91,Schinus molle :: California Pepper,116X Brewster St,1,Sidewalk: Property side : Yard,Tree,5,Rec/Park,,,,6x6,,6010334,2099321,37.7449185312124,-122.406943891675,"(37.7449185312124, -122.406943891675)",2,7,7,28859,2
53415,254271,8,Property Tree,15,Pinus radiata :: Monterey Pine,1201X Junipero Serra Blvd,1,Side Yard : Yard,Tree,8,PUC,,,,10x10,,5991180,2089593,37.717117469349,-122.472465193375,"(37.717117469349, -122.472465193375)",9,8,6,64,24
6585,260539,8,Property Tree,15,Pinus radiata :: Monterey Pine,1230 Twin Peaks Blvd,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,5997905,2100119,37.7464063138276,-122.449978390477,"(37.7464063138276, -122.449978390477)",2,5,4,63,38
7701,97237,8,Property Tree,9,Olea europaea :: Olive Tree,125 Excelsior Ave,,Sidewalk: Property side : Yard,Tree,4,SFUSD,FUF,09/07/2011 12:00:00 AM,,,Permit Number 767513,6002911,2092621.3,37.7261045201699,-122.432132888294,"(37.7261045201699, -122.432132888294)",9,7,6,28861,5
21821,97236,8,Property Tree,317,Citrus × meyeri 'Improved' :: Improved Meyer Lemon,125 Excelsior Ave,,Sidewalk: Property side : Yard,Tree,4,SFUSD,FUF,09/07/2011 12:00:00 AM,,,Permit Number 767513,6002911,2092621.3,37.7261045201699,-122.432132888294,"(37.7261045201699, -122.432132888294)",9,7,6,28861,5
106561,97238,8,Property Tree,9,Olea europaea :: Olive Tree,125 Excelsior Ave,1,Sidewalk: Property side : Yard,Tree,4,SFUSD,FUF,09/07/2011 12:00:00 AM,3,3x3,Permit Number 767513,6002911,2092621.3,37.7261045201699,-122.432132888294,"(37.7261045201699, -122.432132888294)",9,7,6,28861,5
71797,256101,8,Property Tree,262,Populus spp :: Poplar Spp,1255 Oak St,1,Back Yard : Cutout,Tree,2,Private,,,,3x3,,6001013,2109627,37.7726903083913,-122.439912920243,"(37.7726903083913, -122.439912920243)",15,5,11,29492,9
53202,102251,8,Property Tree,317,Citrus × meyeri 'Improved' :: Improved Meyer Lemon,125X Powhattan Ave,4,Front Yard : Yard,Tree,2,Private,,01/07/2013 12:00:00 AM,,,Permit Number 768486,6007606,2098071,37.7413332800665,-122.416288322592,"(37.7413332800665, -122.416288322592)",2,7,7,28859,2
101616,102250,8,Property Tree,9,Olea europaea :: Olive Tree,125X Powhattan Ave,3,Front Yard : Yard,Tree,2,Private,,01/07/2013 12:00:00 AM,,,Permit Number 768486,6007606,2098071,37.7413332800665,-122.416288322592,"(37.7413332800665, -122.416288322592)",2,7,7,28859,2
108303,102249,8,Property Tree,9,Olea europaea :: Olive Tree,125X Powhattan Ave,2,Front Yard : Yard,Tree,2,Private,,01/07/2013 12:00:00 AM,,,Permit Number 768486,6007606,2098071,37.7413332800665,-122.416288322592,"(37.7413332800665, -122.416288322592)",2,7,7,28859,2
117229,102248,8,Property Tree,9,Olea europaea :: Olive Tree,125X Powhattan Ave,1,Front Yard : Yard,Tree,2,Private,,01/07/2013 12:00:00 AM,,,Permit Number 768486,6007606,2098071,37.7413332800665,-122.416288322592,"(37.7413332800665, -122.416288322592)",2,7,7,28859,2
35596,254587,8,Property Tree,155,Sequoia sempervirens :: Coast Redwood,1270 24th Ave,1,Back Yard : Cutout,Tree,2,Private,,,,3x3,,5988678,2106679,37.7638860263594,-122.482364481098,"(37.7638860263594, -122.482364481098)",1,8,3,56,35
163139,112668,8,Property Tree,15,Pinus radiata :: Monterey Pine,129 Henry St,,Back Yard : Yard,Tree,2,Private,,,,,,6002668,2107340.8,37.7665070360696,-122.434024647923,"(37.7665070360696, -122.434024647923)",15,5,5,28862,3
155860,96938,8,Property Tree,17,Tree(s) ::,1306 Cole St,,Back Yard : Yard,Tree,2,Private,,,,,Backyard tree on private property,5998246,2105961,37.7624665052811,-122.449220068104,"(37.7624665052811, -122.449220068104)",15,5,11,29492,9
30542,98548,8,Property Tree,155,Sequoia sempervirens :: Coast Redwood,132 Hamerton Ave,1,Front Yard : Yard,Tree,2,Private,,,,,,6001332.8,2095440.7,37.7337563407686,-122.437790462907,"(37.7337563407686, -122.437790462907)",9,7,5,63,40
628,256542,8,Property Tree,15,Pinus radiata :: Monterey Pine,133 Olympia Way,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,5996852,2101844,37.7510824274474,-122.453744067192,"(37.7510824274474, -122.453744067192)",1,5,4,63,38
177432,102706,8,Property Tree,41,Cupressus macrocarpa :: Monterey Cypress,1342 Funston Ave,1,Back Yard : Yard,Tree,2,Private,,,,,,5992135.4,2106294.8,37.7630316255695,-122.470378504645,"(37.7630316255695, -122.470378504645)",1,8,11,56,12
51917,256537,8,Property Tree,15,Pinus radiata :: Monterey Pine,139 Olympia Way,1,Back Yard : Cutout,Tree,2,Private,,,,3x3,,5996818,2101849,37.7510942069084,-122.453862003079,"(37.7510942069084, -122.453862003079)",1,5,4,63,38
89545,256543,8,Property Tree,15,Pinus radiata :: Monterey Pine,139 Olympia Way,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,5996818,2101849,37.7510942069084,-122.453862003079,"(37.7510942069084, -122.453862003079)",1,5,4,63,38
103546,113379,8,Property Tree,272,Fagus sylvatica :: European Beech,140 CASTENADA AVE,1,Front Yard : Yard,Tree,2,Private,,,50,,,5994437,2101097,37.7488926059174,-122.462041158848,"(37.7488926059174, -122.462041158848)",1,8,4,29491,40
159644,120526,8,Property Tree,15,Pinus radiata :: Monterey Pine,1439 47th Ave,1,Back Yard : Yard,Tree,2,Private,,,20,3x3,,5981489,2105275,37.7596102388302,-122.50712446854,"(37.7596102388302, -122.50712446854)",1,8,3,56,35
122314,97023,8,Property Tree,50,Jacaranda mimosifolia :: Jacaranda,1443 Alabama St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/16/2011 12:00:00 AM,,,Permit Number 768190,6009347.4,2100788.9,37.7488938036461,-122.410459018192,"(37.7488938036461, -122.410459018192)",2,4,7,28859,19
94159,97024,8,Property Tree,50,Jacaranda mimosifolia :: Jacaranda,1455 Alabama St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/16/2011 12:00:00 AM,,,Permit Number 768189,6009349,2100759.5,37.7488131674601,-122.410451409671,"(37.7488131674601, -122.410451409671)",2,4,7,28859,19
105934,99256,8,Property Tree,155,Sequoia sempervirens :: Coast Redwood,1466 York St,,Back Yard : Yard,Tree,2,Private,,,,,,6010099,2100741,37.7488043872035,-122.407856595429,"(37.7488043872035, -122.407856595429)",2,4,7,28859,19
177799,103504,8,Property Tree,15,Pinus radiata :: Monterey Pine,148 Huntington Dr,1,Back Yard : Yard,Tree,2,Private,,,,,,5984515,2095210,37.7321522522788,-122.49591670505,"(37.7321522522788, -122.49591670505)",1,8,4,64,35
39981,256672,8,Property Tree,15,Pinus radiata :: Monterey Pine,15 Kenwood Way,11,Back Yard : Yard,Tree,2,Private,,,,30x30,,5994751,2093714,37.7286387886762,-122.4604204683,"(37.7286387886762, -122.4604204683)",9,8,4,59,40
170,108637,8,Property Tree,15,Pinus radiata :: Monterey Pine,15 TUCKER AVE,,Back Yard : Yard,Tree,2,Private,,,,,,6011049.2,2088423.2,37.7150354478954,-122.403704200211,"(37.7150354478954, -122.403704200211)",9,7,8,309,39
13614,258670,8,Property Tree,15,Pinus radiata :: Monterey Pine,152 Kensington Way,,Front Yard : Yard,Tree,2,Private,,,,3x3,,5994743,2098651,37.7421941161526,-122.460805774677,"(37.7421941161526, -122.460805774677)",1,8,4,59,40
95526,100139,8,Property Tree,17,Tree(s) ::,155 05th St,2,Front Yard : Yard,Tree,2,Private,,,,,Permit Number 769024,6011029.6,2112857.4,37.7821253339557,-122.405491786923,"(37.7821253339557, -122.405491786923)",12,2,9,28853,34
20402,257888,8,Property Tree,28,Corymbia ficifolia :: Red Flowering Gum,155X Magellan Ave,1,Front Yard : Yard,Tree,3,MTA,,,,10x10,,5995070,2100842,37.7482288640106,-122.459833790503,"(37.7482288640106, -122.459833790503)",1,8,4,29491,40
105992,258053,8,Property Tree,15,Pinus radiata :: Monterey Pine,1651 Portola Dr,1,Sidewalk: Property side : Yard,Tree,1,DPW,,,,Width 5ft,,5991822.8552,2096210.84451,37.7353256172728,-122.470724935722,"(37.7353256172728, -122.470724935722)",1,8,4,59,40
46471,253626,8,Property Tree,41,Cupressus macrocarpa :: Monterey Cypress,1671 Funston Ave,1,Back Yard : Yard,Tree,2,Private,,,,10x10,,5992125,2104081,37.7569525124502,-122.470253253306,"(37.7569525124502, -122.470253253306)",1,8,4,56,12
183601,256482,8,Property Tree,15,Pinus radiata :: Monterey Pine,168 Moultrie St,1,Back Yard : Cutout,Tree,2,Private,,,,3x3,,6007766,2098288,37.7419381097545,-122.415750458671,"(37.7419381097545, -122.415750458671)",2,7,7,28859,2
171323,253471,8,Property Tree,240,Sequoiadendron giganteum :: Sierra Redwood,17 Valletta Ct,1,Side Yard : Yard,Tree,2,Private,,,,6x10,,5999337,2096545,37.7366747995559,-122.444769861358,"(37.7366747995559, -122.444769861358)",9,7,4,63,40
3739,261012,8,Property Tree,35,Pinus canariensis :: Canary Island Pine,170 Otis St,2,Front Yard : Cutout,Tree,2,Private,,,,3x3,,6006561,2108839,37.7708409033816,-122.420665800575,"(37.7708409033816, -122.420665800575)",8,2,9,28853,19
18405,261011,8,Property Tree,35,Pinus canariensis :: Canary Island Pine,170 Otis St,1,Front Yard : Cutout,Tree,2,Private,,,,3x3,,6006561,2108839,37.7708409033816,-122.420665800575,"(37.7708409033816, -122.420665800575)",8,2,9,28853,19
99909,96676,8,Property Tree,68,Prunus spp :: Cherry,1701 21st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/22/2011 12:00:00 AM,,,,5989644.3,2103769.9,37.7559545815884,-122.478809598698,"(37.7559545815884, -122.478809598698)",1,8,3,56,35
28785,122558,8,Property Tree,15,Pinus radiata :: Monterey Pine,1760 Diamond St,1,Back Yard : Yard,Tree,2,Private,,,20,3x3,,6001927,2098732,37.7428272563398,-122.435971568238,"(37.7428272563398, -122.435971568238)",2,7,5,63,22
9668,264919,8,Property Tree,183,Olea Majestic Beauty ::,1833 Page St,1,Sidewalk: Property side : Yard,Tree,12,Public Library,,,,3x3,,5997789,2108763,37.7701339345343,-122.451002717521,"(37.7701339345343, -122.451002717521)",15,5,11,29492,9
142995,108574,8,Property Tree,17,Tree(s) ::,1891 15th St,1,Back Yard : Yard,Tree,2,Private,,,,7x8,,6004884.86016,2107160.44126,37.7661373754728,-122.426344078904,"(37.7661373754728, -122.426344078904)",8,4,5,28853,19
22321,256538,8,Property Tree,41,Cupressus macrocarpa :: Monterey Cypress,19 Miguel St,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,6003470,2097467,37.7394413932778,-122.430546066859,"(37.7394413932778, -122.430546066859)",2,7,5,63,7
135134,113440,8,Property Tree,41,Cupressus macrocarpa :: Monterey Cypress,190 BEACON ST,,Back Yard : Yard,Tree,2,Private,,,32,3x3,,6003193,2097540,37.7396261385587,-122.431509020833,"(37.7396261385587, -122.431509020833)",2,7,5,63,7
45129,98465,8,Property Tree,17,Tree(s) ::,190 Portola Dr,,Back Yard : Yard,Landscaping,2,Private,,,,,,5999550.3,2100620.3,37.7478767693988,-122.444325170302,"(37.7478767693988, -122.444325170302)",2,5,5,63,38
55834,121404,8,Property Tree,155,Sequoia sempervirens :: Coast Redwood,1900 08th Ave,1,Back Yard : Yard,Tree,2,Private,,,3,10x10,,5993817,2102486,37.7526707300666,-122.464285931649,"(37.7526707300666, -122.464285931649)",1,8,4,29491,40
30618,97004,8,Property Tree,60,Callistemon viminalis :: Weeping Bottlebrush,195A Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
125967,96999,8,Property Tree,60,Callistemon viminalis :: Weeping Bottlebrush,195A Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
28806,97041,8,Property Tree,73,Hakea suaveolens :: Sweet Hakea Tree,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
30764,97025,8,Property Tree,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
33597,97039,8,Property Tree,73,Hakea suaveolens :: Sweet Hakea Tree,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
35599,97045,8,Property Tree,181,Olea europaea 'Wilsonii' :: Wilson Olive Semi-fruitless,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
40665,97022,8,Property Tree,326,Umbellularia californica :: California Bay,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
41028,97042,8,Property Tree,186,Heteromeles arbutifolia :: Toyon,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
41321,97014,8,Property Tree,245,Prunus ilicifoia :: Holly-leaved Cherry,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1