rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
84,254457,6,43,1055X Duncan St,2,Side Yard : Yard,Tree,2,,,,,,,,,,,,,,,
394,119605,6,41,299x Avalon Ave,1,Front Yard : Yard,Tree,2,,,,,,,,,,,,,,,
1051,251262,6,41,3630x 19th Ave,1,Sidewalk: Property side : Yard,Tree,2,,,,,Permit Number 779147,,,,,,,,,,
2100,253677,6,35,199X Kissling St,1,Side Yard : Cutout,Tree,2,,,,5x10,,,,,,,,,,,
3171,119608,6,185,299x Avalon Ave,4,Front Yard : Yard,Tree,2,,,,,,,,,,,,,,,
3182,261252,6,21,100 Collins St,1,Front Yard : Cutout,Tree,2,,12/18/2019 12:00:00 AM,3,,,,,,,,,,,,
4934,103659,6,17,350X Hickory St,3,Front Yard : Yard,Tree,14,DPW,06/07/2013 12:00:00 AM,,,Permit Number 770306,,,,,,,,,,
5510,104813,6,28,1601X Portola Dr,5,Front Yard : Yard,Tree,2,,,,,,,,,,,,,,,
5622,251139,6,17,621X Gough St,1,Back Yard : Yard,Tree,2,,03/10/2017 12:00:00 AM,3,,Permit Number 779685,,,,,,,,,,
6834,103660,6,17,350X Hickory St,4,Front Yard : Yard,Tree,14,DPW,06/07/2013 12:00:00 AM,,,Permit Number 770306,,,,,,,,,,
7039,119606,6,62,299x Avalon Ave,2,Front Yard : Yard,Tree,2,,,,,,,,,,,,,,,
7389,119599,6,185,4357x Mission St,1,Front Yard : Yard,Tree,2,,,,,Permit Number 774415,,,,,,,,,,
7411,103658,6,17,350X Hickory St,2,Front Yard : Yard,Tree,14,DPW,06/07/2013 12:00:00 AM,,,Permit Number 770306,,,,,,,,,,
8509,103668,6,17,350X Hickory St,6,Front Yard : Yard,Tree,14,DPW,06/07/2013 12:00:00 AM,,,Permit Number 770306,,,,,,,,,,
8535,251265,6,41,3630x 19th Ave,4,Sidewalk: Property side : Yard,Tree,2,,,,,Permit Number 779147,,,,,,,,,,
11338,85030,6,17,411 Panama St,1,Sidewalk: Curb side : Cutout,Tree,2,,06/26/2007 12:00:00 AM,,,Permit Number 49384,,,,,,,,,,
13434,260582,6,33,2101X Monterey Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,,09/25/2019 12:00:00 AM,3,5x5,Permit Number 782628,,,,,,,,,,
13805,119600,6,185,4357x Mission St,2,Front Yard : Yard,Tree,2,,,,,Permit Number 774415,,,,,,,,,,
14241,251264,6,41,3630x 19th Ave,3,Sidewalk: Property side : Yard,Tree,2,,,,,Permit Number 779147,,,,,,,,,,
14456,103661,6,17,350X Hickory St,5,Front Yard : Yard,Tree,14,DPW,06/07/2013 12:00:00 AM,,,Permit Number 770306,,,,,,,,,,
15093,119607,6,15,299x Avalon Ave,3,Front Yard : Yard,Tree,2,,,,,,,,,,,,,,,
15289,119601,6,185,4357x Mission St,3,Front Yard : Yard,Tree,2,,,,,Permit Number 774415,,,,,,,,,,
15795,251263,6,41,3630x 19th Ave,2,Sidewalk: Property side : Yard,Tree,2,,,,,Permit Number 779147,,,,,,,,,,
16207,254459,6,17,1055X Duncan St,4,Side Yard : Yard,Tree,2,,02/15/2018 12:00:00 AM,3,,Permit Number 780800,,,,,,,,,,
18988,103657,6,17,350X Hickory St,1,Front Yard : Yard,Tree,14,DPW,06/07/2013 12:00:00 AM,,,Permit Number 770306,,,,,,,,,,
19367,254458,6,17,1055X Duncan St,3,Side Yard : Yard,Tree,2,,02/15/2018 12:00:00 AM,3,,Permit Number 780800,,,,,,,,,,
19573,254456,6,113,1055X Duncan St,1,Side Yard : Yard,Tree,2,,,,,,,,,,,,,,,
127144,258338,6,71,209 Spear St,1,Sidewalk: Property side : Cutout,Tree,2,,,,,,,,,,,,,,,
194363,265042,6,17,1000X Mandalay Ln,2,Unaccepted Street : Yard,Tree,2,,12/17/2020 12:00:00 AM,3,10x010,Permit Number 787936,,,,,,,,,,
85997,111996,6,17,501 Point Lobos Ave,,Front Yard : Yard,Tree,2,,07/08/2015 12:00:00 AM,3,3x3,Permit Number 775626,5981249.6,2112592.5,37.7796878572283,-122.508495636007,"(37.7796878572283, -122.508495636007)",11,6,2,55,26
183804,121087,6,62,1443 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,Permit Number 778784,5981521.32072,2105258.5458,37.7595669638281,-122.507011468719,"(37.7595669638281, -122.507011468719)",1,8,3,56,35
63888,254137,6,15,1619 47th Ave,1,Side Yard : Yard,Tree,2,,,,6x6,,5981543,2104041,37.756225206981,-122.506846181577,"(37.756225206981, -122.506846181577)",1,8,3,56,35
83312,254136,6,15,1623 47th Ave,1,Front Yard : Yard,Tree,2,,,,10x6,Permit Number 781075,5981544,2104016,37.7561566229771,-122.506840869024,"(37.7561566229771, -122.506840869024)",1,8,3,56,35
32725,106972,6,17,464 46TH AVE,3,Front Yard : Yard,Tree,2,,08/07/2014 12:00:00 AM,,,Permit Number 773827,5981646.2,2112608,37.7797537818913,-122.507124798545,"(37.7797537818913, -122.507124798545)",11,6,2,55,26
7291,105130,6,17,4045 MORAGA ST,,Sidewalk: Property side : Yard,Tree,2,,,,,,5981665.2,2103465.9,37.7546533409301,-122.506380933635,"(37.7546533409301, -122.506380933635)",1,8,3,56,35
135701,102604,6,17,401 45th Ave,1,Front Yard : Yard,Tree,2,,02/06/2013 12:00:00 AM,,,Permit Number 769720,5981859.7,2112893.4,37.7805499779863,-122.506407391963,"(37.7805499779863, -122.506407391963)",11,6,2,55,26
44150,105208,6,62,2694 47TH AVE,,Front Yard : Yard,Tree,2,,,,,,5981878.3,2096771.8,37.7362857499502,-122.505147911282,"(37.7362857499502, -122.505147911282)",1,8,3,29491,35
112272,105540,6,62,2694 47TH AVE,1,Front Yard : Yard,Tree,2,,,12,,,5981878.3,2096771.8,37.7362857499502,-122.505147911282,"(37.7362857499502, -122.505147911282)",1,8,3,29491,35
59898,108211,6,113,524 45th Ave,2,Front Yard : Yard,Tree,2,,,,,Permit Number 773704,5981973.19232,2112153.30127,37.7785245664452,-122.505959887315,"(37.7785245664452, -122.505959887315)",11,6,2,55,26
172848,108210,6,113,524 45th Ave,1,Front Yard : Yard,Tree,2,,,,,Permit Number 773704,5981973.19232,2112153.30127,37.7785245664452,-122.505959887315,"(37.7785245664452, -122.505959887315)",11,6,2,55,26
10025,264885,6,41,1279 44th Ave,1,Front Yard : Yard,Tree,2,,,,3x3,Permit Number 787806,5982392,2106415,37.7627934961857,-122.504085938563,"(37.7627934961857, -122.504085938563)",1,8,3,56,35
101005,104736,6,6,1499X 44th Ave,1,Front Yard : Yard,Tree,2,,,,,Permit Number 770763,5982473.05016,2105245.16297,37.7595862228156,-122.503718978789,"(37.7595862228156, -122.503718978789)",1,8,3,56,35
59834,253717,6,100,4101 Balboa St,1,Back Yard : Yard,Tree,2,,01/08/2018 12:00:00 AM,3,,Permit Number 780863,5982822,2110967,37.7753172554615,-122.50293574331,"(37.7753172554615, -122.50293574331)",11,6,2,55,26
160882,113234,6,19,2023 43RD AVE,1,Front Yard : Yard,Tree,2,,,12,3x3,,5982877,2101339,37.7488847374588,-122.502032899239,"(37.7488847374588, -122.502032899239)",1,8,3,29491,35
52128,112811,6,17,2023 43rd Ave,1,Front Yard : Yard,Tree,2,,,,,,5982877.4,2101339.2,37.7488853101021,-122.502031530859,"(37.7488853101021, -122.502031530859)",1,8,3,29491,35
59956,255159,6,15,4150 Clement St,1,Front Yard : Yard,Tree,2,,,,,,5983115,2113126,37.7812624555251,-122.502082001527,"(37.7812624555251, -122.502082001527)",11,6,2,55,15
187309,106198,6,570,2101 42ND AVE,1,Front Yard : Yard,Tree,2,,,18,,,5983206.1,2100796.8,37.7474153345648,-122.500854798087,"(37.7474153345648, -122.500854798087)",1,8,3,29491,35
44754,253482,6,113,2179 41st Ave,1,Front Yard : Yard,Tree,2,,,,3x5,,5983532,2100331,37.7461555051432,-122.499693454208,"(37.7461555051432, -122.499693454208)",1,8,3,29491,35
194467,265133,6,64,2166 41st Ave,1,Sidewalk: Property side : Cutout,Tree,2,,01/11/2021 12:00:00 AM,3,3x3,Permit Number 783123,5983589.67085,2100408.11005,37.7463706120083,-122.499499736486,"(37.7463706120083, -122.499499736486)",1,8,3,29491,35
45577,92320,6,16,2733 Wawona St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,10/18/2008 12:00:00 AM,3,3x3,,5984522,2096783,37.7364716996862,-122.496008508371,"(37.7364716996862, -122.496008508371)",1,8,3,29491,35
13058,260903,6,86,51 Shore View Ave,1,Sidewalk: Property side : Yard,Tree,2,,,,Width 4ft,,5984536,2112849,37.7805852728313,-122.497145662996,"(37.7805852728313, -122.497145662996)",11,6,2,55,26
156485,105434,6,8,4355 ANZA ST,1,Back Yard : Yard,Tree,2,,,10,,,5985110.8,2111730.2,37.7775470387472,-122.495074662501,"(37.7775470387472, -122.495074662501)",11,6,2,55,26
108809,187638,6,41,875 El Camino Del Mar,2,Side Yard : Yard,Tree,2,,,,10x10,,5985641,2114972,37.786479112006,-122.493479464676,"(37.786479112006, -122.493479464676)",11,6,1,55,15
157354,187637,6,41,875 El Camino Del Mar,1,Side Yard : Yard,Tree,2,,,,10x10,,5985641,2114972,37.786479112006,-122.493479464676,"(37.786479112006, -122.493479464676)",11,6,1,55,15
146707,103477,6,17,875 El Camino Del Mar,1,Front Yard :,Tree,2,,05/08/2013 12:00:00 AM,,,Permit Number 770113,5985641.7,2114972.5,37.7864805258078,-122.493477079739,"(37.7864805258078, -122.493477079739)",11,6,1,55,15
119552,101202,6,17,7070 California St,1,Front Yard :,Tree,2,,10/03/2012 12:00:00 AM,,,Permit Number 769231,5985659.5,2114437.4,37.7850123376907,-122.493376058427,"(37.7850123376907, -122.493376058427)",11,6,1,55,33
145768,98703,6,41,7070@ 32nd Ave California St,4,Front Yard :,Tree,2,,03/10/2012 12:00:00 AM,,,Permit Number 767466,5985659.5,2114437.4,37.7850123376907,-122.493376058427,"(37.7850123376907, -122.493376058427)",11,6,1,55,33
162612,101203,6,17,7070 California St,2,Front Yard :,Tree,2,,10/03/2012 12:00:00 AM,,,Permit Number 769231,5985659.5,2114437.4,37.7850123376907,-122.493376058427,"(37.7850123376907, -122.493376058427)",11,6,1,55,33
41301,108215,6,15,865 EL CAMINO DEL MAR,1,Front Yard : Yard,Tree,2,,,,,,5985761,2114995,37.7865492821054,-122.493065995445,"(37.7865492821054, -122.493065995445)",11,6,1,55,33
127746,120952,6,17,100X 32nd Ave,1,Sidewalk: Curb side : Yard,Tree,2,,08/30/2016 12:00:00 AM,3,10x10,Permit Number 778529,5985781,2114962,37.7864598433405,-122.492994369609,"(37.7864598433405, -122.492994369609)",11,6,1,55,33
76263,85093,6,17,100 32nd Ave,2,Front Yard : Yard,Tree,2,,12/18/2009 12:00:00 AM,,,Permit Number 53112,5985781.7,2114962.8,37.7864620808454,-122.49299200677,"(37.7864620808454, -122.49299200677)",11,6,1,55,33
182598,92909,6,17,100 32nd Ave,1,Front Yard : Yard,Tree,2,,12/18/2009 12:00:00 AM,11,,Permit Number 53112,5985781.7,2114962.8,37.7864620808454,-122.49299200677,"(37.7864620808454, -122.49299200677)",11,6,1,55,33
81883,106311,6,35,99X Clearfield Dr,5,Sidewalk: Property side : Yard,Tree,2,,04/15/2014 12:00:00 AM,,,Permit Number 772542,5985798.26078,2095453.46484,37.7328958169551,-122.491498163849,"(37.7328958169551, -122.491498163849)",1,8,4,64,35
181784,106310,6,35,99X Clearfield Dr,4,Sidewalk: Property side : Yard,Tree,2,,04/15/2014 12:00:00 AM,,,Permit Number 772542,5985798.26078,2095453.46484,37.7328958169551,-122.491498163849,"(37.7328958169551, -122.491498163849)",1,8,4,64,35
5577,92312,6,14,2711 34th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,3,3x3,,5985822.132,2096946.3119,37.7369961745626,-122.49152548244,"(37.7369961745626, -122.49152548244)",1,8,3,29491,35
106870,117252,6,63,2500x 34TH AVE,2,Side Yard : Yard,Tree,4,,,,3x3,,5985829,2097874,37.7395437603018,-122.491570003273,"(37.7395437603018, -122.491570003273)",1,8,3,29491,35
133744,117251,6,63,2500x 34TH AVE,1,Side Yard : Yard,Tree,4,,,,3x3,,5985829,2097874,37.7395437603018,-122.491570003273,"(37.7395437603018, -122.491570003273)",1,8,3,29491,35
176886,117253,6,63,2500x 34TH AVE,3,Side Yard : Yard,Tree,4,,,,3x3,,5985829,2097874,37.7395437603018,-122.491570003273,"(37.7395437603018, -122.491570003273)",1,8,3,29491,35
523,92314,6,84,2783 34th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,3,3x3,,5985837.7861,2096464.2212,37.7356733962807,-122.491435886509,"(37.7356733962807, -122.491435886509)",1,8,3,29491,35
6931,92315,6,84,2783 34th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,FUF,,3,3x3,,5985839.9086,2096474.3035,37.7357012036342,-122.491429290175,"(37.7357012036342, -122.491429290175)",1,8,3,29491,35
13252,92316,6,84,2787 34th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,3,3x3,,5985840.4393,2096424.4229,37.7355642757438,-122.49142378511,"(37.7355642757438, -122.49142378511)",1,8,3,29491,35
11618,92317,6,84,2787 34th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,FUF,,3,3x3,,5985840.9699,2096433.9745,37.7355905329114,-122.491422653463,"(37.7355905329114, -122.491422653463)",1,8,3,29491,35
1697,92318,6,84,2787 34th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,FUF,,3,3x3,,5985842.0312,2096446.1793,37.7356241060746,-122.49141988223,"(37.7356241060746, -122.49141988223)",1,8,3,29491,35
32630,85060,6,41,7070 California St,1,Front Yard : Cutout,Tree,2,,07/03/2007 12:00:00 AM,,,Permit Number 49405,5985878,2113896,37.7835385880022,-122.492580242312,"(37.7835385880022, -122.492580242312)",11,6,2,55,26
1475,80073,6,84,2788 34th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,3,,,5985889.2586,2096432.3825,37.735588983385,-122.491255586179,"(37.735588983385, -122.491255586179)",1,8,3,64,35
2591,92319,6,84,2788 34th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,FUF,,3,3x3,,5985889.2586,2096423.8922,37.7355656712712,-122.491254961509,"(37.7355656712712, -122.491254961509)",1,8,3,64,35
68924,113937,6,15,800 EL CAMINO DEL MAR,1,Front Yard : Yard,Tree,2,,,35,,,5985966,2115003,37.7865832348262,-122.492357345241,"(37.7865832348262, -122.492357345241)",11,6,1,55,33
126819,257966,6,35,98X Clearfield Dr,1,Side Yard : Yard,Tree,2,,,,3x3,Permit Number 782748,5986022,2095487,37.7330009680725,-122.490727117227,"(37.7330009680725, -122.490727117227)",1,8,4,64,35
114772,92311,6,40,2211 33rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,10/18/2008 12:00:00 AM,3,3x3,,5986022.3,2100155.2,37.7458186185696,-122.491069496457,"(37.7458186185696, -122.491069496457)",1,8,3,29491,35
256,254254,6,15,45X Everglade Dr,1,Sidewalk: Property side : Yard,Tree,2,,,,3x3,,5986312,2095495,37.7330398702545,-122.489725113139,"(37.7330398702545, -122.489725113139)",1,8,4,64,35
19844,254259,6,15,45X Everglade Dr,6,Sidewalk: Property side : Yard,Tree,2,,,,3x3,,5986312,2095495,37.7330398702545,-122.489725113139,"(37.7330398702545, -122.489725113139)",1,8,4,64,35
53875,254255,6,15,45X Everglade Dr,2,Sidewalk: Property side : Yard,Tree,2,,,,3x3,,5986312,2095495,37.7330398702545,-122.489725113139,"(37.7330398702545, -122.489725113139)",1,8,4,64,35
92424,254257,6,15,45X Everglade Dr,4,Sidewalk: Property side : Yard,Tree,2,,,,3x3,,5986312,2095495,37.7330398702545,-122.489725113139,"(37.7330398702545, -122.489725113139)",1,8,4,64,35
139664,254256,6,15,45X Everglade Dr,3,Sidewalk: Property side : Yard,Tree,2,,,,3x3,,5986312,2095495,37.7330398702545,-122.489725113139,"(37.7330398702545, -122.489725113139)",1,8,4,64,35
144483,254258,6,15,45X Everglade Dr,5,Sidewalk: Property side : Yard,Tree,2,,,,3x3,,5986312,2095495,37.7330398702545,-122.489725113139,"(37.7330398702545, -122.489725113139)",1,8,4,64,35
101827,173631,6,41,99X Everglade Dr,1,Sidewalk: Property side : Cutout,Tree,2,,,,3x3,,5986361,2095495,37.7330427310611,-122.489555709533,"(37.7330427310611, -122.489555709533)",1,8,4,64,35
5246,262331,6,28,2140 Wawona St,1,Back Yard : Cutout,Tree,2,,,,3x3,,5986390,2097232,37.7378137677629,-122.489583137449,"(37.7378137677629, -122.489583137449)",1,8,3,29491,35
86650,102302,6,17,740X 31st Ave,1,Front Yard : Yard,Tree,2,,01/14/2013 12:00:00 AM,,,Permit Number 769784,5986476.3,2110809.8,37.7750997269751,-122.490283282468,"(37.7750997269751, -122.490283282468)",11,6,2,55,26
1901,262254,6,63,4210 Ocean Ave,7,Sidewalk: Property side : Yard,Tree,2,,,,3x3,Permit Number 785453,5986512,2095174,37.7321701636719,-122.489010079787,"(37.7321701636719, -122.489010079787)",1,8,4,64,35
6364,264920,6,17,99X Everglade Dr,2,Sidewalk: Property side : Cutout,Tree,2,,11/10/2020 12:00:00 AM,3,6x10,Permit Number 785453,5986512,2095174,37.7321701636719,-122.489010079787,"(37.7321701636719, -122.489010079787)",1,8,4,64,35
7796,264921,6,17,99X Everglade Dr,3,Sidewalk: Property side : Cutout,Tree,2,,11/10/2020 12:00:00 AM,3,6x10,Permit Number 785453,5986512,2095174,37.7321701636719,-122.489010079787,"(37.7321701636719, -122.489010079787)",1,8,4,64,35
18983,262256,6,16,4210 Ocean Ave,9,Sidewalk: Property side : Yard,Tree,2,,,,3x3,Permit Number 785453,5986512,2095174,37.7321701636719,-122.489010079787,"(37.7321701636719, -122.489010079787)",1,8,4,64,35
1875,261661,6,70,741 30th Ave,1,Sidewalk: Curb side : Yard,Tree,2,FUF,,,,,5986614,2110873,37.7752812973329,-122.489811603249,"(37.7752812973329, -122.489811603249)",11,6,2,55,26
97021,105907,6,100,1837 30TH AVE,1,Front Yard : Yard,Tree,2,,,6,,,5986904,2102674,37.7527860393128,-122.488205804709,"(37.7527860393128, -122.488205804709)",1,8,3,56,35
7835,258799,6,86,566 29th Ave,1,Front Yard : Cutout,Tree,2,,,,3x3,,5986943,2112080,37.7786145821325,-122.488762272653,"(37.7786145821325, -122.488762272653)",11,6,2,55,26
17941,258800,6,113,566 29th Ave,2,Front Yard : Cutout,Tree,2,,,,3x3,,5986943,2112080,37.7786145821325,-122.488762272653,"(37.7786145821325, -122.488762272653)",11,6,2,55,26
84826,174950,6,16,309 Crestlake Dr,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,5987294,2096147,37.7348873783654,-122.486377975564,"(37.7348873783654, -122.486377975564)",1,8,3,64,35
81276,114097,6,207,221x VIDAL DR,1,Front Yard : Yard,Tree,2,,,14,,,5987664,2090556,37.7195574904968,-122.484688777519,"(37.7195574904968, -122.484688777519)",1,8,4,64,14
76029,114099,6,145,201x VIDAL DR,1,Sidewalk: Curb side : Cutout,Tree,2,,,14,,,5987665,2090646,37.7198046658936,-122.484691919383,"(37.7198046658936, -122.484691919383)",1,8,4,64,14
58321,114094,6,57,239x VIDAL DR,1,Front Yard : Yard,Tree,2,,,24,,,5987668,2090475,37.7193353179991,-122.484669012602,"(37.7193353179991, -122.484669012602)",1,8,4,64,14
44683,114406,6,208,500X ARBALLO DR,3,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,5987859,2089716,37.7172624174607,-122.483953179035,"(37.7172624174607, -122.483953179035)",1,8,4,64,14
