rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
7377,14771,7,Permitted Site,93,Schinus terebinthifolius :: Brazilian Pepper,1000X McAllister St,6,Sidewalk: Curb side : Cutout,Tree,9,Office of Mayor,,,18,4x4,,6004368.8552829,2111899.4426369,37.7791203368819,-122.428466654288,"(37.7791203368819, -122.428466654288)",7,9,11,29490,41
61736,115005,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,1050 MCALLISTER ST,2,Front Yard : Cutout,Tree,9,Office of Mayor,DPW,,,3x3,,6004148,2111858,37.7789940453007,-122.429227726914,"(37.7789940453007, -122.429227726914)",7,9,11,29490,41
97560,9555,7,Permitted Site,83,Pyrus kawakamii :: Evergreen Pear,1195X Golden Gate Ave,8,Sidewalk: Curb side : Cutout,Tree,9,Office of Mayor,,,6,3X3,,6003912.3472435,2112132.7194564,37.7797350134544,-122.430062547125,"(37.7797350134544, -122.430062547125)",7,9,11,29490,41
115880,14775,7,Permitted Site,93,Schinus terebinthifolius :: Brazilian Pepper,1000X McAllister St,10,Sidewalk: Curb side : Cutout,Tree,9,Office of Mayor,,,12,4X4,,6004368.8552829,2111899.4426369,37.7791203368819,-122.428466654288,"(37.7791203368819, -122.428466654288)",7,9,11,29490,41
165709,14777,7,Permitted Site,93,Schinus terebinthifolius :: Brazilian Pepper,1000X McAllister St,12,Sidewalk: Curb side : Cutout,Tree,9,Office of Mayor,,,12,4X4,,6004368.8552829,2111899.4426369,37.7791203368819,-122.428466654288,"(37.7791203368819, -122.428466654288)",7,9,11,29490,41
180349,9559,7,Permitted Site,36,Pittosporum undulatum :: Victorian Box,1195X Golden Gate Ave,12,Sidewalk: Curb side : Cutout,Tree,9,Office of Mayor,,,3,3X3,,6003912.3472435,2112132.7194564,37.7797350134544,-122.430062547125,"(37.7797350134544, -122.430062547125)",7,9,11,29490,41
184416,9550,7,Permitted Site,83,Pyrus kawakamii :: Evergreen Pear,1195X Golden Gate Ave,3,Sidewalk: Curb side : Cutout,Tree,9,Office of Mayor,,,6,3X3,,6003912.3472435,2112132.7194564,37.7797350134544,-122.430062547125,"(37.7797350134544, -122.430062547125)",7,9,11,29490,41
188714,9553,7,Permitted Site,83,Pyrus kawakamii :: Evergreen Pear,1195X Golden Gate Ave,6,Sidewalk: Curb side : Cutout,Tree,9,Office of Mayor,,,6,3X3,,6003912.3472435,2112132.7194564,37.7797350134544,-122.430062547125,"(37.7797350134544, -122.430062547125)",7,9,11,29490,41
14852,9557,7,Permitted Site,170,Pittosporum spp :: Pittosporum spp,1195X Golden Gate Ave,10,Sidewalk: Curb side : Cutout,Tree,9,Office of Mayor,,01/19/2016 07:54:00 AM,3,3x3,,6003912.3472435,2112132.7194564,37.7797350134544,-122.430062547125,"(37.7797350134544, -122.430062547125)",7,9,11,29490,41
30150,9556,7,Permitted Site,170,Pittosporum spp :: Pittosporum spp,1195X Golden Gate Ave,9,Sidewalk: Curb side : Cutout,Tree,9,Office of Mayor,,01/19/2016 07:58:00 AM,3,3X3,,6003912.3472435,2112132.7194564,37.7797350134544,-122.430062547125,"(37.7797350134544, -122.430062547125)",7,9,11,29490,41
90969,115004,1,DPW Maintained,177,Olea europaea 'Fruitless' :: Fruitless Olive,1050 MCALLISTER ST,5,Front Yard : Cutout,Tree,9,Office of Mayor,DPW,01/19/2016 09:19:00 AM,3,3x3,,6004148,2111858,37.7789940453007,-122.429227726914,"(37.7789940453007, -122.429227726914)",7,9,11,29490,41
117753,14770,7,Permitted Site,83,Pyrus kawakamii :: Evergreen Pear,1000X McAllister St,5,Sidewalk: Curb side : Cutout,Tree,9,Office of Mayor,,02/06/2016 08:42:00 AM,3,4x4,,6004368.8552829,2111899.4426369,37.7791203368819,-122.428466654288,"(37.7791203368819, -122.428466654288)",7,9,11,29490,41
60082,29064,7,Permitted Site,75,Acer rubrum :: Red Maple,1000X McAllister St,1,Sidewalk: Curb side : Cutout,Tree,9,Office of Mayor,,03/02/2006 12:00:00 AM,3,3x3,,6004368.8552829,2111899.4426369,37.7791203368819,-122.428466654288,"(37.7791203368819, -122.428466654288)",7,9,11,29490,41
21625,14774,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1000X McAllister St,9,Sidewalk: Curb side : Cutout,Tree,9,Office of Mayor,,05/13/1992 12:00:00 AM,6,4X4,,6004368.8552829,2111899.4426369,37.7791203368819,-122.428466654288,"(37.7791203368819, -122.428466654288)",7,9,11,29490,41
143126,14773,7,Permitted Site,83,Pyrus kawakamii :: Evergreen Pear,1000X McAllister St,8,Sidewalk: Curb side : Cutout,Tree,9,Office of Mayor,,05/13/1992 12:00:00 AM,6,4X4,,6004368.8552829,2111899.4426369,37.7791203368819,-122.428466654288,"(37.7791203368819, -122.428466654288)",7,9,11,29490,41
130466,9554,7,Permitted Site,36,Pittosporum undulatum :: Victorian Box,1195X Golden Gate Ave,7,Sidewalk: Curb side : Cutout,Tree,9,Office of Mayor,,05/14/1992 12:00:00 AM,12,3X3,,6003912.3472435,2112132.7194564,37.7797350134544,-122.430062547125,"(37.7797350134544, -122.430062547125)",7,9,11,29490,41
143453,9551,7,Permitted Site,36,Pittosporum undulatum :: Victorian Box,1195X Golden Gate Ave,4,Sidewalk: Curb side : Cutout,Tree,9,Office of Mayor,,05/14/1992 12:00:00 AM,3,3X3,,6003912.3472435,2112132.7194564,37.7797350134544,-122.430062547125,"(37.7797350134544, -122.430062547125)",7,9,11,29490,41
190390,9549,7,Permitted Site,36,Pittosporum undulatum :: Victorian Box,1195X Golden Gate Ave,2,Sidewalk: Curb side : Cutout,Tree,9,Office of Mayor,,05/14/1992 12:00:00 AM,3,3X3,,6003912.3472435,2112132.7194564,37.7797350134544,-122.430062547125,"(37.7797350134544, -122.430062547125)",7,9,11,29490,41
96232,255399,7,Permitted Site,110,Acer buergeranum :: Trident Maple,450 Day St,,Sidewalk: Property side : Cutout,Tree,9,Office of Mayor,,05/17/2018 12:00:00 AM,3,3x3,Permit Number 781894,6002904.98939,2098626.11602,37.7425920336863,-122.432582397195,"(37.7425920336863, -122.432582397195)",2,7,5,63,22
32237,14772,7,Permitted Site,93,Schinus terebinthifolius :: Brazilian Pepper,1000X McAllister St,7,Sidewalk: Curb side : Cutout,Tree,9,Office of Mayor,,06/30/1994 12:00:00 AM,18,4X4,,6004368.8552829,2111899.4426369,37.7791203368819,-122.428466654288,"(37.7791203368819, -122.428466654288)",7,9,11,29490,41
49782,14776,7,Permitted Site,93,Schinus terebinthifolius :: Brazilian Pepper,1000X McAllister St,11,Sidewalk: Curb side : Cutout,Tree,9,Office of Mayor,,06/30/1994 12:00:00 AM,12,4X4,,6004368.8552829,2111899.4426369,37.7791203368819,-122.428466654288,"(37.7791203368819, -122.428466654288)",7,9,11,29490,41
46399,14769,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1000X McAllister St,4,Sidewalk: Curb side : Cutout,Tree,9,Office of Mayor,,07/11/1995 12:00:00 AM,6,4X4,,6004368.8552829,2111899.4426369,37.7791203368819,-122.428466654288,"(37.7791203368819, -122.428466654288)",7,9,11,29490,41
1900,141936,7,Permitted Site,36,Pittosporum undulatum :: Victorian Box,1101 GOLDEN GATE AVE,1,Sidewalk: Curb side : Cutout,Tree,9,Office of Mayor,,10/12/1994 12:00:00 AM,8,Width 0ft,,6003954.1428,2112136.7195,37.7797483635991,-122.429918243479,"(37.7797483635991, -122.429918243479)",7,9,11,29490,41
30207,9548,7,Permitted Site,36,Pittosporum undulatum :: Victorian Box,1195X Golden Gate Ave,1,Sidewalk: Curb side : Cutout,Tree,9,Office of Mayor,,10/12/1994 12:00:00 AM,3,3X3,,6003912.3472435,2112132.7194564,37.7797350134544,-122.430062547125,"(37.7797350134544, -122.430062547125)",7,9,11,29490,41
32567,14768,7,Permitted Site,293,Rhaphiolepis indica :: India Hawthorn,1000X McAllister St,3,Sidewalk: Curb side : Cutout,Tree,9,Office of Mayor,,11/25/1992 12:00:00 AM,3,4X4,,6004368.8552829,2111899.4426369,37.7791203368819,-122.428466654288,"(37.7791203368819, -122.428466654288)",7,9,11,29490,41
46316,9558,7,Permitted Site,32,Pistacia chinensis :: Chinese Pistache,1195X Golden Gate Ave,11,Sidewalk: Curb side : Cutout,Tree,9,Office of Mayor,,12/15/2005 12:00:00 AM,3,3X3,,6003912.3472435,2112132.7194564,37.7797350134544,-122.430062547125,"(37.7797350134544, -122.430062547125)",7,9,11,29490,41
191096,29063,7,Permitted Site,75,Acer rubrum :: Red Maple,1000X McAllister St,2,Sidewalk: Curb side : Cutout,Tree,9,Office of Mayor,,12/15/2005 12:00:00 AM,3,3x3,,6004368.8552829,2111899.4426369,37.7791203368819,-122.428466654288,"(37.7791203368819, -122.428466654288)",7,9,11,29490,41
