rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
34,262408,8,Property Tree,15,Pinus radiata :: Monterey Pine,66X Edgehill Way,1,Unaccepted Street : Yard,Tree,2,Private,,,,3x3,,5994840,2098758,37.7424934921887,-122.46047813267,"(37.7424934921887, -122.46047813267)",1,8,4,59,40
170,108637,8,Property Tree,15,Pinus radiata :: Monterey Pine,15 TUCKER AVE,,Back Yard : Yard,Tree,2,Private,,,,,,6011049.2,2088423.2,37.7150354478954,-122.403704200211,"(37.7150354478954, -122.403704200211)",9,7,8,309,39
227,102275,8,Property Tree,17,Tree(s) ::,267 Topaz Way,,Back Yard : Yard,Landscaping,2,Private,,,,,,6001225.6,2097744.2,37.7400751189117,-122.438326054857,"(37.7400751189117, -122.438326054857)",2,7,5,63,7
342,115652,8,Property Tree,15,Pinus radiata :: Monterey Pine,81x ELSIE ST,18,Back Yard : Cutout,Tree,1,DPW,,,,3x3,,6007403,2098902,37.7436036039275,-122.417049094013,"(37.7436036039275, -122.417049094013)",2,7,7,28859,2
364,255980,8,Property Tree,17,Tree(s) ::,541 Baker St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6000551,2110847,37.7760138103106,-122.441598590487,"(37.7760138103106, -122.441598590487)",15,5,11,29492,16
390,255918,8,Property Tree,15,Pinus radiata :: Monterey Pine,80 Molimo Dr,1,Back Yard : Yard,Tree,2,Private,,,,10x10,,5998634.42423,2096706.77911,37.7370788872961,-122.447210599537,"(37.7370788872961, -122.447210599537)",9,7,4,59,40
533,257925,8,Property Tree,15,Pinus radiata :: Monterey Pine,274 Staples Ave,,Back Yard : Yard,Tree,2,Private,,,,10x10,,5998272.17919,2093819.44967,37.7291302611298,-122.448255187535,"(37.7291302611298, -122.448255187535)",9,7,4,28861,40
628,256542,8,Property Tree,15,Pinus radiata :: Monterey Pine,133 Olympia Way,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,5996852,2101844,37.7510824274474,-122.453744067192,"(37.7510824274474, -122.453744067192)",1,5,4,63,38
1189,261265,8,Property Tree,15,Pinus radiata :: Monterey Pine,1100X Portola Dr,5,Median : Yard,Tree,1,DPW,,,,10x10,,5995262,2098056,37.7405902419398,-122.458968175006,"(37.7405902419398, -122.458968175006)",1,7,4,59,40
1694,100166,8,Property Tree,203,Salix spp :: Willow,2340 Twin Peaks Blvd,,Front Yard : Yard,Tree,2,Private,,,,,Permit Number 769026,,,,,,,,,,
2059,264900,8,Property Tree,15,Pinus radiata :: Monterey Pine,35X Parkridge Dr,1,Median : Yard,Tree,2,Private,,,,3x3,,5999060,2101975,37.7515684597407,-122.446118026985,"(37.7515684597407, -122.446118026985)",2,5,5,63,38
2998,261600,8,Property Tree,180,Acer macrophyllum :: Big Leaf Maple,451X Jersey St,1,Back Yard : Yard,Tree,12,Public Library,,,,3x3,,6002237,2101405,37.7501842910814,-122.435090813874,"(37.7501842910814, -122.435090813874)",2,4,5,28862,22
3020,260513,8,Property Tree,15,Pinus radiata :: Monterey Pine,1990 41st Ave,1,Back Yard : Yard,Tree,13,Health Dept,,,,10x10,,5983703,2101544,37.7494961014415,-122.499191781388,"(37.7494961014415, -122.499191781388)",1,8,3,29491,35
3739,261012,8,Property Tree,35,Pinus canariensis :: Canary Island Pine,170 Otis St,2,Front Yard : Cutout,Tree,2,Private,,,,3x3,,6006561,2108839,37.7708409033816,-122.420665800575,"(37.7708409033816, -122.420665800575)",8,2,9,28853,19
4239,258982,8,Property Tree,15,Pinus radiata :: Monterey Pine,239 Panorama Dr,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,5997275,2101153,37.7492093542443,-122.452231443092,"(37.7492093542443, -122.452231443092)",1,5,4,63,38
4401,258690,8,Property Tree,16,Metrosideros excelsa :: New Zealand Xmas Tree,100x Whitney Young Cir,11,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
5288,260453,8,Property Tree,62,Myoporum laetum :: Myoporum,3554 Alemany Blvd,4,unknown : Yard,Tree,2,Private,,,,3x3,,5993855,2087505,37.7115387848875,-122.463067653224,"(37.7115387848875, -122.463067653224)",9,8,6,64,24
5758,262529,8,Property Tree,63,Pinus pinea :: Italian Stone Pine,555 Portola Dr,8,Front Yard : Yard,Tree,4,SFUSD,,,,10x10,,5997546,2099815,37.7455510557903,-122.451197845188,"(37.7455510557903, -122.451197845188)",2,7,5,63,7
5987,262213,8,Property Tree,9,Olea europaea :: Olive Tree,66 Clarendon Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,5997837,2104660,37.7588708842054,-122.450540844653,"(37.7588708842054, -122.450540844653)",15,5,11,28862,12
6335,262305,8,Property Tree,112,Casuarina cunninghamiana :: Horsetail pine,100 Saint Elmo Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5994960,2094889,37.7318770738882,-122.459783023889,"(37.7318770738882, -122.459783023889)",9,8,4,59,40
6585,260539,8,Property Tree,15,Pinus radiata :: Monterey Pine,1230 Twin Peaks Blvd,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,5997905,2100119,37.7464063138276,-122.449978390477,"(37.7464063138276, -122.449978390477)",2,5,4,63,38
6943,262154,8,Property Tree,15,Pinus radiata :: Monterey Pine,519 22nd Ave,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,5989039,2111772,37.7778909946523,-122.481488924787,"(37.7778909946523, -122.481488924787)",11,6,2,55,26
7179,260247,8,Property Tree,224,Magnolia spp :: Magnolia,568 Huron Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5998297.39121,2088148.96817,37.7135618752392,-122.447759972312,"(37.7135618752392, -122.447759972312)",9,7,6,28861,25
7677,258687,8,Property Tree,70,Acacia melanoxylon :: Blackwood Acacia,100x Whitney Young Cir,9,Sidewalk: Curb side : Yard,Tree,4,SFUSD,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
7701,97237,8,Property Tree,9,Olea europaea :: Olive Tree,125 Excelsior Ave,,Sidewalk: Property side : Yard,Tree,4,SFUSD,FUF,09/07/2011 12:00:00 AM,,,Permit Number 767513,6002911,2092621.3,37.7261045201699,-122.432132888294,"(37.7261045201699, -122.432132888294)",9,7,6,28861,5
7863,260451,8,Property Tree,62,Myoporum laetum :: Myoporum,3554 Alemany Blvd,2,unknown : Yard,Tree,2,Private,,,,3x3,,5993855,2087505,37.7115387848875,-122.463067653224,"(37.7115387848875, -122.463067653224)",9,8,6,64,24
8082,96598,8,Property Tree,317,Citrus × meyeri 'Improved' :: Improved Meyer Lemon,325 Sanchez St,,Sidewalk: Property side : Cutout,tree,4,SFUSD,FUF,,,,,6003898,2106263.7,37.7636193068731,-122.429693469686,"(37.7636193068731, -122.429693469686)",8,4,5,28862,3
8587,260455,8,Property Tree,62,Myoporum laetum :: Myoporum,3554 Alemany Blvd,6,unknown : Yard,Tree,2,Private,,,,3x3,,5993855,2087505,37.7115387848875,-122.463067653224,"(37.7115387848875, -122.463067653224)",9,8,6,64,24
9009,258692,8,Property Tree,35,Pinus canariensis :: Canary Island Pine,100x Whitney Young Cir,,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
9029,258675,8,Property Tree,62,Myoporum laetum :: Myoporum,60 Laidley St,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,6003232,2097949,37.7407513687421,-122.431403364879,"(37.7407513687421, -122.431403364879)",2,7,5,63,7
9214,264784,8,Property Tree,330,Pinus halepensis :: Allepo Pine,67 Rosenkranz St,3,Side Yard : Yard,Tree,1,DPW,,,,3x3,,6009267,2098344,37.7421761391661,-122.410564417702,"(37.7421761391661, -122.410564417702)",10,7,7,28859,2
9668,264919,8,Property Tree,183,Olea Majestic Beauty ::,1833 Page St,1,Sidewalk: Property side : Yard,Tree,12,Public Library,,,,3x3,,5997789,2108763,37.7701339345343,-122.451002717521,"(37.7701339345343, -122.451002717521)",15,5,11,29492,9
10153,262205,8,Property Tree,41,Cupressus macrocarpa :: Monterey Cypress,2 Lois Ln,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,6012244,2087959,37.7138275196569,-122.39954186434,"(37.7138275196569, -122.39954186434)",10,3,8,309,1
10460,258772,8,Property Tree,337,Cupressus spp :: Cypress species,20 Crestline Dr,1,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,Private,,,3x3,,5999139,2101332,37.7498074496931,-122.445798597569,"(37.7498074496931, -122.445798597569)",2,5,5,63,38
11932,252833,8,Property Tree,230,Eucalyptus nicholii :: Nichol's Willow-Leafed Peppermint,98 Prosper St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,,,6003330,2106021,37.7629207320267,-122.431640673814,"(37.7629207320267, -122.431640673814)",15,4,5,28862,3
12060,101900,8,Property Tree,15,Pinus radiata :: Monterey Pine,1100 Ocean Ave,1,Front Yard : Yard,Tree,1,DPW,,,,,Permit Number 769623,5996507.7,2092470.2,37.7253245106519,-122.454257683967,"(37.7253245106519, -122.454257683967)",9,7,4,28861,40
12066,258686,8,Property Tree,70,Acacia melanoxylon :: Blackwood Acacia,100x Whitney Young Cir,8,Sidewalk: Curb side : Yard,Tree,4,SFUSD,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
12415,258693,8,Property Tree,35,Pinus canariensis :: Canary Island Pine,100 Whitney Young Cir,11,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
12648,260457,8,Property Tree,62,Myoporum laetum :: Myoporum,3554 Alemany Blvd,8,unknown : Yard,Tree,2,Private,,,,3x3,,5993855,2087505,37.7115387848875,-122.463067653224,"(37.7115387848875, -122.463067653224)",9,8,6,64,24
13075,261490,8,Property Tree,15,Pinus radiata :: Monterey Pine,1100X Portola Dr,4,Median : Yard,Tree,1,DPW,,,,10x10,,5995262,2098056,37.7405902419398,-122.458968175006,"(37.7405902419398, -122.458968175006)",1,7,4,59,40
13403,261178,8,Property Tree,160,Phoenix canariensis :: Canary Island Date Palm,205 Leland Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009827,2087549,37.7125667222905,-122.407867055005,"(37.7125667222905, -122.407867055005)",9,7,8,309,39
13614,258670,8,Property Tree,15,Pinus radiata :: Monterey Pine,152 Kensington Way,,Front Yard : Yard,Tree,2,Private,,,,3x3,,5994743,2098651,37.7421941161526,-122.460805774677,"(37.7421941161526, -122.460805774677)",1,8,4,59,40
13832,259913,8,Property Tree,15,Pinus radiata :: Monterey Pine,23 Cresta Vista Dr,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,5995254,2096176,37.7354277647167,-122.45885975654,"(37.7354277647167, -122.45885975654)",9,7,4,59,40
13841,252837,8,Property Tree,230,Eucalyptus nicholii :: Nichol's Willow-Leafed Peppermint,98 Prosper St,5,Sidewalk: Property side : Cutout,Tree,2,Private,,,,,,6003330,2106021,37.7629207320267,-122.431640673814,"(37.7629207320267, -122.431640673814)",15,4,5,28862,3
15695,262389,8,Property Tree,56,Eucalyptus globulus :: Blue Gum,67 Rosenkranz St,1,Side Yard : Yard,Tree,1,DPW,,,,3x3,,6009267,2098344,37.7421761391661,-122.410564417702,"(37.7421761391661, -122.410564417702)",10,7,7,28859,2
15996,258691,8,Property Tree,15,Pinus radiata :: Monterey Pine,100x Whitney Young Cir,10,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
16690,260450,8,Property Tree,62,Myoporum laetum :: Myoporum,3554 Alemany Blvd,1,unknown : Yard,Tree,2,Private,,,,3x3,,5993855,2087505,37.7115387848875,-122.463067653224,"(37.7115387848875, -122.463067653224)",9,8,6,64,24
17872,258685,8,Property Tree,16,Metrosideros excelsa :: New Zealand Xmas Tree,100x Whitney Young Cir,2,Sidewalk: Curb side : Yard,Tree,4,SFUSD,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
18104,260417,8,Property Tree,56,Eucalyptus globulus :: Blue Gum,335 Corbett Ave,1,Median : Cutout,Tree,1,DPW,,,,3x3,,5999565,2105069,37.7600926500434,-122.444594033425,"(37.7600926500434, -122.444594033425)",15,5,5,28862,3
18405,261011,8,Property Tree,35,Pinus canariensis :: Canary Island Pine,170 Otis St,1,Front Yard : Cutout,Tree,2,Private,,,,3x3,,6006561,2108839,37.7708409033816,-122.420665800575,"(37.7708409033816, -122.420665800575)",8,2,9,28853,19
19362,260454,8,Property Tree,62,Myoporum laetum :: Myoporum,3554 Alemany Blvd,5,unknown : Yard,Tree,2,Private,,,,3x3,,5993855,2087505,37.7115387848875,-122.463067653224,"(37.7115387848875, -122.463067653224)",9,8,6,64,24
19609,260452,8,Property Tree,62,Myoporum laetum :: Myoporum,3554 Alemany Blvd,3,unknown : Yard,Tree,2,Private,,,,3x3,,5993855,2087505,37.7115387848875,-122.463067653224,"(37.7115387848875, -122.463067653224)",9,8,6,64,24
19875,96597,8,Property Tree,317,Citrus × meyeri 'Improved' :: Improved Meyer Lemon,325 Sanchez St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,,6003898,2106263.7,37.7636193068731,-122.429693469686,"(37.7636193068731, -122.429693469686)",8,4,5,28862,3
19898,98265,8,Property Tree,63,Pinus pinea :: Italian Stone Pine,755 O'Farrell St,,Back Yard : Yard,Tree,2,Private,,,,,Backyard tree; not significant,6007700,2113968.3,37.7849888609023,-122.417089467607,"(37.7849888609023, -122.417089467607)",7,10,9,28858,36
20402,257888,8,Property Tree,28,Corymbia ficifolia :: Red Flowering Gum,155X Magellan Ave,1,Front Yard : Yard,Tree,3,MTA,,,,10x10,,5995070,2100842,37.7482288640106,-122.459833790503,"(37.7482288640106, -122.459833790503)",1,8,4,29491,40
20715,99276,8,Property Tree,17,Tree(s) ::,85X 10th St,2,Front Yard : Yard,Tree,2,Private,,04/25/2012 12:00:00 AM,,,Permit Number 768878,6007907.6,2110517,37.7755240963356,-122.416126724722,"(37.7755240963356, -122.416126724722)",8,2,9,28853,34
21821,97236,8,Property Tree,317,Citrus × meyeri 'Improved' :: Improved Meyer Lemon,125 Excelsior Ave,,Sidewalk: Property side : Yard,Tree,4,SFUSD,FUF,09/07/2011 12:00:00 AM,,,Permit Number 767513,6002911,2092621.3,37.7261045201699,-122.432132888294,"(37.7261045201699, -122.432132888294)",9,7,6,28861,5
22075,187658,8,Property Tree,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,600X Clarendon Ave,1,Front Yard : Yard,Tree,2,Private,,,,3x3,,5995637,2102382,37.7524899085688,-122.457984564932,"(37.7524899085688, -122.457984564932)",1,5,4,63,12
22171,251481,8,Property Tree,15,Pinus radiata :: Monterey Pine,32 Peralta Ave,1,Back Yard : Yard,Tree,1,DPW,,,,3x3,,6010779,2100499,37.7481779538542,-122.405488104269,"(37.7481779538542, -122.405488104269)",2,7,7,28859,2
22321,256538,8,Property Tree,41,Cupressus macrocarpa :: Monterey Cypress,19 Miguel St,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,6003470,2097467,37.7394413932778,-122.430546066859,"(37.7394413932778, -122.430546066859)",2,7,5,63,7
23775,108576,8,Property Tree,45,::,2479 Diamond St,1,Front Yard : Yard,Landscaping,2,Private,,,,,,6002240,2097369,37.7391025518434,-122.434791855338,"(37.7391025518434, -122.434791855338)",2,7,5,63,7
24750,94468,8,Property Tree,204,Cupressus sempervirens :: Italian Cypress,4128 17th St,,Sidewalk: Property side : Pot,Tree,2,Private,,,,,in landscaped area,6001502,2105859,37.7623721357484,-122.437951476108,"(37.7623721357484, -122.437951476108)",15,5,5,28862,3
24981,115647,8,Property Tree,15,Pinus radiata :: Monterey Pine,81x ELSIE ST,13,Back Yard : Cutout,Tree,1,DPW,,,,3x3,,6007403,2098902,37.7436036039275,-122.417049094013,"(37.7436036039275, -122.417049094013)",2,7,7,28859,2
26011,100148,8,Property Tree,17,Tree(s) ::,209 Vicksburg St,,Back Yard : Yard,Tree,2,Private,,,,,,6004141,2102142,37.7523158521071,-122.428559192815,"(37.7523158521071, -122.428559192815)",2,4,5,28862,22
26017,109376,8,Property Tree,59,Populus nigra 'Italica' :: Lombardy Poplar,111 BAY ST,3,Back Yard : Yard,Tree,2,Private,,,,,,6010193.2,2121519.2,37.8058617340589,-122.408996713259,"(37.8058617340589, -122.408996713259)",3,1,10,308,23
27177,101951,8,Property Tree,17,Tree(s) ::,21 Lyell St,,unknown : Yard,Tree,2,Private,,,,,,6003106,2094969,37.7325618289587,-122.43162632292,"(37.7325618289587, -122.43162632292)",9,7,5,28861,25
27745,115653,8,Property Tree,15,Pinus radiata :: Monterey Pine,81x ELSIE ST,19,Back Yard : Cutout,Tree,1,DPW,,,,3x3,,6007403,2098902,37.7436036039275,-122.417049094013,"(37.7436036039275, -122.417049094013)",2,7,7,28859,2
28314,256608,8,Property Tree,15,Pinus radiata :: Monterey Pine,279 Oak Park Dr,2,Back Yard : Yard,Tree,2,Private,,,,10x10,,5995764,2102990,37.7541666190925,-122.457589367448,"(37.7541666190925, -122.457589367448)",1,5,4,63,12
28806,97041,8,Property Tree,73,Hakea suaveolens :: Sweet Hakea Tree,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
28928,116154,8,Property Tree,100,Pinus Spp :: Pine Spp,324 POPE ST,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,6000502,2087202,37.7110874704678,-122.440072212787,"(37.7110874704678, -122.440072212787)",9,7,6,28861,5
30075,100070,8,Property Tree,17,Tree(s) ::,331 Serrano Dr,1,Front Yard : Yard,Tree,2,Private,,,,,Permit Number 777990,5990400,2090718,37.7201612636948,-122.475243338807,"(37.7201612636948, -122.475243338807)",1,8,4,64,40
30200,98503,8,Property Tree,41,Cupressus macrocarpa :: Monterey Cypress,208 Glenview Dr,,Back Yard : Yard,Tree,2,Private,,,,,,5998871,2100779,37.7482737407191,-122.446685565827,"(37.7482737407191, -122.446685565827)",2,5,5,63,38
30542,98548,8,Property Tree,155,Sequoia sempervirens :: Coast Redwood,132 Hamerton Ave,1,Front Yard : Yard,Tree,2,Private,,,,,,6001332.8,2095440.7,37.7337563407686,-122.437790462907,"(37.7337563407686, -122.437790462907)",9,7,5,63,40
30618,97004,8,Property Tree,60,Callistemon viminalis :: Weeping Bottlebrush,195A Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
30764,97025,8,Property Tree,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
31670,104539,8,Property Tree,113,Juniperus chinensis :: Juniper,1101 Van Ness Ave,2,Front Yard : Yard,Tree,2,Private,,,,,,6006375.5,2114401.9,37.7861048214583,-122.421702631224,"(37.7861048214583, -122.421702631224)",13,9,11,28858,41
32266,108871,8,Property Tree,17,Tree(s) ::,99x OAKWOOD ST,1,Back Yard : Yard,Tree,2,Private,,,,,,6005305,2104962,37.7601247169433,-122.424734485609,"(37.7601247169433, -122.424734485609)",2,4,5,28859,19
33597,97039,8,Property Tree,73,Hakea suaveolens :: Sweet Hakea Tree,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
33684,97290,8,Property Tree,15,Pinus radiata :: Monterey Pine,55 Hiliritas Ave,,Front Yard : Yard,Tree,2,Private,,,,,Permit Number 778896,6001461.7,2096833.2,37.7375871516219,-122.437444499981,"(37.7375871516219, -122.437444499981)",2,7,5,63,7
33788,96601,8,Property Tree,317,Citrus × meyeri 'Improved' :: Improved Meyer Lemon,325 Sanchez St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,,6003898,2106263.7,37.7636193068731,-122.429693469686,"(37.7636193068731, -122.429693469686)",8,4,5,28862,3
33827,99268,8,Property Tree,17,Tree(s) ::,292 Whitney St,,Front Yard : Cutout,Tree,2,Private,,,,,,6004280,2096681,37.7373290690714,-122.427689454915,"(37.7373290690714, -122.427689454915)",2,7,5,63,7
34602,97033,8,Property Tree,89,Afrocarpus gracilior :: Fern Pine,61 Vicksburg St,,Back Yard : Yard,Tree,2,Private,,,,,Possible significant tree; Nellie RoW; rear yard,6004120,2102703,37.753855038047,-122.428671801406,"(37.753855038047, -122.428671801406)",2,4,5,28862,22
35006,96602,8,Property Tree,317,Citrus × meyeri 'Improved' :: Improved Meyer Lemon,325 Sanchez St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,,6003898,2106263.7,37.7636193068731,-122.429693469686,"(37.7636193068731, -122.429693469686)",8,4,5,28862,3
35596,254587,8,Property Tree,155,Sequoia sempervirens :: Coast Redwood,1270 24th Ave,1,Back Yard : Cutout,Tree,2,Private,,,,3x3,,5988678,2106679,37.7638860263594,-122.482364481098,"(37.7638860263594, -122.482364481098)",1,8,3,56,35
35599,97045,8,Property Tree,181,Olea europaea 'Wilsonii' :: Wilson Olive Semi-fruitless,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
36364,115642,8,Property Tree,15,Pinus radiata :: Monterey Pine,81x ELSIE ST,8,Back Yard : Cutout,Tree,1,DPW,,,,3x3,,6007403,2098902,37.7436036039275,-122.417049094013,"(37.7436036039275, -122.417049094013)",2,7,7,28859,2
39203,97052,8,Property Tree,281,Pyrus spp :: Pear Tree,795 Wisconsin St,,Sidewalk: Property side : Yard,Tree,2,Private,FUF,08/19/2011 12:00:00 AM,,,Permit Number 767554,6012787.8,2103832.3,37.7574425906128,-122.398775590174,"(37.7574425906128, -122.398775590174)",10,3,8,28856,29
39751,96590,8,Property Tree,8,Eriobotrya deflexa :: Bronze Loquat,450 Church St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,,6004088.8,2106523.6,37.7643437320395,-122.429052084094,"(37.7643437320395, -122.429052084094)",8,4,5,28862,3
39981,256672,8,Property Tree,15,Pinus radiata :: Monterey Pine,15 Kenwood Way,11,Back Yard : Yard,Tree,2,Private,,,,30x30,,5994751,2093714,37.7286387886762,-122.4604204683,"(37.7286387886762, -122.4604204683)",9,8,4,59,40
40432,110929,8,Property Tree,15,Pinus radiata :: Monterey Pine,445 BEACON ST,,Back Yard : Yard,Tree,2,Private,,,,3x3,,6002243,2098437,37.7420352018096,-122.434857838675,"(37.7420352018096, -122.434857838675)",2,7,5,63,7
40665,97022,8,Property Tree,326,Umbellularia californica :: California Bay,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
41028,97042,8,Property Tree,186,Heteromeles arbutifolia :: Toyon,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
41321,97014,8,Property Tree,245,Prunus ilicifoia :: Holly-leaved Cherry,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
42557,101977,8,Property Tree,109,Cedrus deodara :: Deodar Cedar,601 Grand View Ave,,Front Yard : Yard,Tree,2,Private,,,,,,6000076.2,2101609.9,37.7506239629918,-122.442577679409,"(37.7506239629918, -122.442577679409)",2,4,5,28862,22
43876,114817,8,Property Tree,15,Pinus radiata :: Monterey Pine,100 RACCOON DR,1,Back Yard : Cutout,Tree,2,Private,,,,,,5998725,2104028,37.757186355085,-122.447424250084,"(37.757186355085, -122.447424250084)",15,5,5,63,3
44517,251117,8,Property Tree,240,Sequoiadendron giganteum :: Sierra Redwood,2024 Castro St,1,Back Yard : Yard,Tree,2,Private,,,,,,6002622,2099601,37.7452527853239,-122.433630548541,"(37.7452527853239, -122.433630548541)",2,7,5,63,22
44661,102745,8,Property Tree,41,Cupressus macrocarpa :: Monterey Cypress,222 Moncada Way,1,Front Yard : Yard,Tree,2,Private,,,,,,5992354,2093377.4,37.7275763858966,-122.468682482409,"(37.7275763858966, -122.468682482409)",9,8,4,59,40
44692,97015,8,Property Tree,245,Prunus ilicifoia :: Holly-leaved Cherry,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
44908,96593,8,Property Tree,8,Eriobotrya deflexa :: Bronze Loquat,450 Church St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,,6004088.8,2106523.6,37.7643437320395,-122.429052084094,"(37.7643437320395, -122.429052084094)",8,4,5,28862,3