rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
21625,14774,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1000X McAllister St,9,Sidewalk: Curb side : Cutout,Tree,9,Office of Mayor,,05/13/1992 12:00:00 AM,6,4X4,,6004368.8552829,2111899.4426369,37.7791203368819,-122.428466654288,"(37.7791203368819, -122.428466654288)",7,9,11,29490,41
32237,14772,7,Permitted Site,93,Schinus terebinthifolius :: Brazilian Pepper,1000X McAllister St,7,Sidewalk: Curb side : Cutout,Tree,9,Office of Mayor,,06/30/1994 12:00:00 AM,18,4X4,,6004368.8552829,2111899.4426369,37.7791203368819,-122.428466654288,"(37.7791203368819, -122.428466654288)",7,9,11,29490,41
32567,14768,7,Permitted Site,293,Rhaphiolepis indica :: India Hawthorn,1000X McAllister St,3,Sidewalk: Curb side : Cutout,Tree,9,Office of Mayor,,11/25/1992 12:00:00 AM,3,4X4,,6004368.8552829,2111899.4426369,37.7791203368819,-122.428466654288,"(37.7791203368819, -122.428466654288)",7,9,11,29490,41
46399,14769,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1000X McAllister St,4,Sidewalk: Curb side : Cutout,Tree,9,Office of Mayor,,07/11/1995 12:00:00 AM,6,4X4,,6004368.8552829,2111899.4426369,37.7791203368819,-122.428466654288,"(37.7791203368819, -122.428466654288)",7,9,11,29490,41
49782,14776,7,Permitted Site,93,Schinus terebinthifolius :: Brazilian Pepper,1000X McAllister St,11,Sidewalk: Curb side : Cutout,Tree,9,Office of Mayor,,06/30/1994 12:00:00 AM,12,4X4,,6004368.8552829,2111899.4426369,37.7791203368819,-122.428466654288,"(37.7791203368819, -122.428466654288)",7,9,11,29490,41
115880,14775,7,Permitted Site,93,Schinus terebinthifolius :: Brazilian Pepper,1000X McAllister St,10,Sidewalk: Curb side : Cutout,Tree,9,Office of Mayor,,,12,4X4,,6004368.8552829,2111899.4426369,37.7791203368819,-122.428466654288,"(37.7791203368819, -122.428466654288)",7,9,11,29490,41
143126,14773,7,Permitted Site,83,Pyrus kawakamii :: Evergreen Pear,1000X McAllister St,8,Sidewalk: Curb side : Cutout,Tree,9,Office of Mayor,,05/13/1992 12:00:00 AM,6,4X4,,6004368.8552829,2111899.4426369,37.7791203368819,-122.428466654288,"(37.7791203368819, -122.428466654288)",7,9,11,29490,41
165709,14777,7,Permitted Site,93,Schinus terebinthifolius :: Brazilian Pepper,1000X McAllister St,12,Sidewalk: Curb side : Cutout,Tree,9,Office of Mayor,,,12,4X4,,6004368.8552829,2111899.4426369,37.7791203368819,-122.428466654288,"(37.7791203368819, -122.428466654288)",7,9,11,29490,41
