rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
796,36869,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/26/1998 12:00:00 AM,,,Permit Number 39538,,,,,,,,,,
8250,19840,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,100 STAIRWAY25,24,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,60X,,,,,,,,,,,
11197,19797,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,100 STAIRWAY21,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,40ST,,,,,,,,,,,
12826,19801,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,100 STAIRWAY21,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,40ST,,,,,,,,,,,
14048,19740,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,100 STAIRWAY15,-50,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,1OST,,,,,,,,,,,
14814,50011,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,99@ 20TH ST Tennessee St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/25/2003 12:00:00 AM,,,Permit Number 46742,,,,,,,,,,
15898,36871,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/26/1998 12:00:00 AM,,,Permit Number 39538,,,,,,,,,,
16336,36872,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/26/1998 12:00:00 AM,,,Permit Number 39538,,,,,,,,,,
16572,19741,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,100 STAIRWAY15,-14,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,1OST,,,,,,,,,,,
17433,36873,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/26/1998 12:00:00 AM,,,Permit Number 39538,,,,,,,,,,
157135,201616,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,0 Innes Ct,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 3ft,,6021349.55513,2092801.07471,37.7276263098888,-122.368403462858,"(37.7276263098888, -122.368403462858)",10,3,8,58,1
13578,253069,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,420 Innes Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,,Permit Number 770367,6021281.00752,2092952.36789,37.7280379741387,-122.368650880757,"(37.7280379741387, -122.368650880757)",10,3,8,58,1
39885,253067,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,420 Innes Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,,Permit Number 770367,6021281.00752,2092952.36789,37.7280379741387,-122.368650880757,"(37.7280379741387, -122.368650880757)",10,3,8,58,1
54074,253066,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,420 Innes Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,,Permit Number 770367,6021281.00752,2092952.36789,37.7280379741387,-122.368650880757,"(37.7280379741387, -122.368650880757)",10,3,8,58,1
98056,253068,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,420 Innes Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,,Permit Number 770367,6021281.00752,2092952.36789,37.7280379741387,-122.368650880757,"(37.7280379741387, -122.368650880757)",10,3,8,58,1
130896,201605,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,570 Innes Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 3ft,,6021066.69823,2093118.68379,37.7284828925695,-122.369403250859,"(37.7284828925695, -122.369403250859)",10,3,8,58,1
17303,201604,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,570 Innes Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 3ft,,6021044.33252,2093135.00772,37.7285264880895,-122.369481698744,"(37.7285264880895, -122.369481698744)",10,3,8,58,1
170848,201603,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,565 Innes Ave,1,:,Tree,2,Private,,,2,Width 3ft,,6021043.02716,2093075.23068,37.7283622799705,-122.369482082752,"(37.7283622799705, -122.369482082752)",10,3,8,58,1
182462,201606,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,598 Innes Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,07/12/2017 12:00:00 AM,1,Width 3ft,,6020954.32481,2093200.46357,37.7287012794353,-122.369797385941,"(37.7287012794353, -122.369797385941)",10,3,8,58,1
137638,201607,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,598 Innes Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,07/12/2017 12:00:00 AM,1,Width 3ft,,6020934.32673,2093214.83409,37.7287396409072,-122.369867514187,"(37.7287396409072, -122.369867514187)",10,3,8,58,1
38308,201610,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,599 Innes Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 3ft,Permit Number 770566,6020924.70462,2093166.94701,37.7286076240414,-122.369897470592,"(37.7286076240414, -122.369897470592)",10,3,8,58,1
117504,201608,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,598 Innes Ave,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 3ft,,6020912.48689,2093230.64881,37.7287818667771,-122.369944109446,"(37.7287818667771, -122.369944109446)",10,3,8,58,1
33496,6444,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1100X Evans Ave,26,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/11/2006 12:00:00 AM,3,3x3,,6018339.9760743,2096552.8140758,37.7377623877793,-122.379068180173,"(37.7377623877793, -122.379068180173)",10,3,8,58,1
184314,6433,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1100X Evans Ave,15,Sidewalk: Curb side : Cutout,Tree,1,DPW,,07/10/2014 12:00:00 AM,3,3x3,,6018339.9760743,2096552.8140758,37.7377623877793,-122.379068180173,"(37.7377623877793, -122.379068180173)",10,3,8,58,1
112496,6424,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1100X Evans Ave,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/10/2017 12:46:00 PM,3,3x3,,6018234.67827,2096633.8011,37.7379789554566,-122.379437873653,"(37.7379789554566, -122.379437873653)",10,3,8,58,1
162905,6430,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1100X Evans Ave,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/03/2017 12:48:00 PM,3,3x3,,6018115.58754,2096722.72512,37.7382165545353,-122.379855810196,"(37.7382165545353, -122.379855810196)",10,3,8,58,1
178826,6457,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1199 Evans Ave,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/22/2012 12:00:00 AM,3,3x3,,6018005.95547,2096720.88256,37.7382054470215,-122.380234739537,"(37.7382054470215, -122.380234739537)",10,3,8,58,1
170176,6456,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1199 Evans Ave,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/09/2004 12:00:00 AM,3,3X3,,6017977.7328,2096742.98944,37.7382645909244,-122.380333856519,"(37.7382645909244, -122.380333856519)",10,3,8,58,1
62599,6455,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1199 Evans Ave,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/25/2016 12:00:00 AM,3,3X3,,6017959.51846,2096757.36933,37.7383030702171,-122.380397832517,"(37.7383030702171, -122.380397832517)",10,3,8,58,1
87374,190417,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1300 Evans Ave,9,:,Tree,2,Private,,,2,Width 3ft,,6017947.81444,2096878.13487,37.7386340225323,-122.380446690882,"(37.7386340225323, -122.380446690882)",10,3,8,58,1
153497,6454,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1199 Evans Ave,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/03/2017 02:46:00 PM,3,3X3,,6017932.4783,2096773.48366,37.7383458248849,-122.380492444782,"(37.7383458248849, -122.380492444782)",10,3,8,58,1
108157,6453,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1199 Evans Ave,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/16/2009 12:00:00 AM,3,3X3,,6017908.60089,2096791.35092,37.7383935672065,-122.380576243601,"(37.7383935672065, -122.380576243601)",10,3,8,58,1
35908,190418,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1300 Evans Ave,13,:,Tree,2,Private,,,4,Width 3ft,,6017880.91866,2096930.70901,37.7387746891043,-122.380681640547,"(37.7387746891043, -122.380681640547)",10,3,8,58,1
171641,6451,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1199 Evans Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/29/2004 12:00:00 AM,3,3X3,,6017878.64833,2096818.16386,37.7384655372565,-122.380681669324,"(37.7384655372565, -122.380681669324)",10,3,8,58,1
26193,6449,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1199 Evans Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/20/2001 12:00:00 AM,3,3X3,,6017844.2154,2096842.4719,37.7385303819825,-122.380802412295,"(37.7385303819825, -122.380802412295)",10,3,8,58,1
1258,190419,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1300 Evans Ave,15,:,Tree,2,Private,,05/01/2017 12:00:00 AM,3,Width 3ft,,6017844.32202,2096957.74462,37.7388469037738,-122.380810054756,"(37.7388469037738, -122.380810054756)",10,3,8,58,1
71046,6448,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1199 Evans Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/29/2004 12:00:00 AM,3,3X3,,6017830.61727,2096853.12584,37.7385588850815,-122.380850169009,"(37.7385588850815, -122.380850169009)",10,3,8,58,1
174415,190420,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1300 Evans Ave,16,:,Tree,2,Private,,,6,Width 3ft,,6017827.78919,2096970.13088,37.7388800015007,-122.380868079005,"(37.7388800015007, -122.380868079005)",10,3,8,58,1
191973,6447,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1199 Evans Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/20/2015 07:28:00 AM,3,3X3,,6017815.25315,2096866.67001,37.7385952266854,-122.380904232644,"(37.7385952266854, -122.380904232644)",10,3,8,58,1
36807,190421,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1300 Evans Ave,17,:,Tree,2,Private,,,3,Width 3ft,,6017813.9736,2096980.81901,37.7389085864479,-122.380916590229,"(37.7389085864479, -122.380916590229)",10,3,8,58,1
159633,6452,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1195 Evans Ave,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/22/2012 12:00:00 AM,3,3X3,,6017800.8785909,2096864.2340114,37.738587744527,-122.380953764206,"(37.738587744527, -122.380953764206)",10,3,8,58,1
180276,190422,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1300 Evans Ave,18,:,Tree,2,Private,,,5,Width 3ft,,6017797.18223,2096994.03226,37.7389439406012,-122.380975565973,"(37.7389439406012, -122.380975565973)",10,3,8,58,1
42065,6540,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1201 Evans Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/06/2015 12:24:00 PM,3,4X4,,6017765.6846273,2096901.7583545,37.7386888362962,-122.381078057558,"(37.7386888362962, -122.381078057558)",10,3,8,58,1
77922,6542,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,1201 Evans Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/29/2004 12:00:00 AM,3,4X4,,6017765.6846273,2096901.7583545,37.7386888362962,-122.381078057558,"(37.7386888362962, -122.381078057558)",10,3,8,58,1
26254,190423,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1300 Evans Ave,21,:,Tree,2,Private,,,2,Width 3ft,,6017743.92086,2097032.31488,37.7390461170957,-122.381162382138,"(37.7390461170957, -122.381162382138)",10,3,8,58,1
189583,190447,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1201 Evans Ave,5,:,Tree,2,Private,,,3,Width 3ft,,6017726.41303,2096927.8119,37.7387582063175,-122.381215652579,"(37.7387582063175, -122.381215652579)",10,3,8,58,1
186877,190424,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1300 Evans Ave,22,:,Tree,2,Private,,,1,Width 3ft,,6017710.59589,2097057.73864,37.7391140860314,-122.381279373169,"(37.7391140860314, -122.381279373169)",10,3,8,58,1
134184,190446,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1201 Evans Ave,4,:,Tree,2,Private,,,4,Width 3ft,,6017708.20702,2096943.20124,37.7387994573363,-122.381279670829,"(37.7387994573363, -122.381279670829)",10,3,8,58,1
18777,190425,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1300 Evans Ave,23,:,Tree,2,Private,,,1,Width 3ft,,6017693.17965,2097070.35958,37.7391477791404,-122.381340468613,"(37.7391477791404, -122.381340468613)",10,3,8,58,1
123216,6466,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1200X Evans Ave,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/10/2016 02:10:00 PM,3,5x3,,6017691.37401,2097075.64601,37.7391621949376,-122.381347079263,"(37.7391621949376, -122.381347079263)",10,3,8,58,1
135801,190445,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1201 Evans Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6017686.12557,2096959.12409,37.7388419592822,-122.381357125839,"(37.7388419592822, -122.381357125839)",10,3,8,58,1
184515,190426,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1300 Evans Ave,24,:,Tree,2,Private,,,2,Width 3ft,,6017676.69292,2097082.96184,37.7391814722423,-122.381398348955,"(37.7391814722423, -122.381398348955)",10,3,8,58,1
27537,6467,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1200X Evans Ave,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/04/2004 12:00:00 AM,3,3X3,,6017673.48201,2097089.96001,37.7392005105495,-122.381409937459,"(37.7392005105495, -122.381409937459)",10,3,8,58,1
109614,190427,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1300 Evans Ave,25,:,Tree,2,Private,,,3,Width 3ft,,6017659.5138,2097095.80959,37.7392158011555,-122.381458640414,"(37.7392158011555, -122.381458640414)",10,3,8,58,1
13460,190428,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1300 Evans Ave,26,:,Tree,2,Private,,,1,Width 3ft,,6017641.63274,2097108.43991,37.7392494942632,-122.381521343831,"(37.7392494942632, -122.381521343831)",10,3,8,58,1
11023,6550,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1225X Evans Ave,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/28/2013 12:00:00 AM,3,4x4,,6017625.4418446,2096995.6120179,37.7389387975003,-122.381569480835,"(37.7389387975003, -122.381569480835)",10,3,8,58,1
140748,6546,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1225X Evans Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/28/2013 12:00:00 AM,3,3x3,,6017625.4418446,2096995.6120179,37.7389387975003,-122.381569480835,"(37.7389387975003, -122.381569480835)",10,3,8,58,1
18496,190429,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1300 Evans Ave,27,:,Tree,2,Private,,,2,Width 3ft,,6017626.76379,2097120.54655,37.7392819157251,-122.381573596257,"(37.7392819157251, -122.381573596257)",10,3,8,58,1
52655,6471,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1200X Evans Ave,10,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/11/2006 12:00:00 AM,3,3X3,,6017624.57801,2097125.74401,37.7392960662263,-122.381581515146,"(37.7392960662263, -122.381581515146)",10,3,8,58,1
143701,190430,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1300 Evans Ave,28,:,Tree,2,Private,,,3,Width 3ft,,6017590.10949,2097147.67735,37.7393543876054,-122.381702218193,"(37.7393543876054, -122.381702218193)",10,3,8,58,1
142045,190431,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1300 Evans Ave,29,:,Tree,2,Private,,,2,Width 3ft,,6017575.22197,2097158.85814,37.7393842657625,-122.381754470602,"(37.7393842657625, -122.381754470602)",10,3,8,58,1
97782,6473,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1200X Evans Ave,13,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/15/2001 12:00:00 AM,3,3X3,,6017566.13101,2097162.72001,37.7393943676917,-122.381786171981,"(37.7393943676917, -122.381786171981)",10,3,8,58,1
37256,4902,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,94 Ardath Ct,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/11/2006 12:00:00 AM,3,3X4,,6017502.5740617,2095232.3549831,37.73409045999,-122.381871694314,"(37.73409045999, -122.381871694314)",10,3,8,58,1
31889,190432,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1300 Evans Ave,31,:,Tree,2,Private,,,2,Width 3ft,,6017540.84506,2097183.62792,37.7394503803184,-122.381875054415,"(37.7394503803184, -122.381875054415)",10,3,8,58,1
20089,10729,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,99 Ardath Ct,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/11/2006 12:00:00 AM,3,3X4,,6017489.5110714,2095183.8764266,37.7339566260964,-122.381913486724,"(37.7339566260964, -122.381913486724)",10,3,8,58,1
177880,190433,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1300 Evans Ave,32,:,Tree,2,Private,,,3,Width 3ft,,6017527.81682,2097194.77168,37.7394802593972,-122.381920875742,"(37.7394802593972, -122.381920875742)",10,3,8,58,1
21479,190434,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1300 Evans Ave,33,:,Tree,2,Private,,,2,Width 3ft,,6017509.45239,2097206.48557,37.7395114092301,-122.381985187163,"(37.7395114092301, -122.381985187163)",10,3,8,58,1
39875,6476,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1200X Evans Ave,18,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/11/2006 12:00:00 AM,3,3X3,,6017489.79301,2097227.13101,37.739567011757,-122.382054597193,"(37.739567011757, -122.382054597193)",10,3,8,58,1
14371,1412,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,87 Ardath Ct,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/11/2006 12:00:00 AM,3,3X4,,6017443.0312922,2095232.0493547,37.7340863325513,-122.382077533105,"(37.7340863325513, -122.382077533105)",10,3,8,58,1
71050,190435,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1300 Evans Ave,35,:,Tree,2,Private,,,1,Width 3ft,,6017477.19545,2097232.60183,37.7395813377956,-122.382098535015,"(37.7395813377956, -122.382098535015)",10,3,8,58,1
192488,1403,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,62 Ardath Ct,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/11/2006 12:00:00 AM,3,3X4,,6017428.9119183,2095344.9938609,37.7343956759938,-122.382134203041,"(37.7343956759938, -122.382134203041)",10,3,8,58,1
91774,1409,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,79 Ardath Ct,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/11/2006 12:00:00 AM,3,3X4,,6017424.8922659,2095259.7862555,37.7341614907893,-122.382142174898,"(37.7341614907893, -122.382142174898)",10,3,8,58,1
169982,6478,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1200X Evans Ave,20,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/28/2013 12:00:00 AM,3,3x3,,6017452.81601,2097250.98701,37.739630473342,-122.382184108102,"(37.739630473342, -122.382184108102)",10,3,8,58,1
94531,6552,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1275 Evans Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/29/2004 12:00:00 AM,2,3x3,,6017428.8317,2097149.87395,37.7393515124558,-122.382260003801,"(37.7393515124558, -122.382260003801)",10,3,8,58,1
99616,6560,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1275 Evans Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/24/1998 12:00:00 AM,5,3X3,,6017410.00107,2097164.07797,37.7393894737512,-122.38232610038,"(37.7393894737512, -122.38232610038)",10,3,8,58,1
171390,190436,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1300 Evans Ave,40,:,Tree,2,Private,,,2,Width 3ft,,6017392.19785,2097295.20205,37.7397485307771,-122.382396777202,"(37.7397485307771, -122.382396777202)",10,3,8,58,1
168198,6482,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1200X Evans Ave,23,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/11/2006 12:00:00 AM,3,3X3,,6017388.40501,2097301.08401,37.7397644719514,-122.382410300498,"(37.7397644719514, -122.382410300498)",10,3,8,58,1
8933,6551,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1275 Evans Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/11/2006 12:00:00 AM,3,3x3,,6017377.10796,2097187.95737,37.7394532248805,-122.382441492395,"(37.7394532248805, -122.382441492395)",10,3,8,58,1
57041,190437,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1300 Evans Ave,41,:,Tree,2,Private,,,3,Width 3ft,,6017375.25118,2097308.04531,37.7397828596878,-122.382456265548,"(37.7397828596878, -122.382456265548)",10,3,8,58,1
126566,6481,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1200X Evans Ave,24,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/03/2004 12:00:00 AM,3,3X3,,6017370.51401,2097316.59001,37.7398060600402,-122.38247323921,"(37.7398060600402, -122.38247323921)",10,3,8,58,1
28298,6557,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1295 Evans Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/29/2004 12:00:00 AM,3,3X3,,6017327.79614,2097225.14211,37.7395526026726,-122.382614579512,"(37.7395526026726, -122.382614579512)",10,3,8,58,1
114164,1392,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,22 Ardath Ct,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/11/2006 12:00:00 AM,3,3X4,,6017289.0057302,2095457.8512491,37.7346978320202,-122.382625759658,"(37.7346978320202, -122.382625759658)",10,3,8,58,1
39907,6556,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1295 Evans Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/14/1997 12:00:00 AM,3,3X3,,6017308.64895,2097239.18487,37.7395901034918,-122.382681759772,"(37.7395901034918, -122.382681759772)",10,3,8,58,1
121742,1389,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,10 Ardath Ct,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/11/2006 12:00:00 AM,3,3X4,,6017228.6912616,2095462.3520099,37.7347068580177,-122.382834602513,"(37.7347068580177, -122.382834602513)",10,3,8,58,1
21513,190444,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1301 Evans Ave,7,:,Tree,2,Private,,,1,Width 3ft,,6017091.55638,2097401.29734,37.7400232358798,-122.383443661803,"(37.7400232358798, -122.383443661803)",10,3,8,58,1
140790,108047,6,Significant Tree,22,Ginkgo biloba :: Maidenhair Tree,1301 Evans Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/12/2015 12:00:00 AM,3,3x3,,6017036.14467,2097442.01922,37.7401319873023,-122.383638088928,"(37.7401319873023, -122.383638088928)",10,3,8,58,1
97528,6499,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1200X Evans Ave,41,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/11/2006 12:00:00 AM,3,3X3,,6017004.32701,2097592.12501,37.7405423887708,-122.383758551012,"(37.7405423887708, -122.383758551012)",10,3,8,58,1
93797,6501,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1200X Evans Ave,43,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/23/2014 12:00:00 AM,3,3x3,,6016955.42201,2097623.13701,37.7406248380039,-122.383929806075,"(37.7406248380039, -122.383929806075)",10,3,8,58,1
74466,6504,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1200X Evans Ave,46,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/30/2004 12:00:00 AM,3,3X3,,6016904.13201,2097662.49901,37.7407300825378,-122.384109889357,"(37.7407300825378, -122.384109889357)",10,3,8,58,1
70312,190443,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1355 Evans Ave,4,:,Tree,2,Private,,,4,Width 3ft,,6016894.71914,2097547.52452,37.7404138654177,-122.384134431075,"(37.7404138654177, -122.384134431075)",10,3,8,58,1
32579,6505,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1200X Evans Ave,47,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/30/2004 12:00:00 AM,3,3x3,,6016887.43301,2097676.81301,37.7407684626261,-122.38416862532,"(37.7407684626261, -122.38416862532)",10,3,8,58,1
164377,190442,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1355 Evans Ave,3,:,Tree,2,Private,,,4,Width 3ft,,6016877.61035,2097560.61603,37.7404488661282,-122.384194498593,"(37.7404488661282, -122.384194498593)",10,3,8,58,1
184473,6506,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1200X Evans Ave,48,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/30/2004 12:00:00 AM,3,3x3,,6016870.73401,2097688.74101,37.7408002912118,-122.384227195218,"(37.7408002912118, -122.384227195218)",10,3,8,58,1
131884,6587,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,1375 Evans Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/29/2004 12:00:00 AM,3,3X3,,6016853.0670442,2097574.0145522,37.7404842987312,-122.384280293448,"(37.7404842987312, -122.384280293448)",10,3,8,58,1
185405,6592,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,1375 Evans Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/29/2004 12:00:00 AM,6,3X3,,6016853.0670442,2097574.0145522,37.7404842987312,-122.384280293448,"(37.7404842987312, -122.384280293448)",10,3,8,58,1