rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
767,100549,4,Undocumented,88,Acer spp :: Maple,290X Tehama St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x4,,,,,,,,,,,
3669,103667,4,Undocumented,17,Tree(s) ::,350X Hickory St,6,Front Yard : Yard,Tree,14,DPW for City Agency,DPW,06/07/2013 12:00:00 AM,,,Permit Number 770306,,,,,,,,,,
4476,112909,4,Undocumented,17,Tree(s) ::,1899X Beach St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,,,,,,,,,,
4983,112267,4,Undocumented,53,Ficus nitida :: Laurel Fig,1X Geary St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,,,,,,,,,,
5100,101532,4,Undocumented,17,Tree(s) ::,11323 Palou Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,,,,,,,,,,
5748,115724,4,Undocumented,243,Syzygium paniculatum :: Brush Cherry,250x Octavia St,1,Side Yard : Yard,Tree,7,Dept of Real Estate,,,,,,,,,,,,,,,
6238,103666,4,Undocumented,17,Tree(s) ::,350X Hickory St,5,Front Yard : Yard,Tree,14,DPW for City Agency,DPW,06/07/2013 12:00:00 AM,,,Permit Number 770306,,,,,,,,,,
7827,115725,4,Undocumented,243,Syzygium paniculatum :: Brush Cherry,250X Octavia St,2,Side Yard : Yard,Tree,7,Dept of Real Estate,,,,,,,,,,,,,,,
9335,112908,4,Undocumented,17,Tree(s) ::,1899X Beach St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,,,,,,,,,,
9557,112910,4,Undocumented,17,Tree(s) ::,1899X Beach St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,,,,,,,,,,
10205,173902,4,Undocumented,57,Ligustrum lucidum :: Glossy Privet,601x Hearst Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,,,,,,,,,,
10489,102839,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,1101X Portola Dr,2,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
10516,102842,4,Undocumented,16,Metrosideros excelsa :: New Zealand Xmas Tree,1101X Portola Dr,8,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
10813,100543,4,Undocumented,88,Acer spp :: Maple,290X Tehama St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x4,,,,,,,,,,,
10916,108180,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,835 Sacramento St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,,,,,,,,,,
10998,100001,4,Undocumented,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',501X 01st St,2,Sidewalk: Curb side : Pot,Tree,2,Private,,,,,Address is 100 1st Street,,,,,,,,,,
11335,112269,4,Undocumented,53,Ficus nitida :: Laurel Fig,1X Geary St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,,,,,,,,,,
12733,102843,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1101X Portola Dr,10,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
14524,99746,4,Undocumented,57,Ligustrum lucidum :: Glossy Privet,4250 Clipper St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,,,,,,,,,,
15154,102838,4,Undocumented,15,Pinus radiata :: Monterey Pine,1101X Portola Dr,1,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
15233,109923,4,Undocumented,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,214 state st,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,,,,,,,,,,
15258,103665,4,Undocumented,17,Tree(s) ::,350X Hickory St,4,Front Yard : Yard,Tree,14,DPW for City Agency,DPW,06/07/2013 12:00:00 AM,,,Permit Number 770306,,,,,,,,,,
16355,103663,4,Undocumented,17,Tree(s) ::,350X Hickory St,2,Front Yard : Yard,Tree,14,DPW for City Agency,DPW,06/07/2013 12:00:00 AM,,,Permit Number 770306,,,,,,,,,,
18064,103664,4,Undocumented,17,Tree(s) ::,350X Hickory St,3,Front Yard : Yard,Tree,14,DPW for City Agency,DPW,06/07/2013 12:00:00 AM,,,Permit Number 770306,,,,,,,,,,
18422,112268,4,Undocumented,53,Ficus nitida :: Laurel Fig,1X Geary St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,,,,,,,,,,
18674,103662,4,Undocumented,17,Tree(s) ::,350X Hickory St,1,Front Yard : Yard,Tree,14,DPW for City Agency,DPW,06/07/2013 12:00:00 AM,,,Permit Number 770306,,,,,,,,,,
33077,178244,4,Undocumented,15,Pinus radiata :: Monterey Pine,62 Tomaso Ct,4,Front Yard : Yard,Tree,2,Private,,,17,Width 8ft,,6009170.0421,2086265.24197,37.7090049835504,-122.410047143074,"(37.7090049835504, -122.410047143074)",9,7,8,309,39
20014,178243,4,Undocumented,15,Pinus radiata :: Monterey Pine,62 Tomaso Ct,3,Front Yard : Yard,Tree,2,Private,,,26,Width 8ft,,6009152.06447,2086268.0035,37.7090115585089,-122.410109471469,"(37.7090115585089, -122.410109471469)",9,7,8,309,39
173782,177816,4,Undocumented,62,Myoporum laetum :: Myoporum,60 Tomaso Ct,1,Front Yard : Yard,Tree,2,Private,,,15,Width 3ft,,6009147.33252,2086269.13541,37.7090144012735,-122.410125905706,"(37.7090144012735, -122.410125905706)",9,7,8,309,39
126084,112633,4,Undocumented,58,Maytenus boaria :: Mayten,800x BRUNSWICK ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,5x6,,5997602,2086276,37.70837936312,-122.450028571713,"(37.70837936312, -122.450028571713)",9,7,6,28861,5
134879,112634,4,Undocumented,1,Tristaniopsis laurina :: Swamp Myrtle,800x BRUNSWICK ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,5x6,,5997602,2086276,37.70837936312,-122.450028571713,"(37.70837936312, -122.450028571713)",9,7,6,28861,5
124564,257893,4,Undocumented,30,Acacia stenophylla :: Shoestring Acacia,23 Canyon Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003365,2086282,37.7087239233851,-122.430111404197,"(37.7087239233851, -122.430111404197)",9,7,6,28861,5
14604,108382,4,Undocumented,17,Tree(s) ::,30 CASTILLO ST,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,,6x12,,6006869.1,2086298.1,37.7089659714277,-122.418001881162,"(37.7089659714277, -122.418001881162)",9,7,8,309,39
153868,102841,4,Undocumented,17,Tree(s) ::,5 Canyon Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/04/2013 12:00:00 AM,,,Permit Number 770737,6003515,2086316,37.7088257745465,-122.429595407579,"(37.7088257745465, -122.429595407579)",9,7,6,28861,5
12759,113115,4,Undocumented,62,Myoporum laetum :: Myoporum,1x TOMASO CT,3,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,6009323,2086334,37.70920235104,-122.40952334552,"(37.70920235104, -122.40952334552)",9,7,8,309,39
27633,113114,4,Undocumented,15,Pinus radiata :: Monterey Pine,1x TOMASO CT,2,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,6009323,2086334,37.70920235104,-122.40952334552,"(37.70920235104, -122.40952334552)",9,7,8,309,39
42255,113119,4,Undocumented,62,Myoporum laetum :: Myoporum,1x TOMASO CT,7,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,6009323,2086334,37.70920235104,-122.40952334552,"(37.70920235104, -122.40952334552)",9,7,8,309,39
46911,113122,4,Undocumented,15,Pinus radiata :: Monterey Pine,1x TOMASO CT,10,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,6009323,2086334,37.70920235104,-122.40952334552,"(37.70920235104, -122.40952334552)",9,7,8,309,39
50533,113121,4,Undocumented,119,Eriobotrya japonica :: Edible Loquat,1x TOMASO CT,9,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,6009323,2086334,37.70920235104,-122.40952334552,"(37.70920235104, -122.40952334552)",9,7,8,309,39
52382,113126,4,Undocumented,62,Myoporum laetum :: Myoporum,1x TOMASO CT,14,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,6009323,2086334,37.70920235104,-122.40952334552,"(37.70920235104, -122.40952334552)",9,7,8,309,39
59885,113113,4,Undocumented,15,Pinus radiata :: Monterey Pine,1x TOMASO CT,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,6009323,2086334,37.70920235104,-122.40952334552,"(37.70920235104, -122.40952334552)",9,7,8,309,39
68222,113118,4,Undocumented,62,Myoporum laetum :: Myoporum,1x TOMASO CT,6,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,6009323,2086334,37.70920235104,-122.40952334552,"(37.70920235104, -122.40952334552)",9,7,8,309,39
81192,113127,4,Undocumented,62,Myoporum laetum :: Myoporum,1x TOMASO CT,15,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,6009323,2086334,37.70920235104,-122.40952334552,"(37.70920235104, -122.40952334552)",9,7,8,309,39
81661,113130,4,Undocumented,62,Myoporum laetum :: Myoporum,1x TOMASO CT,18,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,6009323,2086334,37.70920235104,-122.40952334552,"(37.70920235104, -122.40952334552)",9,7,8,309,39
100120,113128,4,Undocumented,62,Myoporum laetum :: Myoporum,1x TOMASO CT,16,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,6009323,2086334,37.70920235104,-122.40952334552,"(37.70920235104, -122.40952334552)",9,7,8,309,39
104371,113116,4,Undocumented,263,Thuja occidentalis 'Emerald' :: Emerald Arborvitae,1x TOMASO CT,4,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,6009323,2086334,37.70920235104,-122.40952334552,"(37.70920235104, -122.40952334552)",9,7,8,309,39
120932,113131,4,Undocumented,62,Myoporum laetum :: Myoporum,1x TOMASO CT,19,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,6009323,2086334,37.70920235104,-122.40952334552,"(37.70920235104, -122.40952334552)",9,7,8,309,39
123231,113123,4,Undocumented,62,Myoporum laetum :: Myoporum,1x TOMASO CT,11,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,6009323,2086334,37.70920235104,-122.40952334552,"(37.70920235104, -122.40952334552)",9,7,8,309,39
157350,113117,4,Undocumented,62,Myoporum laetum :: Myoporum,1x TOMASO CT,5,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,6009323,2086334,37.70920235104,-122.40952334552,"(37.70920235104, -122.40952334552)",9,7,8,309,39
164325,113129,4,Undocumented,62,Myoporum laetum :: Myoporum,1x TOMASO CT,17,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,6009323,2086334,37.70920235104,-122.40952334552,"(37.70920235104, -122.40952334552)",9,7,8,309,39
174138,113120,4,Undocumented,119,Eriobotrya japonica :: Edible Loquat,1x TOMASO CT,8,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,6009323,2086334,37.70920235104,-122.40952334552,"(37.70920235104, -122.40952334552)",9,7,8,309,39
1769,251583,4,Undocumented,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,75 Rice St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/30/1995 12:00:00 AM,,3x3,,5995352,2086409,37.7086155444167,-122.457814401925,"(37.7086155444167, -122.457814401925)",9,7,6,28861,25
59333,73959,4,Undocumented,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,75 Rice St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/30/1995 12:00:00 AM,4,2x4,Permit Number 773591,5995358.56494273,2086411.36688337,37.7086224204841,-122.457791883945,"(37.7086224204841, -122.457791883945)",9,7,6,28861,25
190879,71596,4,Undocumented,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,75 Rice St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/30/1995 12:00:00 AM,12,2x3,,5995358.56494273,2086411.36688337,37.7086224204841,-122.457791883945,"(37.7086224204841, -122.457791883945)",9,7,6,28861,25
12031,262472,4,Undocumented,9,Olea europaea :: Olive Tree,210 Drake St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,5x5,,6001697,2086437,37.7090549070704,-122.435887307636,"(37.7090549070704, -122.435887307636)",9,7,6,28861,5
16427,262473,4,Undocumented,9,Olea europaea :: Olive Tree,210 Drake St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,5x5,,6001697,2086437,37.7090549070704,-122.435887307636,"(37.7090549070704, -122.435887307636)",9,7,6,28861,5
142905,117181,4,Undocumented,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',8 KNOTT CT,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6000120,2086463,37.7090365866676,-122.441339502506,"(37.7090365866676, -122.441339502506)",9,7,6,28861,5
174844,117180,4,Undocumented,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',8 KNOTT CT,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,,6000120,2086463,37.7090365866676,-122.441339502506,"(37.7090365866676, -122.441339502506)",9,7,6,28861,5
29963,106965,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,63 BELLE AVE,,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,5991753.8,2086471.1,37.7085786821221,-122.47025464516,"(37.7085786821221, -122.47025464516)",9,8,4,64,24
158982,113432,4,Undocumented,28,Corymbia ficifolia :: Red Flowering Gum,460x PENINSULA AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6012123,2086509,37.7098393624731,-122.399858330527,"(37.7098393624731, -122.399858330527)",10,3,8,309,1
129524,117509,4,Undocumented,133,Crataegus laevigata :: English Hawthorn,300x HANOVER ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5999715,2086521,37.7091727618039,-122.442743399736,"(37.7091727618039, -122.442743399736)",9,7,6,28861,5
60445,251757,4,Undocumented,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,233 Winding Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001887,2086528,37.7093155646434,-122.43523714505,"(37.7093155646434, -122.43523714505)",9,7,6,28861,5
107920,251756,4,Undocumented,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,233 Winding Way,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001887,2086528,37.7093155646434,-122.43523714505,"(37.7093155646434, -122.43523714505)",9,7,6,28861,5
160762,98352,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,201 Drake St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001689,2086535,37.709323539126,-122.435921964243,"(37.709323539126, -122.435921964243)",9,7,6,28861,5
79736,251742,4,Undocumented,6,Lagunaria patersonii :: Primrose Tree,300 Naylor St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002771,2086560,37.7094535905361,-122.432184185389,"(37.7094535905361, -122.432184185389)",9,7,6,28861,5
88641,251741,4,Undocumented,1,Tristaniopsis laurina :: Swamp Myrtle,300 Naylor St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002771,2086560,37.7094535905361,-122.432184185389,"(37.7094535905361, -122.432184185389)",9,7,6,28861,5
28472,108538,4,Undocumented,176,Washingtonia filifera :: California Fan Palm,400-422X Tocoloma Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6012449.25025,2086560.52634,37.7099990266406,-122.398734355673,"(37.7099990266406, -122.398734355673)",10,3,8,309,1
7333,262326,4,Undocumented,189,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,10 Roemer Way,,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,5998623,2086576,37.7092614661016,-122.446521459005,"(37.7092614661016, -122.446521459005)",9,7,6,28861,5
164999,104135,4,Undocumented,15,Pinus radiata :: Monterey Pine,254 WINDING WAY,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,60,6x9,,6001720,2086577,37.7094406229145,-122.435817826478,"(37.7094406229145, -122.435817826478)",9,7,6,28861,5
53102,102229,4,Undocumented,15,Pinus radiata :: Monterey Pine,254 WINDING WAY,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,45,6x9,,6001720,2086577.5,37.7094419958048,-122.435817862229,"(37.7094419958048, -122.435817862229)",9,7,6,28861,5
158252,251761,4,Undocumented,8,Eriobotrya deflexa :: Bronze Loquat,236 Winding Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001827,2086593,37.7094906329517,-122.435449161052,"(37.7094906329517, -122.435449161052)",9,7,6,28861,5
29910,172261,4,Undocumented,8,Eriobotrya deflexa :: Bronze Loquat,230 Winding Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 3ft,,6001860,2086600,37.7095117275676,-122.435335608043,"(37.7095117275676, -122.435335608043)",9,7,6,28861,5
11756,108765,4,Undocumented,45,::,500X Lathrop Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,,,6012750.2,2086624.6,37.7101917236901,-122.397698699654,"(37.7101917236901, -122.397698699654)",10,3,8,309,1
142114,108771,4,Undocumented,45,::,500X Lathrop Ave,10,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,,,6012750.2,2086624.6,37.7101917236901,-122.397698699654,"(37.7101917236901, -122.397698699654)",10,3,8,309,1
24902,180669,4,Undocumented,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,171 Winding Way,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,0,Width 6ft,,6002170.18422,2086635.71157,37.7096273944518,-122.434266111507,"(37.7096273944518, -122.434266111507)",9,7,6,28861,5
168177,181059,4,Undocumented,72,Washingtonia robusta :: Mexican Fan Palm,5810 Mission St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/10/2017 03:37:00 PM,3,Width 3ft,,5997243.54219,2086644.28205,37.7093700633606,-122.451293980329,"(37.7093700633606, -122.451293980329)",9,7,6,28861,25
12772,111858,4,Undocumented,352,Celtis occidentalis :: Common Hackberry,99x DE LONG ST,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5994668,2086747,37.7095042936171,-122.460202848357,"(37.7095042936171, -122.460202848357)",9,8,6,28861,25
59455,111853,4,Undocumented,352,Celtis occidentalis :: Common Hackberry,99x DE LONG ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,3x3,,5994668,2086747,37.7095042936171,-122.460202848357,"(37.7095042936171, -122.460202848357)",9,8,6,28861,25
71655,111854,4,Undocumented,352,Celtis occidentalis :: Common Hackberry,99x DE LONG ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5994668,2086747,37.7095042936171,-122.460202848357,"(37.7095042936171, -122.460202848357)",9,8,6,28861,25
94741,111857,4,Undocumented,352,Celtis occidentalis :: Common Hackberry,99x DE LONG ST,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5994668,2086747,37.7095042936171,-122.460202848357,"(37.7095042936171, -122.460202848357)",9,8,6,28861,25
120888,111855,4,Undocumented,352,Celtis occidentalis :: Common Hackberry,99x DE LONG ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5994668,2086747,37.7095042936171,-122.460202848357,"(37.7095042936171, -122.460202848357)",9,8,6,28861,25
178196,111856,4,Undocumented,352,Celtis occidentalis :: Common Hackberry,99x DE LONG ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5994668,2086747,37.7095042936171,-122.460202848357,"(37.7095042936171, -122.460202848357)",9,8,6,28861,25
106748,114218,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,119 TALBERT ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6010311,2086793,37.7105179840213,-122.406140963349,"(37.7105179840213, -122.406140963349)",9,7,8,309,39
110125,108826,4,Undocumented,45,::,146-150X Gillette Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,,,6013072.89275,2086799.91674,37.7106910734067,-122.39659568235,"(37.7106910734067, -122.39659568235)",10,3,8,309,1
180499,110077,4,Undocumented,15,Pinus radiata :: Monterey Pine,4099x ALEMANY BLVD,,Median : Cutout,Tree,2,Private,,,48,,,5991599,2086829,37.7095524384103,-122.470815701049,"(37.7095524384103, -122.470815701049)",9,8,4,64,24
63362,114791,4,Undocumented,28,Corymbia ficifolia :: Red Flowering Gum,100x GILLETTE AVE,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6013060,2086881,37.7109129945759,-122.39664592325,"(37.7109129945759, -122.39664592325)",10,3,8,309,1
71923,114790,4,Undocumented,57,Ligustrum lucidum :: Glossy Privet,100x GILLETTE AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6013060,2086881,37.7109129945759,-122.39664592325,"(37.7109129945759, -122.39664592325)",10,3,8,309,1
166107,258529,4,Undocumented,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,121 Peabody St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6010049,2086885,37.7107559391642,-122.407052976777,"(37.7107559391642, -122.407052976777)",9,7,8,309,39
2991,99574,4,Undocumented,17,Tree(s) ::,650X Brunswick St,16,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,3x6,,5998578.4,2086902.6,37.710155688278,-122.446699086535,"(37.710155688278, -122.446699086535)",9,7,6,28861,5
28026,99572,4,Undocumented,1,Tristaniopsis laurina :: Swamp Myrtle,650X Brunswick St,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3x6,,5998578.4,2086902.6,37.710155688278,-122.446699086535,"(37.710155688278, -122.446699086535)",9,7,6,28861,5
36173,99571,4,Undocumented,1,Tristaniopsis laurina :: Swamp Myrtle,650X Brunswick St,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,3x6,,5998578.4,2086902.6,37.710155688278,-122.446699086535,"(37.710155688278, -122.446699086535)",9,7,6,28861,5
36617,99580,4,Undocumented,64,Cordyline australis :: Dracena Palm,650X Brunswick St,20,Sidewalk: Property side : Cutout,Tree,2,Private,,,10,3x6,,5998578.4,2086902.6,37.710155688278,-122.446699086535,"(37.710155688278, -122.446699086535)",9,7,6,28861,5
41703,99570,4,Undocumented,1,Tristaniopsis laurina :: Swamp Myrtle,650X Brunswick St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3x6,,5998578.4,2086902.6,37.710155688278,-122.446699086535,"(37.710155688278, -122.446699086535)",9,7,6,28861,5
65669,99568,4,Undocumented,1,Tristaniopsis laurina :: Swamp Myrtle,650X Brunswick St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3x6,,5998578.4,2086902.6,37.710155688278,-122.446699086535,"(37.710155688278, -122.446699086535)",9,7,6,28861,5
80187,99562,4,Undocumented,1,Tristaniopsis laurina :: Swamp Myrtle,650X Brunswick St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3x6,,5998578.4,2086902.6,37.710155688278,-122.446699086535,"(37.710155688278, -122.446699086535)",9,7,6,28861,5
84268,99573,4,Undocumented,62,Myoporum laetum :: Myoporum,650X Brunswick St,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,3x6,,5998578.4,2086902.6,37.710155688278,-122.446699086535,"(37.710155688278, -122.446699086535)",9,7,6,28861,5
93883,99582,4,Undocumented,17,Tree(s) ::,650X Brunswick St,22,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x6,,5998578.4,2086902.6,37.710155688278,-122.446699086535,"(37.710155688278, -122.446699086535)",9,7,6,28861,5
97231,99575,4,Undocumented,1,Tristaniopsis laurina :: Swamp Myrtle,650X Brunswick St,17,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3x6,,5998578.4,2086902.6,37.710155688278,-122.446699086535,"(37.710155688278, -122.446699086535)",9,7,6,28861,5
99288,99579,4,Undocumented,17,Tree(s) ::,650X Brunswick St,19,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,3x6,,5998578.4,2086902.6,37.710155688278,-122.446699086535,"(37.710155688278, -122.446699086535)",9,7,6,28861,5
108209,99567,4,Undocumented,17,Tree(s) ::,650X Brunswick St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,3x6,,5998578.4,2086902.6,37.710155688278,-122.446699086535,"(37.710155688278, -122.446699086535)",9,7,6,28861,5
111010,99581,4,Undocumented,17,Tree(s) ::,650X Brunswick St,21,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x6,,5998578.4,2086902.6,37.710155688278,-122.446699086535,"(37.710155688278, -122.446699086535)",9,7,6,28861,5
139161,99569,4,Undocumented,1,Tristaniopsis laurina :: Swamp Myrtle,650X Brunswick St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3x6,,5998578.4,2086902.6,37.710155688278,-122.446699086535,"(37.710155688278, -122.446699086535)",9,7,6,28861,5
146726,99563,4,Undocumented,62,Myoporum laetum :: Myoporum,650X Brunswick St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,3x6,,5998578.4,2086902.6,37.710155688278,-122.446699086535,"(37.710155688278, -122.446699086535)",9,7,6,28861,5
181618,99566,4,Undocumented,1,Tristaniopsis laurina :: Swamp Myrtle,650X Brunswick St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3x6,,5998578.4,2086902.6,37.710155688278,-122.446699086535,"(37.710155688278, -122.446699086535)",9,7,6,28861,5
182004,99583,4,Undocumented,66,Shrub :: Shrub,650X Brunswick St,23,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x6,,5998578.4,2086902.6,37.710155688278,-122.446699086535,"(37.710155688278, -122.446699086535)",9,7,6,28861,5
185260,99578,4,Undocumented,17,Tree(s) ::,650X Brunswick St,18,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,3x6,,5998578.4,2086902.6,37.710155688278,-122.446699086535,"(37.710155688278, -122.446699086535)",9,7,6,28861,5
188587,99565,4,Undocumented,62,Myoporum laetum :: Myoporum,650X Brunswick St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,3x6,,5998578.4,2086902.6,37.710155688278,-122.446699086535,"(37.710155688278, -122.446699086535)",9,7,6,28861,5