rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
174485,201834,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,350 Friedell St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 5ft,Permit Number 770566,6020718.56969,2092826.63123,37.7276618681873,-122.37058658062,"(37.7276618681873, -122.37058658062)",10,3,8,58,1
146566,201835,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,350 Friedell St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 5ft,Permit Number 770566,6020706.7385,2092807.85492,37.7276096625463,-122.370626184075,"(37.7276096625463, -122.370626184075)",10,3,8,58,1
132327,201583,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,501 Donahue St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 5ft,Permit Number 770566,6020706.31037,2093011.12913,37.7281677917075,-122.370641712658,"(37.7281677917075, -122.370641712658)",10,3,8,58,1
108420,201836,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,350 Friedell St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 5ft,Permit Number 770566,6020688.4191,2092782.87071,37.7275400550072,-122.370687788509,"(37.7275400550072, -122.370687788509)",10,3,8,58,1
129793,201837,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,350 Friedell St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 5ft,Permit Number 770566,6020676.58787,2092764.09442,37.7274878493838,-122.370727391967,"(37.7274878493838, -122.370727391967)",10,3,8,58,1
104666,201582,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,601 Donahue St,7,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 5ft,,6020666.22255,2092954.70506,37.7280106612574,-122.370776399631,"(37.7280106612574, -122.370776399631)",10,3,8,58,1
52248,201838,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,350 Friedell St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 5ft,Permit Number 770566,6020663.4716,2092744.71005,37.7274339035298,-122.370771395785,"(37.7274339035298, -122.370771395785)",10,3,8,58,1
90911,201581,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,601 Donahue St,6,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 5ft,,6020642.22702,2092924.8193,37.7279272833017,-122.370857288241,"(37.7279272833017, -122.370857288241)",10,3,8,58,1
100867,201545,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,601 Innes Ave,14,Sidewalk: Property side : Yard,Tree,2,Private,,,27,,,6020633.70615,2093371.77747,37.7291540781924,-122.370917639957,"(37.7291540781924, -122.370917639957)",10,3,8,58,1
164504,201580,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,601 Donahue St,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 5ft,,6020628.78345,2092907.82457,37.7278798809349,-122.370902588897,"(37.7278798809349, -122.370902588897)",10,3,8,58,1
182690,201544,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,601 Innes Ave,13,Sidewalk: Property side : Yard,Tree,2,Private,,,3,,,6020625.62552,2093377.92947,37.7291705267859,-122.370946000964,"(37.7291705267859, -122.370946000964)",10,3,8,58,1
115036,201598,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,98 Kirkwood Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 4ft,Permit Number 770566,6020624.74965,2092745.34242,37.7274335141325,-122.370905303063,"(37.7274335141325, -122.370905303063)",10,3,8,58,1
99577,201569,1,DPW Maintained,172,Quercus agrifolia :: Coast Live Oak,600 Donahue St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,13,Width 5ft,,6020624.73776,2092976.30056,37.7280676809716,-122.370921308297,"(37.7280676809716, -122.370921308297)",10,3,8,58,1
47481,201543,1,DPW Maintained,186,Heteromeles arbutifolia :: Toyon,601 Innes Ave,12,Sidewalk: Property side : Yard,Tree,2,Private,,,7,,,6020620.74495,2093375.17595,37.72916269819,-122.370962683378,"(37.72916269819, -122.370962683378)",10,3,8,58,1
41509,201579,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,601 Donahue St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 5ft,,6020614.66874,2092891.85925,37.7278352682694,-122.370950280826,"(37.7278352682694, -122.370950280826)",10,3,8,58,1
77884,201599,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,98 Kirkwood Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 4ft,Permit Number 770566,6020607.89569,2092757.21287,37.7274651828507,-122.370964388499,"(37.7274651828507, -122.370964388499)",10,3,8,58,1
126816,201578,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,601 Donahue St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 5ft,,6020600.88826,2092872.23699,37.7277806326671,-122.370996564459,"(37.7277806326671, -122.370996564459)",10,3,8,58,1
69593,201600,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,98 Kirkwood Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 4ft,Permit Number 770566,6020594.26008,2092766.53995,37.7274900446232,-122.371012172182,"(37.7274900446232, -122.371012172182)",10,3,8,58,1
165001,201577,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,601 Donahue St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 5ft,,6020588.137,2092854.48102,37.7277311780349,-122.371039418958,"(37.7277311780349, -122.371039418958)",10,3,8,58,1
59739,201542,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,601 Innes Ave,11,Sidewalk: Curb side : Yard,Tree,2,Private,,,28,,,6020585.50312,2093400.19609,37.7292294638519,-122.371086248457,"(37.7292294638519, -122.371086248457)",10,3,8,58,1
83734,201576,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,601 Donahue St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 5ft,,6020573.72323,2092835.80455,37.7276791045865,-122.371087957161,"(37.7276791045865, -122.371087957161)",10,3,8,58,1
183325,201541,1,DPW Maintained,281,Pyrus spp :: Pear Tree,601 Innes Ave,10,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,,,6020571.22527,2093411.75829,37.7292604275206,-122.371136408139,"(37.7292604275206, -122.371136408139)",10,3,8,58,1
49733,93214,7,Permitted Site,17,Tree(s) ::,655 Innes Ave,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/25/2010 12:00:00 AM,,3x3,Permit Number 53208,6020566.8,2093454.3,37.7293769960176,-122.371154647854,"(37.7293769960176, -122.371154647854)",10,3,8,58,1
51209,93212,7,Permitted Site,17,Tree(s) ::,655 Innes Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/25/2010 12:00:00 AM,,3x3,Permit Number 53208,6020566.8,2093454.3,37.7293769960176,-122.371154647854,"(37.7293769960176, -122.371154647854)",10,3,8,58,1
56367,93211,7,Permitted Site,17,Tree(s) ::,655 Innes Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/25/2010 12:00:00 AM,,3x3,Permit Number 53208,6020566.8,2093454.3,37.7293769960176,-122.371154647854,"(37.7293769960176, -122.371154647854)",10,3,8,58,1
109508,93208,7,Permitted Site,17,Tree(s) ::,655 Innes Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/25/2010 12:00:00 AM,,3x3,Permit Number 53208,6020566.8,2093454.3,37.7293769960176,-122.371154647854,"(37.7293769960176, -122.371154647854)",10,3,8,58,1
135446,93213,7,Permitted Site,17,Tree(s) ::,655 Innes Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/25/2010 12:00:00 AM,,3x3,Permit Number 53208,6020566.8,2093454.3,37.7293769960176,-122.371154647854,"(37.7293769960176, -122.371154647854)",10,3,8,58,1
148134,93209,7,Permitted Site,17,Tree(s) ::,655 Innes Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/25/2010 12:00:00 AM,,3x3,Permit Number 53208,6020566.8,2093454.3,37.7293769960176,-122.371154647854,"(37.7293769960176, -122.371154647854)",10,3,8,58,1
191338,93210,7,Permitted Site,17,Tree(s) ::,655 Innes Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/25/2010 12:00:00 AM,,3x3,Permit Number 53208,6020566.8,2093454.3,37.7293769960176,-122.371154647854,"(37.7293769960176, -122.371154647854)",10,3,8,58,1
56586,201540,1,DPW Maintained,342,Eucalyptus camaldulensis :: River Red Gum,601 Innes Ave,9,Front Yard : Yard,Tree,2,Private,,,15,,,6020451.57641,2093498.37325,37.729491685489,-122.371556038992,"(37.729491685489, -122.371556038992)",10,3,8,58,1
154603,201539,1,DPW Maintained,342,Eucalyptus camaldulensis :: River Red Gum,601 Innes Ave,8,Front Yard : Yard,Tree,2,Private,,,19,,,6020431.26381,2093508.99897,37.7295197461253,-122.371626997282,"(37.7295197461253, -122.371626997282)",10,3,8,58,1
161991,201524,1,DPW Maintained,207,Pinus thunbergii :: Japanese Black Pine,740 Earl St,1,Front Yard : Yard,Tree,2,Private,,,4,,,6020392.93719,2093745.64338,37.7301674216776,-122.371775862971,"(37.7301674216776, -122.371775862971)",10,3,8,58,1
113881,201523,1,DPW Maintained,62,Myoporum laetum :: Myoporum,799 Earl St,1,Front Yard : Yard,Tree,2,Private,,,18,Width 10ft,,6020371.96237,2093662.30984,37.7299374515467,-122.371842613372,"(37.7299374515467, -122.371842613372)",10,3,8,58,1
191950,201525,1,DPW Maintained,185,Cupressocyparis leylandii :: Leyland Cypress,740 Earl St,2,Front Yard : Yard,Tree,2,Private,,,13,,,6020363.02265,2093708.60357,37.7300640742831,-122.371876721056,"(37.7300640742831, -122.371876721056)",10,3,8,58,1
109290,201526,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,740 Earl St,3,Front Yard : Yard,Tree,2,Private,,,1,,,6020358.69967,2093703.87805,37.7300508614476,-122.371891339508,"(37.7300508614476, -122.371891339508)",10,3,8,58,1
146004,201527,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,740 Earl St,4,:,Tree,2,Private,,,6,Width 5ft,,6020341.20189,2093704.82943,37.7300525126033,-122.371951898056,"(37.7300525126033, -122.371951898056)",10,3,8,58,1
147935,201538,1,DPW Maintained,186,Heteromeles arbutifolia :: Toyon,601 Innes Ave,7,Front Yard : Yard,Tree,2,Private,,,11,,,6020320.60238,2093595.7564,37.7297518872405,-122.372015570059,"(37.7297518872405, -122.372015570059)",10,3,8,58,1
56177,39988,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,702 Innes Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/27/1999 12:00:00 AM,,,Permit Number 41246,6020313.39222717,2093680.55714076,37.7299843378677,-122.372046361907,"(37.7299843378677, -122.372046361907)",10,3,8,58,1
54777,201528,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,700 Innes Ave,1,:,Tree,2,Private,,,10,Width 3ft,,6020307.12095,2093692.07813,37.7300156278056,-122.372068839601,"(37.7300156278056, -122.372068839601)",10,3,8,58,1
139414,39989,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,710 Innes Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/27/1999 12:00:00 AM,12,,Permit Number 41247,6020263.29136,2093725.43573,37.7301048135783,-122.372222673141,"(37.7301048135783, -122.372222673141)",10,3,8,58,1
33543,39990,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,714 Innes Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/27/1999 12:00:00 AM,10,,Permit Number 41248,6020251.60512,2093735.09311,37.7301306888693,-122.372263742486,"(37.7301306888693, -122.372263742486)",10,3,8,58,1
47671,201529,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,718 Innes Ave,1,:,Tree,2,Private,,,5,Width 3ft,,6020227.99181,2093752.40727,37.7301769329099,-122.372346575457,"(37.7301769329099, -122.372346575457)",10,3,8,58,1
169735,39991,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,724 Innes Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/27/1999 12:00:00 AM,10,,Permit Number 41249,6020211.31416,2093764.16933,37.73020831296,-122.372405046655,"(37.73020831296, -122.372405046655)",10,3,8,58,1
30228,201537,1,DPW Maintained,186,Heteromeles arbutifolia :: Toyon,601 Innes Ave,6,Front Yard : Yard,Tree,2,Private,,,4,,,6020208.27308,2093682.62725,37.7299842468553,-122.372409919208,"(37.7299842468553, -122.372409919208)",10,3,8,58,1
117678,201530,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,724 Innes Ave,2,:,Tree,2,Private,,,11,Width 3ft,,6020205.16729,2093768.90388,37.7302209753954,-122.372426624989,"(37.7302209753954, -122.372426624989)",10,3,8,58,1
179713,201531,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,724 Innes Ave,3,:,Tree,2,Private,,,5,Width 3ft,,6020190.28523,2093779.82824,37.7302501539023,-122.372478830631,"(37.7302501539023, -122.372478830631)",10,3,8,58,1
61479,201536,1,DPW Maintained,186,Heteromeles arbutifolia :: Toyon,601 Innes Ave,5,Front Yard : Yard,Tree,2,Private,,,4,,,6020184.94124,2093703.94604,37.7300415022109,-122.372492056066,"(37.7300415022109, -122.372492056066)",10,3,8,58,1
72991,39992,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,744 Innes Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/27/1999 12:00:00 AM,10,,Permit Number 41250,6020175.81777,2093790.38567,37.7302783476475,-122.372529577584,"(37.7302783476475, -122.372529577584)",10,3,8,58,1
121044,201654,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,744 Innes Ave,2,:,Tree,2,Private,,,3,Width 3ft,,6020169.84192,2093795.17741,37.73029117649,-122.372550568669,"(37.73029117649, -122.372550568669)",10,3,8,58,1
112956,201655,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,734 Innes Ave,1,:,Tree,2,Private,,,9,Width 3ft,,6020157.47653,2093804.76916,37.7303168341394,-122.372593981633,"(37.7303168341394, -122.372593981633)",10,3,8,58,1
104502,201550,1,DPW Maintained,15,Pinus radiata :: Monterey Pine,200 Jerrold Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,31,,,6020135.10106,2093474.49697,37.7294087400981,-122.372648486831,"(37.7294087400981, -122.372648486831)",10,3,8,58,1
154052,201535,1,DPW Maintained,412,Juglans californica :: Walnut: Black (s.calif),601 Innes Ave,4,Front Yard : Yard,Tree,2,Private,,,4,,,6020117.52711,2093745.9964,37.7301532600638,-122.372728027393,"(37.7301532600638, -122.372728027393)",10,3,8,58,1
179421,201551,1,DPW Maintained,15,Pinus radiata :: Monterey Pine,200 Jerrold Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,31,,,6020116.66531,2093486.63817,37.7294410644355,-122.372713061779,"(37.7294410644355, -122.372713061779)",10,3,8,58,1
135791,201656,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,748 Innes Ave,1,:,Tree,2,Private,,,5,Width 3ft,,6020105.93205,2093842.33716,37.7304171562079,-122.372774779541,"(37.7304171562079, -122.372774779541)",10,3,8,58,1
104328,201657,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,748 Innes Ave,2,:,Tree,2,Private,,,5,Width 3ft,,6020084.79381,2093857.53228,37.7304577174311,-122.372848909746,"(37.7304577174311, -122.372848909746)",10,3,8,58,1
28188,201534,1,DPW Maintained,186,Heteromeles arbutifolia :: Toyon,601 Innes Ave,3,Front Yard : Yard,Tree,2,Private,,,4,,,6020030.3592,2093817.11357,37.7303437436519,-122.373034303211,"(37.7303437436519, -122.373034303211)",10,3,8,58,1
138482,201533,1,DPW Maintained,186,Heteromeles arbutifolia :: Toyon,601 Innes Ave,2,Front Yard : Yard,Tree,2,Private,,,7,,,6020026.38212,2093819.59918,37.7303503500706,-122.373048224703,"(37.7303503500706, -122.373048224703)",10,3,8,58,1
153456,201532,1,DPW Maintained,186,Heteromeles arbutifolia :: Toyon,601 Innes Ave,1,Front Yard : Yard,Tree,2,Private,,,5,,,6020021.83334,2093823.70013,37.7303613604801,-122.373064234453,"(37.7303613604801, -122.373064234453)",10,3,8,58,1
20792,194005,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,900 Kirkwood Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 4ft,,6019962.69863,2093253.82353,37.7287933376393,-122.373229233067,"(37.7287933376393, -122.373229233067)",10,3,8,58,1
64408,201553,1,DPW Maintained,15,Pinus radiata :: Monterey Pine,200 Jerrold Ave,4,Sidewalk: Property side : Yard,Tree,2,Private,,,31,,,6019956.36355,2093604.98051,37.72975719952,-122.373275437534,"(37.72975719952, -122.373275437534)",10,3,8,58,1
116139,194006,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,900 Kirkwood Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 4ft,,6019953.97455,2093259.97649,37.7288097529433,-122.373259818991,"(37.7288097529433, -122.373259818991)",10,3,8,58,1
90979,201554,1,DPW Maintained,15,Pinus radiata :: Monterey Pine,200 Jerrold Ave,5,Sidewalk: Property side : Yard,Tree,2,Private,,,37,,,6019933.48911,2093619.80077,37.7297966356963,-122.373355543719,"(37.7297966356963, -122.373355543719)",10,3,8,58,1
191706,201555,1,DPW Maintained,15,Pinus radiata :: Monterey Pine,200 Jerrold Ave,6,Sidewalk: Property side : Yard,Tree,2,Private,,,10,,,6019901.03231,2093652.00045,37.7298832655955,-122.373469980666,"(37.7298832655955, -122.373469980666)",10,3,8,58,1
109134,201556,1,DPW Maintained,15,Pinus radiata :: Monterey Pine,200 Jerrold Ave,7,Sidewalk: Property side : Yard,Tree,2,Private,,,27,,,6019865.26747,2093672.49383,37.729937570248,-122.373595043971,"(37.729937570248, -122.373595043971)",10,3,8,58,1
63763,112098,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,729x Kirkwood Ave,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,3x3,,6019849.10863,2093255.57368,37.7287918987073,-122.373622047041,"(37.7287918987073, -122.373622047041)",10,3,8,58,1
107167,201557,1,DPW Maintained,15,Pinus radiata :: Monterey Pine,200 Jerrold Ave,8,Sidewalk: Property side : Yard,Tree,2,Private,,,25,Width 9ft,,6019843.77362,2093685.40293,37.7299718344327,-122.373670245296,"(37.7299718344327, -122.373670245296)",10,3,8,58,1
135620,201482,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,801 Arelious Walker Dr,1,:,Tree,2,Private,,,4,Width 3ft,,6019833.06925,2094138.86397,37.7312163630497,-122.373738644125,"(37.7312163630497, -122.373738644125)",10,3,8,58,1
177739,201558,1,DPW Maintained,15,Pinus radiata :: Monterey Pine,200 Jerrold Ave,9,Sidewalk: Property side : Yard,Tree,2,Private,,,12,Width 7ft,,6019824.62434,2093697.32313,37.7300035121512,-122.373737272669,"(37.7300035121512, -122.373737272669)",10,3,8,58,1
190629,201483,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,801 Arelious Walker Dr,2,:,Tree,2,Private,,,5,Width 3ft,,6019824.35428,2094127.54266,37.7311847977227,-122.373767989919,"(37.7311847977227, -122.373767989919)",10,3,8,58,1
145414,201484,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,801 Arelious Walker Dr,3,:,Tree,2,Private,,,4,Width 3ft,,6019815.12004,2094115.72508,37.731151841174,-122.37379909656,"(37.731151841174, -122.37379909656)",10,3,8,58,1
170863,201485,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,801 Arelious Walker Dr,4,:,Tree,2,Private,,,4,Width 3ft,,6019804.87091,2094104.0965,37.7311193477698,-122.373833724951,"(37.7311193477698, -122.373833724951)",10,3,8,58,1
64209,112097,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,729x Kirkwood Ave,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3x3,,6019796.6756,2093294.41316,37.7288956616077,-122.373806002468,"(37.7288956616077, -122.373806002468)",10,3,8,58,1
154609,201560,1,DPW Maintained,15,Pinus radiata :: Monterey Pine,200 Jerrold Ave,11,Sidewalk: Property side : Yard,Tree,2,Private,,,19,Width 5ft,,6019794.81537,2093720.05192,37.7300642820202,-122.373841900702,"(37.7300642820202, -122.373841900702)",10,3,8,58,1
28566,50767,7,Permitted Site,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',800 Innes Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/24/2004 12:00:00 AM,,,Permit Number 47301,6019786.72970778,2094070.44918577,37.73102596117,-122.373894113437,"(37.73102596117, -122.373894113437)",10,3,8,58,1
44476,50764,7,Permitted Site,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',800 Innes Ave,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/24/2004 12:00:00 AM,,,Permit Number 47301,6019786.72970778,2094070.44918577,37.73102596117,-122.373894113437,"(37.73102596117, -122.373894113437)",10,3,8,58,1
182059,50765,7,Permitted Site,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',800 Innes Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/24/2004 12:00:00 AM,,,Permit Number 47301,6019786.72970778,2094070.44918577,37.73102596117,-122.373894113437,"(37.73102596117, -122.373894113437)",10,3,8,58,1
186607,50766,7,Permitted Site,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',800 Innes Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/24/2004 12:00:00 AM,,,Permit Number 47301,6019786.72970778,2094070.44918577,37.73102596117,-122.373894113437,"(37.73102596117, -122.373894113437)",10,3,8,58,1
45076,112096,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,729x Kirkwood Ave,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3x3,,6019785.67464,2093301.20525,37.7289137064936,-122.373844504239,"(37.7289137064936, -122.373844504239)",10,3,8,58,1
112228,112095,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,729x Kirkwood Ave,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3x3,,6019776.75141,2093308.7775,37.7289340077863,-122.373875877092,"(37.7289340077863, -122.373875877092)",10,3,8,58,1
194228,112094,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,729x Kirkwood Ave,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3x3,,6019767.42453,2093316.76888,37.7289554377256,-122.373908674444,"(37.7289554377256, -122.373908674444)",10,3,8,58,1
75354,112093,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,729x Kirkwood Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3x3,,6019760.12602,2093323.07612,37.7289723548671,-122.373934342906,"(37.7289723548671, -122.373934342906)",10,3,8,58,1
80105,50769,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,800 Innes Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/24/2004 12:00:00 AM,5,,Permit Number 47301,6019759.98299,2094100.60005,37.7311072788765,-122.373988670067,"(37.7311072788765, -122.373988670067)",10,3,8,58,1
29856,112092,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,729x Kirkwood Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3x3,,6019748.33316,2093331.52762,37.7289949125871,-122.373975697329,"(37.7289949125871, -122.373975697329)",10,3,8,58,1
118510,201561,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,200 Jerrold Ave,12,Sidewalk: Property side : Yard,Tree,2,Private,,,24,Width 8ft,,6019745.83299,2093765.29662,37.7301858218198,-122.374014373583,"(37.7301858218198, -122.374014373583)",10,3,8,58,1
91149,50770,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,800 Innes Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/24/2004 12:00:00 AM,5,,Permit Number 47301,6019742.9176,2094113.11365,37.7311407003688,-122.374048535228,"(37.7311407003688, -122.374048535228)",10,3,8,58,1
172727,112091,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,729x Kirkwood Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3x3,,6019736.09499,2093338.34451,37.7290129574773,-122.374018478089,"(37.7290129574773, -122.374018478089)",10,3,8,58,1
116756,50768,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,800 Innes Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/24/2004 12:00:00 AM,5,,Permit Number 47301,6019728.52002,2094123.20714,37.7311676233867,-122.374099009669,"(37.7311676233867, -122.374099009669)",10,3,8,58,1
40571,112090,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,729x Kirkwood Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3x3,,6019725.52267,2093345.9498,37.7290332587574,-122.374055554419,"(37.7290332587574, -122.374055554419)",10,3,8,58,1
107821,112089,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,729x Kirkwood Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3x3,,6019713.35879,2093356.46232,37.7290614551979,-122.374098334278,"(37.7290614551979, -122.374098334278)",10,3,8,58,1