rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
87883,120156,6,Significant Tree,53,Ficus nitida :: Laurel Fig,758 10th Ave,1,Sidewalk: Curb side : Cutout,Landscaping,2,Private,,,10,,,5992930,2110298,37.7740692588728,-122.467921468059,"(37.7740692588728, -122.467921468059)",11,6,2,54,11
117,108152,4,Undocumented,53,Ficus nitida :: Laurel Fig,2232 Webster St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6003295.44003,2116396.66877,37.7914077834913,-122.432501340527,"(37.7914077834913, -122.432501340527)",13,9,1,29490,27
261,119280,4,Undocumented,53,Ficus nitida :: Laurel Fig,95 Miramar Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5995293,2090512,37.7198780283713,-122.458315087488,"(37.7198780283713, -122.458315087488)",9,8,6,28861,24
280,8072,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,661 Octavia St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3x3,,6005345.6576,2111619.4154,37.7784066780298,-122.425067563729,"(37.7784066780298, -122.425067563729)",7,9,11,28852,10
347,108327,7,Permitted Site,53,Ficus nitida :: Laurel Fig,86 11TH ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007396,2110315,37.7749406737789,-122.417882154347,"(37.7749406737789, -122.417882154347)",8,2,9,28853,19
349,253694,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,536 Octavia St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6005450,2111168,37.7771730951376,-122.424674483112,"(37.7771730951376, -122.424674483112)",7,9,11,28852,10
371,251215,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,175X Otis St,11,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3X3,,6006718.5849914,2108715.6870946,37.7705111956623,-122.420111956743,"(37.7705111956623, -122.420111956743)",8,2,9,28853,19
770,111807,4,Undocumented,53,Ficus nitida :: Laurel Fig,50X COLUMBIA SQUARE ST,4,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,3x3,,6010857,2110997,37.7770074580074,-122.405957810357,"(37.7770074580074, -122.405957810357)",14,2,9,28853,34
1142,260393,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,550 Octavia St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6005467,2111269,37.7774513766157,-122.424622861078,"(37.7774513766157, -122.424622861078)",7,9,11,28852,10
1212,40354,7,Permitted Site,53,Ficus nitida :: Laurel Fig,379 TEHAMA ST,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/17/1999 12:00:00 AM,8,,Permit Number 41479,6011447,2112547,37.7812963779039,-122.404025912764,"(37.7812963779039, -122.404025912764)",6,2,9,28853,34
2027,32641,7,Permitted Site,53,Ficus nitida :: Laurel Fig,379 TEHAMA ST,6,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/17/1999 12:00:00 AM,8,,Permit Number 37086,6011447,2112547,37.7812963779039,-122.404025912764,"(37.7812963779039, -122.404025912764)",6,2,9,28853,34
2280,116028,4,Undocumented,53,Ficus nitida :: Laurel Fig,1500 PACIFIC AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006937,2117734,37.7952855901943,-122.419996533467,"(37.7952855901943, -122.419996533467)",13,9,10,28858,32
2653,100053,4,Undocumented,53,Ficus nitida :: Laurel Fig,3233X Buchanan St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6003300,2119605,37.8002172925371,-122.432714848025,"(37.8002172925371, -122.432714848025)",13,9,1,57,17
2723,140583,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,949 FILLMORE ST,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 0ft,,6003424.6737,2111485.9504,37.7779315149131,-122.431703431668,"(37.7779315149131, -122.431703431668)",15,9,11,29492,41
2956,139431,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,539 OCTAVIA ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 0ft,,6005398.6042,2111220.8061,37.7773151849796,-122.424856035409,"(37.7773151849796, -122.424856035409)",7,9,11,28852,10
3159,94569,7,Permitted Site,53,Ficus nitida :: Laurel Fig,100@ Cole Carl St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5998051,2107197,37.7658490933668,-122.449983584058,"(37.7658490933668, -122.449983584058)",15,5,11,29492,9
3559,55849,7,Permitted Site,53,Ficus nitida :: Laurel Fig,2801X Washington St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/13/2003 12:00:00 AM,,,Permit Number 46336,6001333.31634171,2116022.21010841,37.7902681559585,-122.439263383199,"(37.7902681559585, -122.439263383199)",13,6,1,29490,27
3630,258965,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,398x Bryant St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6014405,2113268,37.7834409032593,-122.393843088876,"(37.7834409032593, -122.393843088876)",6,2,9,28856,6
3804,117402,4,Undocumented,53,Ficus nitida :: Laurel Fig,75x BEACH ST,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009846,2122112,37.8074699595292,-122.410240137563,"(37.8074699595292, -122.410240137563)",3,1,10,308,23
3916,261241,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,840 El Camino Del Mar,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/06/2020 12:00:00 AM,3,Width 4ft,,5985843,2115056,37.786721565729,-122.492786794237,"(37.786721565729, -122.492786794237)",11,6,1,55,33
3993,49288,7,Permitted Site,53,Ficus nitida :: Laurel Fig,2X Spear St,19,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/07/2003 12:00:00 AM,,,Permit Number 46305,6014371,2116872,37.7933347653256,-122.394213120763,"(37.7933347653256, -122.394213120763)",12,2,9,28855,6
4294,117126,4,Undocumented,53,Ficus nitida :: Laurel Fig,766 NOE ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,30,3x3,,6003023,2103770,37.7567226205836,-122.432541687014,"(37.7567226205836, -122.432541687014)",2,4,5,28862,3
4658,46466,7,Permitted Site,53,Ficus nitida :: Laurel Fig,3310X Fillmore St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/25/2002 12:00:00 AM,12,3x3,Permit Number 44668,6002328.64862435,2119517.88465055,37.7999229605029,-122.436069860968,"(37.7999229605029, -122.436069860968)",13,9,1,57,17
4699,23132,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,610X Vallejo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/29/1999 12:00:00 AM,3,4x4,,6010603.58879,2118945.35218,37.798817561298,-122.407394925794,"(37.798817561298, -122.407394925794)",3,1,10,308,23
4983,112267,4,Undocumented,53,Ficus nitida :: Laurel Fig,1X Geary St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,,,,,,,,,,
5064,258966,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,398x Bryant St,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6014405,2113268,37.7834409032593,-122.393843088876,"(37.7834409032593, -122.393843088876)",6,2,9,28856,6
5715,140049,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,651 Octavia St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,6005353.1353,2111583.6293,37.778308840554,-122.42503914867,"(37.778308840554, -122.42503914867)",7,9,11,28852,10
5722,255886,4,Undocumented,53,Ficus nitida :: Laurel Fig,50 Columbia Square St,7,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,Private,,,3x3,,6010942,2111079,37.7772373644855,-122.405669544588,"(37.7772373644855, -122.405669544588)",14,2,9,28853,34
5822,16933,7,Permitted Site,53,Ficus nitida :: Laurel Fig,530 Oak St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,24,3X3,,6004214.00427,2110149.16937,37.7743057532085,-122.428877532014,"(37.7743057532085, -122.428877532014)",7,9,11,28852,10
6188,111792,4,Undocumented,53,Ficus nitida :: Laurel Fig,55X SHERMAN ST,9,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,3x3,,6010857,2110997,37.7770074580074,-122.405957810357,"(37.7770074580074, -122.405957810357)",14,2,9,28853,34
6270,258961,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,398x Bryant St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6014405,2113268,37.7834409032593,-122.393843088876,"(37.7834409032593, -122.393843088876)",6,2,9,28856,6
6288,254356,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1X Otis St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,DPW,,,,,,,,,,,,,,
6753,140065,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,612 Octavia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 0ft,,6005425.1416,2111379.12,37.7777513751906,-122.424775499228,"(37.7777513751906, -122.424775499228)",7,9,11,28852,10
6921,95036,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,3224 Pierce St,7,Sidewalk: Curb side : Cutout,Tree,14,DPW for City Agency,,,,3x3,,6001388,2119447,37.7996748454742,-122.4393197689,"(37.7996748454742, -122.4393197689)",13,9,1,57,17
7085,260395,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,550 Octavia St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6005467,2111269,37.7774513766157,-122.424622861078,"(37.7774513766157, -122.424622861078)",7,9,11,28852,10
7207,249360,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,601 Leavenworth St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6008338.71076,2114562.35621,37.7866559051821,-122.41492178511,"(37.7866559051821, -122.41492178511)",13,1,9,28858,36
7359,121255,4,Undocumented,53,Ficus nitida :: Laurel Fig,283 Dorland St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003780,2105549,37.7616502297697,-122.430050607682,"(37.7616502297697, -122.430050607682)",8,4,5,28862,3
7742,21626,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1610 Sutter St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6004833.69671,2114745.44523,37.7869610478907,-122.427061339905,"(37.7869610478907, -122.427061339905)",13,9,11,28858,27
8209,103628,4,Undocumented,53,Ficus nitida :: Laurel Fig,1450X Stevenson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,Permit Number 777592,6006328.29748,2108087.53462,37.7687644406503,-122.421417350008,"(37.7687644406503, -122.421417350008)",8,4,7,28853,19
8269,99967,4,Undocumented,53,Ficus nitida :: Laurel Fig,2270 Folsom St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6007986.9,2105322.2,37.7612648499102,-122.415484545241,"(37.7612648499102, -122.415484545241)",2,4,7,28859,19
8384,104821,4,Undocumented,53,Ficus nitida :: Laurel Fig,2173 15TH ST,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,,,6003063.7,2107068.1,37.7657807169148,-122.432636512343,"(37.7657807169148, -122.432636512343)",15,5,5,28862,3
8496,115992,4,Undocumented,53,Ficus nitida :: Laurel Fig,438 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/27/2016 12:00:00 AM,3,,Permit Number 778644,5989723.9,2112354.3,37.7795296278249,-122.479162248453,"(37.7795296278249, -122.479162248453)",11,6,2,55,26
8565,105233,4,Undocumented,53,Ficus nitida :: Laurel Fig,1508 WALLER ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,3x3,,5998474.1,2108297,37.7688936152058,-122.448599407064,"(37.7688936152058, -122.448599407064)",15,5,11,29492,9
8874,15149,7,Permitted Site,53,Ficus nitida :: Laurel Fig,895X Mission St,3,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,,12,4x4,,6010810.7123748,2113108.5528643,37.7828026992214,-122.406266743907,"(37.7828026992214, -122.406266743907)",12,2,9,28853,34
8959,113224,4,Undocumented,53,Ficus nitida :: Laurel Fig,4244 23RD ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001623,2102374,37.7528100494278,-122.437283434624,"(37.7528100494278, -122.437283434624)",2,4,5,28862,22
9010,253870,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1X Otis St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,DPW,,,,Tree is at very corner of Otis and Mission; at 12 St and S Van Ness Intersection,,,,,,,,,,
9194,260391,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,550 Octavia St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6005467,2111269,37.7774513766157,-122.424622861078,"(37.7774513766157, -122.424622861078)",7,9,11,28852,10
9205,96542,7,Permitted Site,53,Ficus nitida :: Laurel Fig,100 Pine St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 767720,6013094,2116579,37.7924591936564,-122.398611089295,"(37.7924591936564, -122.398611089295)",4,1,10,28860,6
9438,115058,4,Undocumented,53,Ficus nitida :: Laurel Fig,499X BRANNAN ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6013762,2111312,37.7780344196247,-122.395930522096,"(37.7780344196247, -122.395930522096)",6,2,9,28856,34
9626,258963,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,398x Bryant St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6014405,2113268,37.7834409032593,-122.393843088876,"(37.7834409032593, -122.393843088876)",6,2,9,28856,6
9664,258964,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,398x Bryant St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6014405,2113268,37.7834409032593,-122.393843088876,"(37.7834409032593, -122.393843088876)",6,2,9,28856,6
10154,258967,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,398x Bryant St,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6014405,2113268,37.7834409032593,-122.393843088876,"(37.7834409032593, -122.393843088876)",6,2,9,28856,6
10358,120965,4,Undocumented,53,Ficus nitida :: Laurel Fig,1145x Noe St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003243,2101623,37.7508399403415,-122.43162756863,"(37.7508399403415, -122.43162756863)",2,4,5,28862,22
10459,16731,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,19X Hollis St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,4X4,,6003892.01293,2113485.99196,37.7834496108007,-122.4302294651,"(37.7834496108007, -122.4302294651)",7,9,11,29490,41
10644,260392,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,550 Octavia St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6005467,2111269,37.7774513766157,-122.424622861078,"(37.7774513766157, -122.424622861078)",7,9,11,28852,10
10859,102456,4,Undocumented,53,Ficus nitida :: Laurel Fig,3365 20th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3x3,,6007790,2104415,37.7587628183764,-122.416101290754,"(37.7587628183764, -122.416101290754)",2,4,7,28859,19
11093,95037,7,Permitted Site,53,Ficus nitida :: Laurel Fig,3224 Pierce St,8,Sidewalk: Property side : Cutout,Tree,7,Dept of Real Estate,,,10,3x3,,6001388,2119447,37.7996748454742,-122.4393197689,"(37.7996748454742, -122.4393197689)",13,9,1,57,17
11207,108105,4,Undocumented,53,Ficus nitida :: Laurel Fig,2390X Green St,7,Sidewalk: Property side : Cutout,Tree,2,Private,,,,,,6001806.63782,2118043.59498,37.7958452773357,-122.437770563269,"(37.7958452773357, -122.437770563269)",13,9,1,57,17
11231,57646,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,666 Octavia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/16/1981 12:00:00 AM,16,7x7,Permit Number 19439,6005402.5793,2111576.4092,37.7782918087921,-122.424867589608,"(37.7782918087921, -122.424867589608)",7,9,11,28852,10
11284,117186,4,Undocumented,53,Ficus nitida :: Laurel Fig,201x GREENWICH ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6011833,2120374,37.8028090150843,-122.40324129087,"(37.8028090150843, -122.40324129087)",3,1,10,308,23
11335,112269,4,Undocumented,53,Ficus nitida :: Laurel Fig,1X Geary St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,,,,,,,,,,
11487,260838,6,Significant Tree,53,Ficus nitida :: Laurel Fig,399 Laurel St,1,Side Yard : Cutout,Tree,2,Private,,,,3x3,,5998076,2115238,37.7879290262693,-122.45047684944,"(37.7879290262693, -122.45047684944)",11,6,1,54,31
11498,115743,4,Undocumented,53,Ficus nitida :: Laurel Fig,1X POND ST,1,Sidewalk: Curb side : Cutout,Tree,12,Public Library,Rec/Park,,28,3x3,,6003250,2106477,37.764168263012,-122.431949928803,"(37.764168263012, -122.431949928803)",15,4,5,28862,3
11514,258968,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,398x Bryant St,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6014405,2113268,37.7834409032593,-122.393843088876,"(37.7834409032593, -122.393843088876)",6,2,9,28856,6
11744,56147,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2311 Scott St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/21/1973 12:00:00 AM,16,,Permit Number 12254,6001277.58181,2116437.20889,37.7914044631939,-122.439485981699,"(37.7914044631939, -122.439485981699)",13,6,1,29490,27
11809,7237,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1065 Fillmore St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6003359.4574,2111944.18191,37.7791860077197,-122.431961766737,"(37.7791860077197, -122.431961766737)",15,9,11,29490,41
11874,110985,7,Permitted Site,53,Ficus nitida :: Laurel Fig,245x North Point St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6009556.06624176,2121873.83782792,37.8067997698403,-122.41122668881,"(37.8067997698403, -122.41122668881)",3,1,10,308,23
11986,95043,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,3224 Pierce St,4,Sidewalk: Property side : Cutout,Tree,14,DPW for City Agency,,,9,3x3,,6001388,2119447,37.7996748454742,-122.4393197689,"(37.7996748454742, -122.4393197689)",13,9,1,57,17
12223,59958,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,515 Octavia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/19/1981 12:00:00 AM,17,,Permit Number 19435,6005418.82,2111104.349,37.7769965639956,-122.424777815426,"(37.7769965639956, -122.424777815426)",7,9,11,28852,10
12493,140066,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,614 Octavia St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 0ft,,6005423.0428,2111393.287,37.7777901557735,-122.424783767818,"(37.7777901557735, -122.424783767818)",7,9,11,28852,10
12511,260840,6,Significant Tree,53,Ficus nitida :: Laurel Fig,399 Laurel St,3,Side Yard : Cutout,Tree,2,Private,,,,3x3,,5998076,2115238,37.7879290262693,-122.45047684944,"(37.7879290262693, -122.45047684944)",11,6,1,54,31
12765,117400,4,Undocumented,53,Ficus nitida :: Laurel Fig,75x BEACH ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009846,2122112,37.8074699595292,-122.410240137563,"(37.8074699595292, -122.410240137563)",3,1,10,308,23
13077,34262,7,Permitted Site,53,Ficus nitida :: Laurel Fig,3618 16th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/14/1997 12:00:00 AM,14,3x3,Permit Number 38067,6002793.22003166,2106527.80070587,37.7642818435653,-122.433533428216,"(37.7642818435653, -122.433533428216)",15,5,5,28862,3
13161,4609,7,Permitted Site,53,Ficus nitida :: Laurel Fig,316 Columbus Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/13/2015 12:00:00 AM,3,3X3,Permit Number 774670,6010771.0363,2118706.95943,37.7981723635161,-122.406798689949,"(37.7981723635161, -122.406798689949)",3,1,10,308,23
13231,248334,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1569 Waller St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,0,Width 0ft,,5998104.0324,2108202.8007,37.7686138007777,-122.449872650062,"(37.7686138007777, -122.449872650062)",15,5,11,29492,9
13236,92386,7,Permitted Site,53,Ficus nitida :: Laurel Fig,2810 Washington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/30/2015 12:00:00 AM,3,4x4,Permit Number 774470,6001269,2116290,37.7909997773984,-122.439505117215,"(37.7909997773984, -122.439505117215)",13,6,1,29490,27
13581,113413,4,Undocumented,53,Ficus nitida :: Laurel Fig,16X LEROY PL,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,1x1,,6008359,2116497,37.7919691052865,-122.414988572568,"(37.7919691052865, -122.414988572568)",5,1,10,28858,21
13713,9943,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,601X Green St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,80,6x5,,6010129.67767,2119173.05666,37.7994162456962,-122.409050895178,"(37.7994162456962, -122.409050895178)",3,1,10,308,4
13855,260394,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,550 Octavia St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6005467,2111269,37.7774513766157,-122.424622861078,"(37.7774513766157, -122.424622861078)",7,9,11,28852,10
14128,16935,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,542 Oak St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6004164.66828,2110140.85762,37.7742801386068,-122.429047601533,"(37.7742801386068, -122.429047601533)",7,9,11,28852,10
14200,33719,7,Permitted Site,53,Ficus nitida :: Laurel Fig,27 Germania St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/04/1996 12:00:00 AM,13,,Permit Number 37787,6004127.51235208,2108864.68166901,37.7707739677449,-122.429085120408,"(37.7707739677449, -122.429085120408)",7,9,11,29492,10
14328,104230,4,Undocumented,53,Ficus nitida :: Laurel Fig,409 Walnut St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,14x8,,5998587.6,2115205.6,37.787869332154,-122.448704479556,"(37.787869332154, -122.448704479556)",13,6,1,54,31
14444,7238,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1085 Fillmore St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,4X4,,6003353.84267,2112023.38614,37.7794031644909,-122.431986847688,"(37.7794031644909, -122.431986847688)",15,9,11,29490,41
14581,4695,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,850X Columbus Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,125,4x8,,6008940.69941,2120350.97779,37.802583847399,-122.4132485365,"(37.802583847399, -122.4132485365)",3,1,10,308,23
14591,17106,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1777 Oak St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,3X3,,5998507.83576,2109285.1679,37.7716088013494,-122.448553894841,"(37.7716088013494, -122.448553894841)",15,5,11,29492,9
14802,11429,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,810X Mendell St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6016007.44377,2096780.42114,37.7382584597776,-122.387148815626,"(37.7382584597776, -122.387148815626)",10,3,8,58,1
14874,6756,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1215 Fairfax Ave,10,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3x3,Permit Number 769095,6017521.0990665,2096743.3718322,37.7382404347673,-122.381912713319,"(37.7382404347673, -122.381912713319)",10,3,8,58,1
14899,110708,4,Undocumented,53,Ficus nitida :: Laurel Fig,2999X Turk St,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996638,2111487,37.7775473668867,-122.455180869531,"(37.7775473668867, -122.455180869531)",15,6,2,54,16
14920,255508,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1290X Golden Gate Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6003415.08005,2112113.96459,37.7796553418115,-122.431781470984,"(37.7796553418115, -122.431781470984)",15,9,11,29490,41
15062,102786,7,Permitted Site,53,Ficus nitida :: Laurel Fig,3345 Buchanan St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,4.5x6,Permit Number 772480,6003174.4,2119873.2,37.8009465759098,-122.433168646536,"(37.8009465759098, -122.433168646536)",13,9,1,57,17
15312,59957,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,539 Octavia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/16/1981 12:00:00 AM,12,,Permit Number 19434,6005396.005,2111241.6,37.7773721331465,-122.424866506623,"(37.7773721331465, -122.424866506623)",7,9,11,28852,10
15375,57511,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,636 Octavia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/30/1976 12:00:00 AM,17,,Permit Number 16364,6005408.351,2111510.821,37.7781120456222,-122.424842955768,"(37.7781120456222, -122.424842955768)",7,9,11,28852,10
15896,140067,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,616 Octavia St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 0ft,,6005420.4192,2111411.6517,37.7778404325738,-122.424794150591,"(37.7778404325738, -122.424794150591)",7,9,11,28852,10
15941,85313,6,Significant Tree,53,Ficus nitida :: Laurel Fig,610 Brannan St,1,unknown : Cutout,Tree,2,Private,,,,,Permit Number 49594,6012704.2,2110820.8,37.7766267904106,-122.399555358584,"(37.7766267904106, -122.399555358584)",14,2,9,28856,34
16842,261242,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,840 El Camino Del Mar,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/06/2020 12:00:00 AM,3,Width 4ft,,5985843,2115056,37.786721565729,-122.492786794237,"(37.786721565729, -122.492786794237)",11,6,1,55,33
16900,485,7,Permitted Site,53,Ficus nitida :: Laurel Fig,2706 24th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,3x3,,6010468.2249,2102315.41281,37.7531480416193,-122.406690748371,"(37.7531480416193, -122.406690748371)",10,4,7,28859,19