rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
45019,253872,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,1601 Larkin St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/27/2017 12:00:00 AM,3,3x3,Permit Number 56289,6007037,2116831,37.7928118105792,-122.419586418272,"(37.7928118105792, -122.419586418272)",13,9,10,28858,32
50619,257922,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,1490x Green St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/04/2019 12:00:00 AM,3,3x3,Permit Number 779557,6005922,2118675,37.79781210117,-122.423575535726,"(37.79781210117, -122.423575535726)",13,9,10,28858,32
72671,255301,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1238 Sutter St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/07/2018 12:00:00 AM,3,3x3,Permit Number 777218,6006649,2115006,37.7877789501949,-122.420799295532,"(37.7877789501949, -122.420799295532)",13,9,10,28858,21
78246,143041,2,Planning Code 138.1 required,177,Olea europaea 'Fruitless' :: Fruitless Olive,2000 Powell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/29/2017 12:00:00 AM,3,Width 0ft,Permit Number 780933,6009568.471,2120534.3867,37.8031226669303,-122.411089086343,"(37.8031226669303, -122.411089086343)",3,1,10,308,23
104150,257920,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,1490x Green St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/04/2019 12:00:00 AM,3,3x3,Permit Number 779557,6005922,2118675,37.79781210117,-122.423575535726,"(37.79781210117, -122.423575535726)",13,9,10,28858,32
129695,116776,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1106 Pacific Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/28/2016 12:00:00 AM,3,3x3,,6008776.88904,2117992.21481,37.7960980717264,-122.413648471894,"(37.7960980717264, -122.413648471894)",5,1,10,308,21
136966,116777,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1106 Pacific Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/28/2016 12:00:00 AM,3,3x3,,6008763.52683,2117990.43413,37.7960924320727,-122.413694581941,"(37.7960924320727, -122.413694581941)",5,1,10,308,21
156271,253867,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,1628 Clay St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/27/2017 12:00:00 AM,3,Width 3ft,Permit Number 56289,6006959.29312,2116755.16361,37.7925992053311,-122.419849904466,"(37.7925992053311, -122.419849904466)",13,9,10,28858,32
156329,253868,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,1628 Clay St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/27/2017 12:00:00 AM,3,Width 3ft,Permit Number 56289,6006959.29312,2116755.16361,37.7925992053311,-122.419849904466,"(37.7925992053311, -122.419849904466)",13,9,10,28858,32
160601,255300,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1238 Sutter St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/07/2018 12:00:00 AM,3,3x3,Permit Number 777218,6006649,2115006,37.7877789501949,-122.420799295532,"(37.7877789501949, -122.420799295532)",13,9,10,28858,21
171427,116774,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1106 Pacific Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/28/2016 12:00:00 AM,3,3x3,,6008811.21548,2117995.14613,37.7961080479024,-122.413529902601,"(37.7961080479024, -122.413529902601)",5,1,10,308,21
178936,257923,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,1490x Green St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/04/2019 12:00:00 AM,3,3x3,Permit Number 779557,6005922,2118675,37.79781210117,-122.423575535726,"(37.79781210117, -122.423575535726)",13,9,10,28858,32
179226,253869,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,1601 Larkin St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/27/2017 12:00:00 AM,3,3x3,Permit Number 56289,6007037,2116831,37.7928118105792,-122.419586418272,"(37.7928118105792, -122.419586418272)",13,9,10,28858,32
186623,257921,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,1490x Green St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/04/2019 12:00:00 AM,3,3x3,Permit Number 779557,6005922,2118675,37.79781210117,-122.423575535726,"(37.79781210117, -122.423575535726)",13,9,10,28858,32
190292,116775,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1106 Pacific Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/28/2016 12:00:00 AM,3,3x3,,6008794.04431,2117993.28546,37.7961019747828,-122.413589186808,"(37.7961019747828, -122.413589186808)",5,1,10,308,21
190939,13063,2,Planning Code 138.1 required,177,Olea europaea 'Fruitless' :: Fruitless Olive,590 Lombard St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/29/2017 12:00:00 AM,3,2X2,Permit Number 780933,6009554.3361,2120533.7978,37.803120257284,-122.411137959105,"(37.803120257284, -122.411137959105)",3,1,10,308,23
7494,243413,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,77 Belgrave Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,11/12/2019 12:00:00 AM,3,6x6,Permit Number 781419,5998151.68157,2104894.95588,37.7595340204918,-122.449469463666,"(37.7595340204918, -122.449469463666)",15,5,11,28862,12
16371,260999,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,77 Belgrave Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,11/12/2019 12:00:00 AM,3,6x6,Permit Number 781419,5998149.61527,2104897.27011,37.7595402565853,-122.449476776674,"(37.7595402565853, -122.449476776674)",15,5,11,28862,12
16386,262532,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,815 Lyon St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/12/2020 12:00:00 AM,3,4x4,Permit Number 781917,5999987.51846,2111668.14853,37.7782363548085,-122.443606817465,"(37.7782363548085, -122.443606817465)",15,5,11,29490,16
29612,119287,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,400 Grove St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/28/2016 12:00:00 AM,3,4x4,,6005873,2111410,37.7778614491402,-122.423228396467,"(37.7778614491402, -122.423228396467)",7,9,11,28852,10
34845,119285,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,400 Grove St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/28/2016 12:00:00 AM,3,4x4,,6005873,2111410,37.7778614491402,-122.423228396467,"(37.7778614491402, -122.423228396467)",7,9,11,28852,10
46287,164504,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,1241 Shrader St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2018 12:00:00 AM,3,4x4,Permit Number 775664,5997725,2106255,37.7632439412228,-122.451043208712,"(37.7632439412228, -122.451043208712)",15,5,11,29492,9
49446,257939,2,Planning Code 138.1 required,17,Tree(s) ::,65 Buena Vista Ave East,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/01/2019 12:00:00 AM,3,3x3,Permit Number 779175,6001128.17111,2108817.40029,37.7704739053605,-122.439456486198,"(37.7704739053605, -122.439456486198)",15,5,11,29492,9
61488,254585,2,Planning Code 138.1 required,177,Olea europaea 'Fruitless' :: Fruitless Olive,1236 Arguello Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5995818,2107128,37.7655316119834,-122.457702020035,"(37.7655316119834, -122.457702020035)",15,5,11,29492,12
81759,256725,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,432 Kirkham St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/05/2018 12:00:00 AM,3,3x3,Permit Number 781907,5993569.91313,2105305.27634,37.7603974888061,-122.465345170025,"(37.7603974888061, -122.465345170025)",1,8,11,56,12
84799,115962,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,209 Grattan St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/04/2016 12:00:00 AM,3,3x3,,5997642.1,2106419.3,37.7636903209387,-122.451341781368,"(37.7636903209387, -122.451341781368)",15,5,11,29492,9
97781,119286,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,400 Grove St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/28/2016 12:00:00 AM,3,4x4,,6005873,2111410,37.7778614491402,-122.423228396467,"(37.7778614491402, -122.423228396467)",7,9,11,28852,10
105455,256779,2,Planning Code 138.1 required,17,Tree(s) ::,1231 Grove St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4x4,Permit Number 782672,6001926.50082,2110819.32275,37.7760160870933,-122.436838397294,"(37.7760160870933, -122.436838397294)",15,5,11,29492,10
130781,255652,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,949 Fell St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002910,2110236,37.7744702748436,-122.433394524315,"(37.7744702748436, -122.433394524315)",15,5,11,29492,10
152234,255608,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,949 Fell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002910,2110236,37.7744702748436,-122.433394524315,"(37.7744702748436, -122.433394524315)",15,5,11,29492,10
153036,256778,2,Planning Code 138.1 required,17,Tree(s) ::,1231 Grove St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4x4,Permit Number 782672,6001926.50082,2110819.32275,37.7760160870933,-122.436838397294,"(37.7760160870933, -122.436838397294)",15,5,11,29492,10
161064,114972,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,1431 Grove St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/07/2018 12:00:00 AM,3,3x3,Permit Number 777191,6000962.5,2110659.8,37.7755232425188,-122.440161680014,"(37.7755232425188, -122.440161680014)",15,5,11,29492,10
161200,257940,2,Planning Code 138.1 required,17,Tree(s) ::,65 Buena Vista Ave East,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/01/2019 12:00:00 AM,3,3x3,Permit Number 779175,6001128.17111,2108817.40029,37.7704739053605,-122.439456486198,"(37.7704739053605, -122.439456486198)",15,5,11,29492,9
173303,241645,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,472 Oak St,1,:,Tree,2,Private,,09/17/2018 12:00:00 AM,3,Width 3ft,Permit Number 774132,6004722.92891,2110216.20564,37.7745186107768,-122.427121843201,"(37.7745186107768, -122.427121843201)",7,9,11,28852,10
5543,121277,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,369 18th Ave,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4.5x15,Permit Number 777516,5990184,2112906,37.781071152831,-122.477610920079,"(37.781071152831, -122.477610920079)",11,6,2,55,26
12151,145130,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,218 10th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/24/2020 12:00:00 AM,3,4x4,Permit Number 785634,5992772.08387,2113986.425,37.7841875521538,-122.468736166845,"(37.7841875521538, -122.468736166845)",11,6,2,54,11
16618,251060,2,Planning Code 138.1 required,16,Metrosideros excelsa :: New Zealand Xmas Tree,5418 Geary Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,Permit Number 777516,5990225.155,2112720.9896,37.7805655538274,-122.477455019941,"(37.7805655538274, -122.477455019941)",11,6,2,55,26
17123,254549,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,170 10th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/04/2020 12:00:00 AM,3,3x3,,5992784,2114350,37.7851865177567,-122.46872140612,"(37.7851865177567, -122.46872140612)",11,6,2,54,11
20105,255010,2,Planning Code 138.1 required,45,::,619 22nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x6,,5989082.77589,2111106.98355,37.7760675897916,-122.481288779285,"(37.7760675897916, -122.481288779285)",11,6,2,55,26
24808,254852,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2816 Clement St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/29/2018 12:00:00 AM,3,3x3,,5986739,2113291,37.7819277358837,-122.48955705182,"(37.7819277358837, -122.48955705182)",11,6,2,55,26
32980,147589,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,369 18th Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/18/2019 12:00:00 AM,3,Width 4ft,Permit Number 777516,5990252.11416,2112971.56981,37.7812551417606,-122.477380075345,"(37.7812551417606, -122.477380075345)",11,6,2,55,26
36998,121281,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,369 18th Ave,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4.5x15,Permit Number 777516,5990184,2112906,37.781071152831,-122.477610920079,"(37.781071152831, -122.477610920079)",11,6,2,55,26
43838,253762,2,Planning Code 138.1 required,45,::,520 08th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5993490,2111935,37.7785963431655,-122.466103329181,"(37.7785963431655, -122.466103329181)",11,6,2,54,11
62537,121276,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,369 18th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4.5x15,Permit Number 777516,5990184,2112906,37.781071152831,-122.477610920079,"(37.781071152831, -122.477610920079)",11,6,2,55,26
77980,121283,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,369 18th Ave,16,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4.5x15,Permit Number 777516,5990184,2112906,37.781071152831,-122.477610920079,"(37.781071152831, -122.477610920079)",11,6,2,55,26
79208,43753,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,350 15th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/26/2000 12:00:00 AM,10,,Permit Number 781765,5991242.53743,2113051.18607,37.781531164196,-122.473959543362,"(37.781531164196, -122.473959543362)",11,6,2,54,26
80724,121284,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,369 18th Ave,17,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4.5x15,Permit Number 777516,5990184,2112906,37.781071152831,-122.477610920079,"(37.781071152831, -122.477610920079)",11,6,2,55,26
93654,121280,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,369 18th Ave,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4.5x15,Permit Number 777516,5990184,2112906,37.781071152831,-122.477610920079,"(37.781071152831, -122.477610920079)",11,6,2,55,26
113032,111713,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,3038 CLEMENT ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/02/2015 12:00:00 AM,1,3x3,Permit Number 777015,5986051,2113265,37.7818161572934,-122.491935266217,"(37.7818161572934, -122.491935266217)",11,6,2,55,26
116306,147588,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,369 18th Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/18/2019 12:00:00 AM,3,Width 4ft,Permit Number 777516,5990252.64201,2112933.29364,37.7811500766647,-122.477375451022,"(37.7811500766647, -122.477375451022)",11,6,2,55,26
128498,121278,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,369 18th Ave,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4.5x15,Permit Number 777516,5990184,2112906,37.781071152831,-122.477610920079,"(37.781071152831, -122.477610920079)",11,6,2,55,26
134962,147590,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,369 18th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/18/2019 12:00:00 AM,3,Width 4ft,Permit Number 777516,5990251.14725,2113004.86394,37.7813465020817,-122.477385854376,"(37.7813465020817, -122.477385854376)",11,6,2,55,26
139523,254363,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,634 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/06/2018 12:00:00 AM,3,3x3,Permit Number 772779,5981973.79907,2111426.3014,37.7765284742444,-122.505903875162,"(37.7765284742444, -122.505903875162)",11,6,2,55,26
149736,121282,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,369 18th Ave,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4.5x15,Permit Number 777516,5990184,2112906,37.781071152831,-122.477610920079,"(37.781071152831, -122.477610920079)",11,6,2,55,26
152002,121279,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,369 18th Ave,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4.5x15,Permit Number 777516,5990184,2112906,37.781071152831,-122.477610920079,"(37.781071152831, -122.477610920079)",11,6,2,55,26
162442,255923,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,539 36th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/07/2018 12:00:00 AM,3,,Permit Number 774708,5984698.21016,2112191.31166,37.7787889555839,-122.496535962511,"(37.7787889555839, -122.496535962511)",11,6,2,55,26
164491,251061,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,5418 Geary Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,Permit Number 777516,5990182.6788,2112719.9143,37.7805601365444,-122.477601885097,"(37.7805601365444, -122.477601885097)",11,6,2,55,26
176912,255710,2,Planning Code 138.1 required,8,Eriobotrya deflexa :: Bronze Loquat,70 Beaumont Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996728,2112568,37.7805206716372,-122.454947659336,"(37.7805206716372, -122.454947659336)",11,6,2,54,16
178223,256896,2,Planning Code 138.1 required,177,Olea europaea 'Fruitless' :: Fruitless Olive,470 33rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/31/2018 12:00:00 AM,3,3x3,Permit Number 780643,5985651.17942,2112710.44444,37.7802701294342,-122.493277571063,"(37.7802701294342, -122.493277571063)",11,6,2,55,26
193198,111714,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,3038 CLEMENT ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/02/2015 12:00:00 AM,1,3x3,Permit Number 777015,5986051,2113265,37.7818161572934,-122.491935266217,"(37.7818161572934, -122.491935266217)",11,6,2,55,26
193648,147591,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,369 18th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/18/2019 12:00:00 AM,3,Width 4ft,Permit Number 777516,5990250.17652,2113053.797,37.7814808023322,-122.477392789959,"(37.7814808023322, -122.477392789959)",11,6,2,55,26
2139,251538,2,Planning Code 138.1 required,218,Brahea edulis :: Guadalupe Palm,1746 Great Hwy,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5981086,2103156,37.753768326371,-122.508360924805,"(37.753768326371, -122.508360924805)",1,8,3,56,35
3289,262310,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1356 20th Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/26/2016 12:00:00 AM,,,,5989914.31197,2106134.19071,37.7624619657204,-122.478048663847,"(37.7624619657204, -122.478048663847)",1,8,3,56,35
4524,183636,2,Planning Code 138.1 required,95,Pittosporum crassifolium :: Karo Tree,1478 47th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,07/02/2020 12:00:00 AM,3,3x9,Permit Number 781673,5981570.9282,2105017.3718,37.7589076903569,-122.506822015648,"(37.7589076903569, -122.506822015648)",1,8,3,56,35
4820,253072,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,1350 46th Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,12/18/2019 12:00:00 AM,3,6x10,Permit Number 780489,5981849.66657,2105897.22193,37.7613399178539,-122.50592325662,"(37.7613399178539, -122.50592325662)",1,8,3,56,35
6587,261546,2,Planning Code 138.1 required,177,Olea europaea 'Fruitless' :: Fruitless Olive,1955 35th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/21/2020 12:00:00 AM,3,3X3,Permit Number 783144,5985360.77923,2101907.46183,37.750591180724,-122.493485992107,"(37.750591180724, -122.493485992107)",1,8,3,29491,35
9544,261378,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1762 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/08/2020 12:00:00 AM,3,3x3,Permit Number 784740,5990006.33488,2103376.99766,37.7548967913393,-122.477528860126,"(37.7548967913393, -122.477528860126)",1,8,3,56,35
14905,260579,2,Planning Code 138.1 required,17,Tree(s) ::,1662 36th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/03/2019 12:00:00 AM,3,3x3,Permit Number 782799,5985048,2103886,37.7560054004173,-122.494713443881,"(37.7560054004173, -122.494713443881)",1,8,3,56,35
14929,256105,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1935 34th Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,Port,09/06/2018 12:00:00 AM,3,3x3,Permit Number 778629,5985666.45669,2102048.38182,37.7509959848908,-122.492439326416,"(37.7509959848908, -122.492439326416)",1,8,3,29491,35
15585,258769,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,1633 Noriega St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/19/2019 12:00:00 AM,3,3x3,,5988962.35654,2103065.4403,37.7539807026125,-122.481116375927,"(37.7539807026125, -122.481116375927)",1,8,3,56,35
16409,54948,2,Planning Code 138.1 required,16,Metrosideros excelsa :: New Zealand Xmas Tree,1531 44th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/28/1972 12:00:00 AM,15,6x3,Permit Number 779312,5982470.8167,2104681.2673,37.7580377938942,-122.503684942327,"(37.7580377938942, -122.503684942327)",1,8,3,56,35
20702,37086,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,1426 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/22/2017 12:00:00 AM,3,,Permit Number 780691,5981873.63686209,2105374.96731705,37.7599073668224,-122.505801636192,"(37.7599073668224, -122.505801636192)",1,8,3,56,35
22749,184649,2,Planning Code 138.1 required,16,Metrosideros excelsa :: New Zealand Xmas Tree,1688 42nd Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 0ft,Permit Number 782197,5983169.0582,2103665.8835,37.7552908641291,-122.501195062681,"(37.7552908641291, -122.501195062681)",1,8,3,56,35
24135,254150,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,2123 30th Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,01/09/2018 12:00:00 AM,3,3x6,Permit Number 778310,5986951.71761,2100810.65655,37.7476725845461,-122.487903895201,"(37.7476725845461, -122.487903895201)",1,8,3,29491,35
25630,255709,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,2458 40th Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,06/28/2018 12:00:00 AM,3,3x3,Permit Number 775348,5983968.47211,2098431.39968,37.740965323086,-122.498043953777,"(37.740965323086, -122.498043953777)",1,8,3,29491,35
35612,255646,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,1542 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/20/2018 12:00:00 AM,3,3x5,Permit Number 779777,5989956.05847,2104865.26605,37.7589802621415,-122.477811515827,"(37.7589802621415, -122.477811515827)",1,8,3,56,35
35632,182616,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,1856 28th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,11/16/2018 12:00:00 AM,0,Width 0ft,Permit Number 780914,5987553.0951,2102630.1854,37.7527035840583,-122.485957928463,"(37.7527035840583, -122.485957928463)",1,8,3,56,35
36667,112972,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,4099x ULLOA ST,1,Sidewalk: Property side : Cutout,Tree,2,Private,,10/20/2015 12:00:00 AM,1,3x3,Permit Number 773327,5983385,2098079,37.7399635032694,-122.500035309652,"(37.7399635032694, -122.500035309652)",1,8,3,29491,35
37533,253101,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,3000x Irving St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/25/2017 12:00:00 AM,3,3x3,Permit Number 778939,5986427,2106455,37.7631397866436,-122.490133427734,"(37.7631397866436, -122.490133427734)",1,8,3,56,35