rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
3,121463,2,Planning Code 138.1 required,3,Ginkgo biloba 'Autumn Gold' :: Ginkgo: Autumn Gold,415 Oxford St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/01/2020 12:00:00 AM,3,3x3,Permit Number 778984,6006773.54328,2092061.724,37.7247862819155,-122.418740608563,"(37.7247862819155, -122.418740608563)",9,7,7,309,28
639,261347,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,3300x Alemany Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/13/2020 12:00:00 AM,3,3X3,Permit Number 780859,5994476,2087151,37.7106025369579,-122.460895688785,"(37.7106025369579, -122.460895688785)",9,8,6,28861,24
642,260182,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,66x McCoppin St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/13/2019 12:00:00 AM,3,3x3,,6006141,2109130,37.7716162396968,-122.422139269172,"(37.7716162396968, -122.422139269172)",8,2,9,28853,19
728,102430,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,200 06th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/25/2017 12:00:00 AM,3,4x4,Permit Number 770993,6010566.09371,2111909.33227,37.7794962351107,-122.407028471514,"(37.7794962351107, -122.407028471514)",14,2,9,28853,34
761,224987,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,484 Sanchez St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/12/2019 12:00:00 AM,3,4x4,Permit Number 782366,6003591.74199,2105457.02251,37.7613870178149,-122.430695151865,"(37.7613870178149, -122.430695151865)",15,4,5,28862,3
1560,258220,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,477 Eucalyptus Dr,2,Sidewalk: Property side : Cutout,Tree,2,Private,,07/03/2019 12:00:00 AM,3,3x3,Permit Number 774069,5989683,2094686,37.7310148065902,-122.478011682019,"(37.7310148065902, -122.478011682019)",1,8,4,64,14
1675,225195,2,Planning Code 138.1 required,116,Trachycarpus fortunei :: Windmill Palm,3160 21st St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,3x3,Permit Number 778605,6007206.11976,2103835.77909,37.7571395647689,-122.418079559351,"(37.7571395647689, -122.418079559351)",2,4,7,28859,19
1751,121138,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,1388x Minna St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/08/2016 12:00:00 AM,3,3x3,,,,,,,,,,,
4259,33111,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,2626 Filbert St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/02/2020 12:00:00 AM,3,4x4,Permit Number 769981,6000363.34088,2118561.77591,37.7971858916671,-122.442801853125,"(37.7971858916671, -122.442801853125)",13,9,1,57,17
4552,250073,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,1599X Bush St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/2017 12:00:00 AM,3,Width 4ft,Permit Number 770925,6006083,2115238,37.7883840466687,-122.422774045373,"(37.7883840466687, -122.422774045373)",13,9,1,28858,41
4912,261377,2,Planning Code 138.1 required,183,Olea Majestic Beauty ::,3015 25th Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,01/08/2020 12:00:00 AM,3,4x10,Permit Number 784883,5988814.87181,2095155.07295,37.7322523337557,-122.481047245899,"(37.7322523337557, -122.481047245899)",1,8,4,64,35
5042,231235,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,2000 Bryant St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/07/2020 12:00:00 AM,3,4x4,Permit Number 780566,6009517.2839,2105385.27542,37.7615239413898,-122.410196026727,"(37.7615239413898, -122.410196026727)",2,4,7,28859,19
5118,169123,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,210 Taylor St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/18/2019 12:00:00 AM,3,Width 4ft,,6009469.52117,2113800.26568,37.7846268637924,-122.410955591431,"(37.7846268637924, -122.410955591431)",14,10,9,28852,36
5835,118375,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,340 Fremont St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,4x6,,6014712.48727,2114662.02755,37.7872856671566,-122.392876855803,"(37.7872856671566, -122.392876855803)",6,2,9,28855,6
6656,258684,2,Planning Code 138.1 required,224,Magnolia spp :: Magnolia,222 Eucalyptus Dr,2,Sidewalk: Property side : Yard,Tree,2,Private,,06/06/2019 12:00:00 AM,3,4x4,Permit Number 782190,5990522.43491,2094710.12159,37.7311297256611,-122.475111403646,"(37.7311297256611, -122.475111403646)",1,8,4,64,35
6679,152982,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,3400 23rd St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/15/2018 12:00:00 AM,3,4x4,Permit Number 776221,6006311.85744,2102620.48455,37.7537522736602,-122.421085978553,"(37.7537522736602, -122.421085978553)",2,4,5,28859,19
6889,173762,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1405 Van Dyke Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/17/2017 12:00:00 AM,3,3x3,Permit Number 773007,6015436.02818,2092717.71929,37.727071439337,-122.388840955894,"(37.727071439337, -122.388840955894)",10,3,8,58,1
7182,262122,2,Planning Code 138.1 required,48,Potential Site :: Potential Site,296x Day St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6004047,2098716,37.7429035313116,-122.428640063872,"(37.7429035313116, -122.428640063872)",2,7,5,63,22
7502,236582,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,607 Florida St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/07/2020 12:00:00 AM,3,4x4,Permit Number 780566,6009292.77734,2105398.52034,37.7615477221736,-122.410973441191,"(37.7615477221736, -122.410973441191)",2,4,7,28859,19
8046,261018,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,79 Cragmont Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/15/2019 12:00:00 AM,3,3x3,Permit Number 774761,5992858,2101375,37.749564886931,-122.467521508976,"(37.749564886931, -122.467521508976)",1,8,4,29491,12
8065,255771,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,450 Toland St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/10/2018 12:00:00 AM,3,,Permit Number 779472,6012768.71675,2099101.44192,37.7444516111373,-122.398509629682,"(37.7444516111373, -122.398509629682)",10,3,8,58,1
8436,260432,2,Planning Code 138.1 required,17,Tree(s) ::,181 Fremont St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/27/2019 12:00:00 AM,3,3x3,,6013986,2115554,37.7896944377585,-122.395452879395,"(37.7896944377585, -122.395452879395)",12,2,9,28855,6
8699,262221,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,240 Chattanooga St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/08/2020 12:00:00 AM,3,3x3,Permit Number 781435,6004728,2102256,37.7526620712812,-122.426537368454,"(37.7526620712812, -122.426537368454)",2,4,5,28862,22
8723,254152,2,Planning Code 138.1 required,17,Tree(s) ::,201 Steuart St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/09/2018 12:00:00 AM,3,4x4,Permit Number 781165,,,,,,,,,,
9263,254120,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,150 Jennings St,2,Sidewalk: Property side : Yard,Tree,2,Private,,01/02/2018 12:00:00 AM,3,,Permit Number 781123,,,,,,,,,,
11471,260869,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,198x Eddy St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/16/2019 12:00:00 AM,3,3x3,,6009475,2113668,37.7842640010762,-122.410927291409,"(37.7842640010762, -122.410927291409)",14,10,9,28852,36
12606,261830,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,256 Casitas Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,03/05/2020 12:00:00 AM,3,3x3,Permit Number 781540,5994862.12068,2096567.59314,37.7364804498834,-122.460242983215,"(37.7364804498834, -122.460242983215)",9,7,4,59,40
12720,115537,2,Planning Code 138.1 required,133,Crataegus laevigata :: English Hawthorn,99X Lech Walesa St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/08/2016 12:00:00 AM,3,3x10,Permit Number 770842,6007116.50228,2111387.72892,37.7778703965252,-122.418925098047,"(37.7778703965252, -122.418925098047)",7,9,9,28852,36
13037,152668,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,811 Treat Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/05/2018 12:00:00 AM,3,3x3,Permit Number 777381,6008574.99769,2103713.14234,37.7568797829862,-122.413336764205,"(37.7568797829862, -122.413336764205)",2,4,7,28859,19
13412,260953,2,Planning Code 138.1 required,92,Nyssa sylvatica :: Tupelo: Sour Gum,1296 Shotwell St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x8,,6008013,2100716,37.7486187391462,-122.4150682294,"(37.7486187391462, -122.4150682294)",2,4,7,28859,19
14010,261579,2,Planning Code 138.1 required,7,Prunus cerasifera :: Cherry Plum,496 Urbano Dr,2,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,5992575,2091875,37.7234639294961,-122.467809264789,"(37.7234639294961, -122.467809264789)",9,8,4,59,40
14035,159355,2,Planning Code 138.1 required,10,Melaleuca quinquenervia :: Cajeput,417 Ellington Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/2016 12:00:00 AM,3,3x3,Permit Number 776198,5998509.88268,2087558.19074,37.7119518775514,-122.44698304145,"(37.7119518775514, -122.44698304145)",9,7,6,28861,25
16066,260290,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1029 Geary St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/15/2019 12:00:00 AM,3,Width 4ft,,6006781.41851,2114264.09095,37.7857493130165,-122.420288474132,"(37.7857493130165, -122.420288474132)",13,9,9,28858,36
16166,166316,2,Planning Code 138.1 required,32,Pistacia chinensis :: Chinese Pistache,2600 Harrison St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/29/2019 12:00:00 AM,3,10x4,Permit Number 779829,6008870.16891,2103155.64589,37.7553655917605,-122.412276546247,"(37.7553655917605, -122.412276546247)",2,4,7,28859,19
16371,260999,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,77 Belgrave Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,11/12/2019 12:00:00 AM,3,6x6,Permit Number 781419,5998149.61527,2104897.27011,37.7595402565853,-122.449476776674,"(37.7595402565853, -122.449476776674)",15,5,11,28862,12
16662,260846,2,Planning Code 138.1 required,146,Ceanothus 'Ray Hartman' :: California Lilac 'Ray Hartman',6 Cragmont Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,10/15/2019 12:00:00 AM,3,4x4,Permit Number 782122,5992584.1181,2101828.636,37.7507946382458,-122.468501593976,"(37.7507946382458, -122.468501593976)",1,8,4,29491,12
16696,195151,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,1912 18th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,3x3,,6012043,2105629,37.7623344042956,-122.401477690357,"(37.7623344042956, -122.401477690357)",8,3,8,28856,29
17210,225188,2,Planning Code 138.1 required,116,Trachycarpus fortunei :: Windmill Palm,580 Capp St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,Permit Number 778605,6007240,2103949,37.7574523501876,-122.417970414127,"(37.7574523501876, -122.417970414127)",2,4,7,28859,19
17897,254369,2,Planning Code 138.1 required,120,Citrus spp :: Lemon: Orange: Lime,590X Orizaba Ave,2,Back Yard : Yard,Tree,2,Private,,02/06/2018 12:00:00 AM,3,,Permit Number 778929,,,,,,,,,,
18342,253705,2,Planning Code 138.1 required,8,Eriobotrya deflexa :: Bronze Loquat,98X Shotwell St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/31/2017 12:00:00 AM,3,3x4,Permit Number 775137,,,,,,,,,,
18512,260829,2,Planning Code 138.1 required,60,Callistemon viminalis :: Weeping Bottlebrush,165 Cerritos Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,10/10/2019 12:00:00 AM,3,3x3,Permit Number 781510,5991854,2092943,37.7263547341381,-122.470379348754,"(37.7263547341381, -122.470379348754)",9,8,4,59,40
19183,261351,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,299 Sagamore St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/13/2020 12:00:00 AM,3,3x3,Permit Number 784323,5994169,2087374,37.7111971725927,-122.461972900974,"(37.7111971725927, -122.461972900974)",9,8,6,28861,24
20111,1217,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,3501 Alemany Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/17/2016 12:00:00 AM,3,3x3,,5993695.72185,2087421.09824,37.7112992341463,-122.463612070865,"(37.7112992341463, -122.463612070865)",9,8,4,64,24
20307,253871,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,1601 Larkin St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/27/2017 12:00:00 AM,3,3x3,Permit Number 56289,6007037,2116831,37.7928118105792,-122.419586418272,"(37.7928118105792, -122.419586418272)",13,9,10,28858,32
22364,114870,2,Planning Code 138.1 required,84,Prunus serrulata :: Ornamental Cherry,2326 Cecelia Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/16/2015 12:00:00 AM,3,3x4,,5991484.88147917,2099641.61135178,37.744726077495,-122.472143418263,"(37.744726077495, -122.472143418263)",1,8,4,29491,40
22749,184649,2,Planning Code 138.1 required,16,Metrosideros excelsa :: New Zealand Xmas Tree,1688 42nd Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 0ft,Permit Number 782197,5983169.0582,2103665.8835,37.7552908641291,-122.501195062681,"(37.7552908641291, -122.501195062681)",1,8,3,56,35
25972,121523,2,Planning Code 138.1 required,12,Tilia cordata :: Littleleaf Linden,280 Beale St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x10,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
26464,251519,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,173 Sanchez St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x15,,6003549.6097,2107381.8851,37.7666698392386,-122.430978251884,"(37.7666698392386, -122.430978251884)",7,9,5,28862,3
26508,113650,2,Planning Code 138.1 required,162,Fraxinus oxycarpa 'Raywood' :: Raywood Ash,98X 10TH ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x6,Permit Number 773574,6007947,2110424,37.7752709556829,-122.415983842901,"(37.7752709556829, -122.415983842901)",8,2,9,28853,34
27168,75842,2,Planning Code 138.1 required,44,Pyrus calleryana :: Ornamental Pear,42X Colin P Kelly Jr St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2016 12:00:00 AM,3,3x3,Permit Number 779103,6015480,2112413,37.781152948088,-122.390064228941,"(37.781152948088, -122.390064228941)",6,2,9,28856,6
27287,255049,2,Planning Code 138.1 required,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,925 Woolsey St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/10/2018 12:00:00 AM,3,3x3,Permit Number 779631,6009075.60356,2091383.60862,37.7230536656288,-122.410734764023,"(37.7230536656288, -122.410734764023)",9,3,7,309,28
27355,239457,2,Planning Code 138.1 required,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,165 Sussex St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/11/2017 12:00:00 AM,3,Width 3ft,Permit Number 780743,6001959.66963,2096487.1672,37.7366653238346,-122.435698035437,"(37.7366653238346, -122.435698035437)",2,7,5,63,7
28863,115887,2,Planning Code 138.1 required,421,Prunus cerasifera 'Thundercloud' :: Purple-Leaf Plum 'Thundercloud',134 Lunado Way,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/01/2016 12:00:00 AM,3,2x4,Permit Number 772714,5991633.6,2092401.5,37.7248551637156,-122.471101821397,"(37.7248551637156, -122.471101821397)",9,8,4,59,40
30240,243370,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1 Hill St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/04/2016 12:00:00 AM,3,3x3,Permit Number 778691,6006249.22799,2103449.78821,37.7560258191488,-122.421361454386,"(37.7560258191488, -122.421361454386)",2,4,5,28859,19
34077,256492,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,280 Diamond St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/17/2018 12:00:00 AM,3,3x3,Permit Number 780675,6001741.51076,2104267.16046,37.7580149486389,-122.437009129166,"(37.7580149486389, -122.437009129166)",2,4,5,28862,3
34272,115532,2,Planning Code 138.1 required,171,Rhaphiolepis Majestic Beauty :: Indian Hawthorn  'Majestic Beau',100X Hayes St,2,Sidewalk: Curb side : Pot,Tree,2,Private,,02/08/2016 12:00:00 AM,3,,Permit Number 770842,6007293.46404,2111265.83422,37.7775456658356,-122.418304279225,"(37.7775456658356, -122.418304279225)",7,9,9,28852,36
36004,187698,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,2880 21st St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008980.17665,2103937.78959,37.7575193538388,-122.41195137385,"(37.7575193538388, -122.41195137385)",2,4,7,28859,19
36893,152811,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,2901 25th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/18/2017 12:00:00 AM,3,6x6,Permit Number 777487,6009988.15821,2101607.87857,37.7511784382559,-122.40830102207,"(37.7511784382559, -122.40830102207)",2,4,7,28859,19
37189,121502,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,299 Fremont St,2,Sidewalk: Property side : Cutout,Tree,2,Private,,,4,10x4,,6014428.99687,2115060.94265,37.7883652457059,-122.393885614549,"(37.7883652457059, -122.393885614549)",6,2,9,28855,6
40138,121526,2,Planning Code 138.1 required,12,Tilia cordata :: Littleleaf Linden,333 Beale St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x10,,6015114,2115064,37.7884116849322,-122.391515808663,"(37.7884116849322, -122.391515808663)",6,2,9,28855,6
41357,255423,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,2398X 44th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/21/2018 12:00:00 AM,3,3x3,Permit Number 780836,5982745,2098835,37.7420016902952,-122.502304062071,"(37.7420016902952, -122.502304062071)",1,8,3,29491,35
46086,115494,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,1199X OCEAN AVE,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/10/2016 12:00:00 AM,3,3x3,Permit Number 777362,5996259,2091739,37.7233025441304,-122.455064598389,"(37.7233025441304, -122.455064598389)",9,8,4,28861,24
47024,120519,2,Planning Code 138.1 required,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',520 09th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6010156,2108818,37.7709851997146,-122.408229076629,"(37.7709851997146, -122.408229076629)",8,2,9,28853,34
47537,18353,2,Planning Code 138.1 required,2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia,480 Potrero Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/02/2013 12:00:00 AM,3,3x3,,6010310.70956,2106111.3358,37.7635619805233,-122.407503071611,"(37.7635619805233, -122.407503071611)",8,4,8,28859,19
48155,107646,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1600X Franklin St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/01/2016 12:00:00 AM,3,,Permit Number 773331,6005773.76538,2115716.99395,37.7896817924241,-122.423878022401,"(37.7896817924241, -122.423878022401)",13,9,1,28858,41
48760,255654,2,Planning Code 138.1 required,172,Quercus agrifolia :: Coast Live Oak,298X Coso Ave,2,Side Yard : Yard,Tree,2,Private,,06/27/2018 12:00:00 AM,3,10x10,Permit Number 776462,6007785,2099424,37.7450583812321,-122.415765181935,"(37.7450583812321, -122.415765181935)",2,7,7,28859,2
49019,113699,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,239 Minerva St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/15/2016 12:00:00 AM,3,3x3,Permit Number 778180,5994635.15348587,2088996.04011087,37.7156777383317,-122.460479228374,"(37.7156777383317, -122.460479228374)",9,8,6,28861,24
49512,254717,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,900 16th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,3x4,,6013911,2107143,37.7665955668607,-122.39512298129,"(37.7665955668607, -122.39512298129)",14,3,8,28856,20
49532,256566,2,Planning Code 138.1 required,110,Acer buergeranum :: Trident Maple,2099X Steiner St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002352,2115365,37.7885215412843,-122.435691777518,"(37.7885215412843, -122.435691777518)",13,6,1,29490,27
51709,173899,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,1762 12th Ave,2,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,Permit Number 779465,5992511.90241,2103608.89481,37.7556785957656,-122.468880856653,"(37.7556785957656, -122.468880856653)",1,8,4,56,12
52682,192595,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1321 Mission St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/07/1995 12:00:00 AM,3,Width 4ft,Permit Number 770747,6008285.14461,2110684.68439,37.7760057386966,-122.414832573262,"(37.7760057386966, -122.414832573262)",8,2,9,28853,34
52945,117454,2,Planning Code 138.1 required,7,Prunus cerasifera :: Cherry Plum,236 Shipley St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/15/2016 12:00:00 AM,3,3x3,Permit Number 776408,6011519,2111785,37.7792081256956,-122.403723194086,"(37.7792081256956, -122.403723194086)",14,2,9,28856,34
55332,115079,2,Planning Code 138.1 required,218,Brahea edulis :: Guadalupe Palm,1746 Great Hwy,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5981053.87958296,2103176.2415425,37.7538220108937,-122.508473505042,"(37.7538220108937, -122.508473505042)",1,8,3,56,35
56397,251539,2,Planning Code 138.1 required,218,Brahea edulis :: Guadalupe Palm,1746 Great Hwy,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5981086,2103156,37.753768326371,-122.508360924805,"(37.753768326371, -122.508360924805)",1,8,3,56,35
57241,253248,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,570 Jessie St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/09/2017 12:00:00 AM,3,3x3,Permit Number 775513,6009730.1467,2112442.13768,37.7809123781536,-122.409958002933,"(37.7809123781536, -122.409958002933)",14,2,9,28853,34
57409,256506,2,Planning Code 138.1 required,346,Cercis canadensis :: Eastern Redbud,978 Guerrero St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/15/2018 12:00:00 AM,3,3x3,,6005672.85931,2103292.97405,37.7555627312558,-122.423343584439,"(37.7555627312558, -122.423343584439)",2,4,5,28859,19
60760,122593,2,Planning Code 138.1 required,44,Pyrus calleryana :: Ornamental Pear,72 Townsend St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2016 12:00:00 AM,3,3x3,Permit Number 779103,6015480,2112413,37.781152948088,-122.390064228941,"(37.781152948088, -122.390064228941)",6,2,9,28856,6
60942,247939,2,Planning Code 138.1 required,172,Quercus agrifolia :: Coast Live Oak,29 Joy St,2,Unaccepted Street : Yard,Tree,1,DPW,,,12,,Permit Number 775404,6010258.29977,2098917.51569,37.7438064148349,-122.40717721395,"(37.7438064148349, -122.40717721395)",2,7,7,28859,2
61214,15236,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1321 Mission St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/27/2015 12:00:00 AM,3,3X3,Permit Number 770747,6008261.49106,2110663.48431,37.7759461992201,-122.414912896556,"(37.7759461992201, -122.414912896556)",8,2,9,28853,34
64240,112973,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,4099x ULLOA ST,2,Sidewalk: Property side : Cutout,Tree,2,Private,,10/20/2015 12:00:00 AM,,3x3,Permit Number 773327,5983385,2098079,37.7399635032694,-122.500035309652,"(37.7399635032694, -122.500035309652)",1,8,3,29491,35