rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
143556,112627,10,Section 143,1,Tristaniopsis laurina :: Swamp Myrtle,2385 BUSH ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002100,2114635,37.7865028312467,-122.436511387034,"(37.7865028312467, -122.436511387034)",13,6,1,29490,27
179441,94563,10,Section 143,1,Tristaniopsis laurina :: Swamp Myrtle,301X Oak St,3,Sidewalk: Curb side :,Tree,2,Private,,09/15/2010 12:00:00 AM,,,Permit Number 53745,6005493,2110231,37.7746027492624,-122.424459067949,"(37.7746027492624, -122.424459067949)",7,9,11,28852,10
41654,112585,10,Section 143,6,Lagunaria patersonii :: Primrose Tree,3400x WAWONA ST,6,Sidewalk: Property side : Cutout,Tree,2,Private,,,,4x4,,5982411,2096792,37.7363725426512,-122.503307672629,"(37.7363725426512, -122.503307672629)",1,8,3,29491,35
46414,112583,10,Section 143,6,Lagunaria patersonii :: Primrose Tree,3400x WAWONA ST,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,1,4x4,,5982411,2096792,37.7363725426512,-122.503307672629,"(37.7363725426512, -122.503307672629)",1,8,3,29491,35
132551,112584,10,Section 143,6,Lagunaria patersonii :: Primrose Tree,3400x WAWONA ST,5,Sidewalk: Property side : Cutout,Tree,2,Private,,,,4x4,,5982411,2096792,37.7363725426512,-122.503307672629,"(37.7363725426512, -122.503307672629)",1,8,3,29491,35
147556,112586,10,Section 143,6,Lagunaria patersonii :: Primrose Tree,3400x WAWONA ST,7,Sidewalk: Property side : Cutout,Tree,2,Private,,,,4x4,,5982411,2096792,37.7363725426512,-122.503307672629,"(37.7363725426512, -122.503307672629)",1,8,3,29491,35
79198,112368,10,Section 143,7,Prunus cerasifera :: Cherry Plum,550 Jessie St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/24/2015 12:00:00 AM,3,3x3,,6009683.8,2112475.6,37.7810016601266,-122.410120702727,"(37.7810016601266, -122.410120702727)",14,2,9,28853,34
93555,112370,10,Section 143,7,Prunus cerasifera :: Cherry Plum,550 Jessie St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/24/2015 12:00:00 AM,3,3x3,,6009683.8,2112475.6,37.7810016601266,-122.410120702727,"(37.7810016601266, -122.410120702727)",14,2,9,28853,34
98375,112371,10,Section 143,7,Prunus cerasifera :: Cherry Plum,550 Jessie St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/24/2015 12:00:00 AM,3,3x3,,6009683.8,2112475.6,37.7810016601266,-122.410120702727,"(37.7810016601266, -122.410120702727)",14,2,9,28853,34
169504,112369,10,Section 143,7,Prunus cerasifera :: Cherry Plum,550 Jessie St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/24/2015 12:00:00 AM,3,3x3,,6009683.8,2112475.6,37.7810016601266,-122.410120702727,"(37.7810016601266, -122.410120702727)",14,2,9,28853,34
6326,117138,10,Section 143,8,Eriobotrya deflexa :: Bronze Loquat,2203x NEWCOMB AVE,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/13/2016 12:00:00 AM,3,3x3,Permit Number 774325,6011983,2098083,37.7416113834488,-122.4011549432,"(37.7416113834488, -122.4011549432)",10,3,8,58,1
55582,117143,10,Section 143,8,Eriobotrya deflexa :: Bronze Loquat,2203x NEWCOMB AVE,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/13/2016 12:00:00 AM,3,3x3,Permit Number 774325,6011983,2098083,37.7416113834488,-122.4011549432,"(37.7416113834488, -122.4011549432)",10,3,8,58,1
90738,117140,10,Section 143,8,Eriobotrya deflexa :: Bronze Loquat,2203x NEWCOMB AVE,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/13/2016 12:00:00 AM,3,3x3,Permit Number 774325,6011983,2098083,37.7416113834488,-122.4011549432,"(37.7416113834488, -122.4011549432)",10,3,8,58,1
106857,111194,10,Section 143,8,Eriobotrya deflexa :: Bronze Loquat,890x JARBOE AVE,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/30/2015 12:00:00 AM,,3x3,Permit Number 774267,6009115,2096842,37.7380434517433,-122.410983924329,"(37.7380434517433, -122.410983924329)",10,7,7,28859,2
107804,112688,10,Section 143,8,Eriobotrya deflexa :: Bronze Loquat,259 BRIGHT ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/18/2015 12:00:00 AM,3,5x4,,5993720,2088919,37.71541351482,-122.4636368036,"(37.71541351482, -122.4636368036)",9,8,6,64,24
109380,111193,10,Section 143,8,Eriobotrya deflexa :: Bronze Loquat,890x JARBOE AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/30/2015 12:00:00 AM,1,3x3,Permit Number 774267,6009115,2096842,37.7380434517433,-122.410983924329,"(37.7380434517433, -122.410983924329)",10,7,7,28859,2
114728,117145,10,Section 143,8,Eriobotrya deflexa :: Bronze Loquat,2203x NEWCOMB AVE,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/13/2016 12:00:00 AM,3,3x3,Permit Number 774325,6011983,2098083,37.7416113834488,-122.4011549432,"(37.7416113834488, -122.4011549432)",10,3,8,58,1
126441,117136,10,Section 143,8,Eriobotrya deflexa :: Bronze Loquat,2203x NEWCOMB AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/13/2016 12:00:00 AM,3,3x3,Permit Number 774325,6011983,2098083,37.7416113834488,-122.4011549432,"(37.7416113834488, -122.4011549432)",10,3,8,58,1
132994,117150,10,Section 143,8,Eriobotrya deflexa :: Bronze Loquat,928 TOLAND ST,5,Front Yard : Cutout,Tree,2,Private,,07/13/2016 12:00:00 AM,3,3x3,Permit Number 774325,6011950,2098029,37.7414612698949,-122.401265252936,"(37.7414612698949, -122.401265252936)",10,3,8,58,1
140065,117142,10,Section 143,8,Eriobotrya deflexa :: Bronze Loquat,2203x NEWCOMB AVE,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/13/2016 12:00:00 AM,3,3x3,Permit Number 774325,6011983,2098083,37.7416113834488,-122.4011549432,"(37.7416113834488, -122.4011549432)",10,3,8,58,1
143699,117137,10,Section 143,8,Eriobotrya deflexa :: Bronze Loquat,2203x NEWCOMB AVE,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/13/2016 12:00:00 AM,3,3x3,Permit Number 774325,6011983,2098083,37.7416113834488,-122.4011549432,"(37.7416113834488, -122.4011549432)",10,3,8,58,1
154253,117141,10,Section 143,8,Eriobotrya deflexa :: Bronze Loquat,2203x NEWCOMB AVE,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/13/2016 12:00:00 AM,3,3x3,Permit Number 774325,6011983,2098083,37.7416113834488,-122.4011549432,"(37.7416113834488, -122.4011549432)",10,3,8,58,1
167623,117139,10,Section 143,8,Eriobotrya deflexa :: Bronze Loquat,2203x NEWCOMB AVE,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/13/2016 12:00:00 AM,3,3x3,Permit Number 774325,6011983,2098083,37.7416113834488,-122.4011549432,"(37.7416113834488, -122.4011549432)",10,3,8,58,1
172332,117144,10,Section 143,8,Eriobotrya deflexa :: Bronze Loquat,2203x NEWCOMB AVE,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/13/2016 12:00:00 AM,3,3x3,Permit Number 774325,6011983,2098083,37.7416113834488,-122.4011549432,"(37.7416113834488, -122.4011549432)",10,3,8,58,1
15934,113606,10,Section 143,9,Olea europaea :: Olive Tree,2900 18TH ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2015 12:00:00 AM,,3x3,,6009122,2105484,37.7617728518996,-122.411570131816,"(37.7617728518996, -122.411570131816)",8,4,7,28859,19
38713,113610,10,Section 143,9,Olea europaea :: Olive Tree,595 ALABAMA ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2015 12:00:00 AM,,3x3,,6009000,2105472,37.7617330585457,-122.411991234579,"(37.7617330585457, -122.411991234579)",8,4,7,28859,19
59693,113605,10,Section 143,9,Olea europaea :: Olive Tree,2900 18TH ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2015 12:00:00 AM,,3x3,,6009122,2105484,37.7617728518996,-122.411570131816,"(37.7617728518996, -122.411570131816)",8,4,7,28859,19
65275,113613,10,Section 143,9,Olea europaea :: Olive Tree,595 ALABAMA ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2015 12:00:00 AM,,3x3,,6009000,2105472,37.7617330585457,-122.411991234579,"(37.7617330585457, -122.411991234579)",8,4,7,28859,19
69927,113600,10,Section 143,9,Olea europaea :: Olive Tree,550 FLORIDA ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2015 12:00:00 AM,1,3x3,Permit Number 773946,6009233,2105681,37.7623199946126,-122.411200142124,"(37.7623199946126, -122.411200142124)",8,4,7,28859,19
71895,113602,10,Section 143,9,Olea europaea :: Olive Tree,550 FLORIDA ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2015 12:00:00 AM,,3x3,Permit Number 773946,6009233,2105681,37.7623199946126,-122.411200142124,"(37.7623199946126, -122.411200142124)",8,4,7,28859,19
89445,113603,10,Section 143,9,Olea europaea :: Olive Tree,2900 18TH ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2015 12:00:00 AM,,3x3,,6009122,2105484,37.7617728518996,-122.411570131816,"(37.7617728518996, -122.411570131816)",8,4,7,28859,19
106808,113611,10,Section 143,9,Olea europaea :: Olive Tree,595 ALABAMA ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2015 12:00:00 AM,,3x3,,6009000,2105472,37.7617330585457,-122.411991234579,"(37.7617330585457, -122.411991234579)",8,4,7,28859,19
115452,113608,10,Section 143,9,Olea europaea :: Olive Tree,2900 18TH ST,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2015 12:00:00 AM,,3x3,,6009122,2105484,37.7617728518996,-122.411570131816,"(37.7617728518996, -122.411570131816)",8,4,7,28859,19
138839,113607,10,Section 143,9,Olea europaea :: Olive Tree,2900 18TH ST,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2015 12:00:00 AM,,3x3,,6009122,2105484,37.7617728518996,-122.411570131816,"(37.7617728518996, -122.411570131816)",8,4,7,28859,19
157435,113601,10,Section 143,9,Olea europaea :: Olive Tree,550 FLORIDA ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2015 12:00:00 AM,,3x3,Permit Number 773946,6009233,2105681,37.7623199946126,-122.411200142124,"(37.7623199946126, -122.411200142124)",8,4,7,28859,19
163668,113604,10,Section 143,9,Olea europaea :: Olive Tree,2900 18TH ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2015 12:00:00 AM,,3x3,,6009122,2105484,37.7617728518996,-122.411570131816,"(37.7617728518996, -122.411570131816)",8,4,7,28859,19
181612,113609,10,Section 143,9,Olea europaea :: Olive Tree,2900 18TH ST,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2015 12:00:00 AM,,3x3,,6009122,2105484,37.7617728518996,-122.411570131816,"(37.7617728518996, -122.411570131816)",8,4,7,28859,19
193056,113612,10,Section 143,9,Olea europaea :: Olive Tree,595 ALABAMA ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2015 12:00:00 AM,,3x3,,6009000,2105472,37.7617330585457,-122.411991234579,"(37.7617330585457, -122.411991234579)",8,4,7,28859,19
963,109935,10,Section 143,11,Lophostemon confertus :: Brisbane Box,260 05th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2015 12:00:00 AM,3,3x3,Permit Number 773313,6011302,2112245.5,37.7804604268654,-122.404506314811,"(37.7804604268654, -122.404506314811)",14,2,9,28853,34
12295,108536,10,Section 143,11,Lophostemon confertus :: Brisbane Box,1036X Mission St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009831.24398,2112235.16984,37.7803497589148,-122.409593644194,"(37.7803497589148, -122.409593644194)",14,2,9,28853,34
23173,109936,10,Section 143,11,Lophostemon confertus :: Brisbane Box,260 05th St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2015 12:00:00 AM,3,3x3,Permit Number 773313,6011302,2112245.5,37.7804604268654,-122.404506314811,"(37.7804604268654, -122.404506314811)",14,2,9,28853,34
26043,100060,10,Section 143,11,Lophostemon confertus :: Brisbane Box,260 05th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2015 12:00:00 AM,3,3x3,Permit Number 773313,6011435,2112345,37.7807410625565,-122.404053207068,"(37.7807410625565, -122.404053207068)",14,2,9,28853,34
52698,118340,10,Section 143,11,Lophostemon confertus :: Brisbane Box,1 Franklin St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006507,2110162,37.7744705012603,-122.420946535292,"(37.7744705012603, -122.420946535292)",7,9,11,28852,10
102447,100059,10,Section 143,11,Lophostemon confertus :: Brisbane Box,260 05th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2015 12:00:00 AM,3,3x3,Permit Number 773313,6011435,2112345,37.7807410625565,-122.404053207068,"(37.7807410625565, -122.404053207068)",14,2,9,28853,34
148956,32654,10,Section 143,11,Lophostemon confertus :: Brisbane Box,260 05th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2015 12:00:00 AM,3,3x3,Permit Number 773313,6011426.1069309,2112339.71009356,37.7807260408269,-122.40408360027,"(37.7807260408269, -122.40408360027)",14,2,9,28853,34
168085,118341,10,Section 143,11,Lophostemon confertus :: Brisbane Box,1 Franklin St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006507,2110162,37.7744705012603,-122.420946535292,"(37.7744705012603, -122.420946535292)",7,9,11,28852,10
67384,112573,10,Section 143,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,56 ROCKWOOD CT,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/31/2015 12:00:00 AM,,3x6,Permit Number 776002,5995685,2098946,37.7430582687021,-122.457569991387,"(37.7430582687021, -122.457569991387)",1,8,4,59,40
144718,112574,10,Section 143,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,56 ROCKWOOD CT,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/31/2015 12:00:00 AM,,3x6,Permit Number 776002,5995685,2098946,37.7430582687021,-122.457569991387,"(37.7430582687021, -122.457569991387)",1,8,4,59,40
4156,221064,10,Section 143,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2 Page St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,6006466.14931,2110109.21502,37.7743232636311,-122.421084097148,"(37.7743232636311, -122.421084097148)",7,9,11,28852,10
106989,118337,10,Section 143,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2 Page St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006507,2110162,37.7744705012603,-122.420946535292,"(37.7744705012603, -122.420946535292)",7,9,11,28852,10
131560,118336,10,Section 143,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2 Page St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006507,2110162,37.7744705012603,-122.420946535292,"(37.7744705012603, -122.420946535292)",7,9,11,28852,10
138658,118338,10,Section 143,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2 Page St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006507,2110162,37.7744705012603,-122.420946535292,"(37.7744705012603, -122.420946535292)",7,9,11,28852,10
186791,118339,10,Section 143,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2 Page St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006507,2110162,37.7744705012603,-122.420946535292,"(37.7744705012603, -122.420946535292)",7,9,11,28852,10
37646,110789,10,Section 143,15,Pinus radiata :: Monterey Pine,850x SANCHEZ ST,3,Front Yard : Cutout,Tree,2,Private,,,,3x3,,6003717,2103349,37.7556059854845,-122.430111549694,"(37.7556059854845, -122.430111549694)",2,4,5,28862,22
104613,89263,10,Section 143,16,Metrosideros excelsa :: New Zealand Xmas Tree,1 Polk St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2015 12:00:00 AM,3,3x3,Permit Number 775142,6007496.395175,2110885.881534,37.7765138277066,-122.41757533494,"(37.7765138277066, -122.41757533494)",7,2,9,28852,36
117249,110651,10,Section 143,16,Metrosideros excelsa :: New Zealand Xmas Tree,127 CENTRAL AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3x3,,5999845,2108967,37.770811558248,-122.44390571749,"(37.770811558248, -122.44390571749)",15,5,11,29492,9
38343,85458,10,Section 143,17,Tree(s) ::,265 Guerrero St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2014 12:00:00 AM,3,4x4,Permit Number 774478,6006135,2107486,37.7671018691982,-122.42204321409,"(37.7671018691982, -122.42204321409)",8,4,7,28853,19
42613,85457,10,Section 143,17,Tree(s) ::,265 Guerrero St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2014 12:00:00 AM,3,4x4,Permit Number 774478,6006135,2107486,37.7671018691982,-122.42204321409,"(37.7671018691982, -122.42204321409)",8,4,7,28853,19
43092,85452,10,Section 143,17,Tree(s) ::,275 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2014 12:00:00 AM,3,4x4,Permit Number 774478,6006138,2107427,37.7669400383946,-122.422028645748,"(37.7669400383946, -122.422028645748)",8,4,7,28853,19
67230,107533,10,Section 143,17,Tree(s) ::,130 MATEO ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/05/2015 12:00:00 AM,3,3x3,Permit Number 774373,6003821.3,2096389.2,37.7365018950939,-122.429254591879,"(37.7365018950939, -122.429254591879)",2,7,5,63,7
73175,85449,10,Section 143,17,Tree(s) ::,287 GUERRERO ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2014 12:00:00 AM,3,4x4,Permit Number 774478,6005798,2107491.2,37.7670971345308,-122.423209217168,"(37.7670971345308, -122.423209217168)",8,4,5,28853,19
77706,85451,10,Section 143,17,Tree(s) ::,281 GUERRERO ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2014 12:00:00 AM,3,4x4,Permit Number 774478,6005518.5,2107341.2,37.7666694929162,-122.424165297356,"(37.7666694929162, -122.424165297356)",8,4,5,28853,19
94624,110787,10,Section 143,17,Tree(s) ::,850x SANCHEZ ST,1,Front Yard : Cutout,Tree,2,Private,,02/18/2016 12:00:00 AM,3,3x3,Permit Number 777427,6003717,2103349,37.7556059854845,-122.430111549694,"(37.7556059854845, -122.430111549694)",2,4,5,28862,22
102176,85456,10,Section 143,17,Tree(s) ::,265 Guerrero St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2014 12:00:00 AM,3,4x4,Permit Number 774478,6006135,2107486,37.7671018691982,-122.42204321409,"(37.7671018691982, -122.42204321409)",8,4,7,28853,19
119541,85450,10,Section 143,17,Tree(s) ::,285 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2014 12:00:00 AM,3,4x4,Permit Number 774478,6006141,2107369,37.7667809533476,-122.422014148516,"(37.7667809533476, -122.422014148516)",8,4,7,28853,19
124812,85460,10,Section 143,17,Tree(s) ::,245x Guerrero St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2014 12:00:00 AM,3,4x4,Permit Number 774478,6006128,2107603,37.7674227286224,-122.422075738783,"(37.7674227286224, -122.422075738783)",8,4,7,28853,19
125555,85455,10,Section 143,17,Tree(s) ::,265 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2014 12:00:00 AM,3,4x4,Permit Number 774478,6006135,2107486,37.7671018691982,-122.42204321409,"(37.7671018691982, -122.42204321409)",8,4,7,28853,19
131278,85454,10,Section 143,17,Tree(s) ::,269 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2014 12:00:00 AM,3,4x4,Permit Number 774478,6006135,2107486,37.7671018691982,-122.42204321409,"(37.7671018691982, -122.42204321409)",8,4,7,28853,19
140705,85459,10,Section 143,17,Tree(s) ::,245x Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2014 12:00:00 AM,3,4x4,Permit Number 774478,6006128,2107603,37.7674227286224,-122.422075738783,"(37.7674227286224, -122.422075738783)",8,4,7,28853,19
142909,85461,10,Section 143,17,Tree(s) ::,245x Guerrero St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2014 12:00:00 AM,3,4x4,Permit Number 774478,6006128,2107603,37.7674227286224,-122.422075738783,"(37.7674227286224, -122.422075738783)",8,4,7,28853,19
170467,85453,10,Section 143,17,Tree(s) ::,271 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2014 12:00:00 AM,3,4x4,Permit Number 774478,6006135,2107486,37.7671018691982,-122.42204321409,"(37.7671018691982, -122.42204321409)",8,4,7,28853,19
172048,110788,10,Section 143,17,Tree(s) ::,850x SANCHEZ ST,2,Front Yard : Cutout,Tree,2,Private,,02/18/2016 12:00:00 AM,3,3x3,Permit Number 777427,6003717,2103349,37.7556059854845,-122.430111549694,"(37.7556059854845, -122.430111549694)",2,4,5,28862,22
23848,114246,10,Section 143,19,Magnolia grandiflora :: Southern Magnolia,54 COMMONWEALTH AVE,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996571,2114184,37.7849487713586,-122.455607632252,"(37.7849487713586, -122.455607632252)",11,6,1,54,31
98942,113300,10,Section 143,19,Magnolia grandiflora :: Southern Magnolia,29 DORLAND ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/18/2015 12:00:00 AM,3,3x3,,6005366,2105717,37.7622012138481,-122.424577222119,"(37.7622012138481, -122.424577222119)",8,4,5,28859,19
6989,109119,10,Section 143,22,Ginkgo biloba :: Maidenhair Tree,2036x 15TH ST,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,12x6,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
20563,109121,10,Section 143,22,Ginkgo biloba :: Maidenhair Tree,2036x 15TH ST,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,12x6,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
21125,109116,10,Section 143,22,Ginkgo biloba :: Maidenhair Tree,2036x 15TH ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,12x6,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
25414,109115,10,Section 143,22,Ginkgo biloba :: Maidenhair Tree,2036x 15TH ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,12x6,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
42158,43568,10,Section 143,22,Ginkgo biloba :: Maidenhair Tree,601 29TH ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/20/2000 12:00:00 AM,,,Permit Number 43230,6002630.6,2098839.9,37.7431634703749,-122.43354642925,"(37.7431634703749, -122.43354642925)",2,7,5,63,7
53747,113998,10,Section 143,22,Ginkgo biloba :: Maidenhair Tree,1110 SOUTH VAN NESS AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/27/2015 12:00:00 AM,3,3x3,,6007591,2103152,37.7552837189859,-122.416700052453,"(37.7552837189859, -122.416700052453)",2,4,7,28859,19
57202,109123,10,Section 143,22,Ginkgo biloba :: Maidenhair Tree,2036x 15TH ST,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,12x6,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
89702,109120,10,Section 143,22,Ginkgo biloba :: Maidenhair Tree,2036x 15TH ST,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,12x6,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
92107,109124,10,Section 143,22,Ginkgo biloba :: Maidenhair Tree,2036x 15TH ST,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,12x6,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
109575,109117,10,Section 143,22,Ginkgo biloba :: Maidenhair Tree,2036x 15TH ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,12x6,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
126583,109122,10,Section 143,22,Ginkgo biloba :: Maidenhair Tree,2036x 15TH ST,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,12x6,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
182184,109118,10,Section 143,22,Ginkgo biloba :: Maidenhair Tree,2036x 15TH ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,12x6,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
52587,107964,10,Section 143,27,Platanus x hispanica :: Sycamore: London Plane,2401x SCOTT ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2014 12:00:00 AM,3,3x3,Permit Number 770079,6001096,2116670,37.7920333111805,-122.440130949989,"(37.7920333111805, -122.440130949989)",13,6,1,29490,27
138302,107977,10,Section 143,27,Platanus x hispanica :: Sycamore: London Plane,2750 JACKSON ST,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2014 12:00:00 AM,3,3x3,Permit Number 770079,6001096.4,2116670.4,37.7920344322485,-122.440129594684,"(37.7920344322485, -122.440129594684)",13,6,1,29490,27
118056,111195,10,Section 143,28,Corymbia ficifolia :: Red Flowering Gum,890x JARBOE AVE,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,3x12,,6009115,2096842,37.7380434517433,-122.410983924329,"(37.7380434517433, -122.410983924329)",10,7,7,28859,2