rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
929,257972,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2091 44th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,,,5982601.27724,2100898.28737,37.7476584613609,-122.502953711343,"(37.7476584613609, -122.502953711343)",1,8,3,29491,35
1399,185502,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2400 Sunset Blvd,56,unknown : Yard,Tree,2,Private,,,8,Width 0ft,,5985117.0889,2098738.1726,37.7418749156753,-122.494095121998,"(37.7418749156753, -122.494095121998)",1,8,3,29491,35
9810,257975,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2151 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3x5,,5981994.87893,2100458.26928,37.7464146351308,-122.505017963467,"(37.7464146351308, -122.505017963467)",1,8,3,29491,35
9903,257976,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2518 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3x5,,5982121.52259,2097949.45155,37.7395335660245,-122.504394221806,"(37.7395335660245, -122.504394221806)",1,8,3,29491,35
11025,257974,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2442 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3x5,,5982413.68522,2098481.44408,37.7410114510299,-122.503423449602,"(37.7410114510299, -122.503423449602)",1,8,3,29491,35
13168,48530,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2251 26th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/22/2002 12:00:00 AM,6,,Permit Number 45852,5988214.95937948,2099991.18132471,37.7454961303111,-122.483475662249,"(37.7454961303111, -122.483475662249)",1,8,3,29491,35
13580,260528,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2079 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,07/27/2019 12:00:00 AM,3,,,5982908.95776,2100987.30444,37.7479209564484,-122.501896372368,"(37.7479209564484, -122.501896372368)",1,8,3,29491,35
18160,79486,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2323 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/2008 12:00:00 AM,0,3x3,Permit Number 50743,5981719.67239804,2099271.03998771,37.7431386384508,-122.505881575612,"(37.7431386384508, -122.505881575612)",1,8,3,29491,35
23023,185776,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2113 Ortega St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,5987480.2363,2102327.5294,37.7518683261067,-122.486187667743,"(37.7518683261067, -122.486187667743)",1,8,3,29491,35
26749,31667,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,2571 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/12/1995 12:00:00 AM,,,Permit Number 35175,5981777.56166178,2097600.02639588,37.7385539042174,-122.505557573977,"(37.7385539042174, -122.505557573977)",1,8,3,29491,35
27854,185961,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2001 Sunset Blvd,20,Sidewalk: Property side : Yard,Tree,2,Private,,,11,Width 0ft,,5984861.3455,2101337.8929,37.7489980727428,-122.495171051634,"(37.7489980727428, -122.495171051634)",1,8,3,29491,35
28788,50114,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,1252 Ulloa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/29/2003 12:00:00 AM,,,Permit Number 46839,5992244.12505327,2098460.15223335,37.7415260004029,-122.469432140867,"(37.7415260004029, -122.469432140867)",1,8,4,29491,40
34911,185504,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2400 Sunset Blvd,58,unknown : Yard,Tree,2,Private,,,6,Width 0ft,,5985115.0968,2098786.6474,37.7420078978362,-122.494105581845,"(37.7420078978362, -122.494105581845)",1,8,3,29491,35
37486,46399,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2110 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/05/2002 12:00:00 AM,5,,Permit Number 44629,5981721.80383178,2100709.75793181,37.7470890826019,-122.505980852245,"(37.7470890826019, -122.505980852245)",1,8,3,29491,35
40068,31575,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,1922 22nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/10/1995 12:00:00 AM,,,Permit Number 35114,5989431.17806618,2102257.22974077,37.7517888142139,-122.479435972521,"(37.7517888142139, -122.479435972521)",1,8,3,29491,35
40962,183209,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,4212 Ulloa St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,5982952.5112,2098143.3306,37.7401147458032,-122.501535410067,"(37.7401147458032, -122.501535410067)",1,8,3,29491,35
46544,183430,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2508 24th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5988945.948,2098228.8968,37.7406998772059,-122.480819050828,"(37.7406998772059, -122.480819050828)",1,8,3,29491,35
50593,83239,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,4332 Pacheco St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/2008 12:00:00 AM,5,3x3,Permit Number 50745,5981564.36989544,2101497.47247657,37.7492426575827,-122.50658364702,"(37.7492426575827, -122.50658364702)",1,8,3,29491,35
60657,183431,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2506 24th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5988944.9633,2098242.436,37.7407369950817,-122.480823446497,"(37.7407369950817, -122.480823446497)",1,8,3,29491,35
63902,46390,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2447 44th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/05/2002 12:00:00 AM,7,,Permit Number 44623,5982678.99712077,2098464.70885711,37.7409810943186,-122.502504874921,"(37.7409810943186, -122.502504874921)",1,8,3,29491,35
64416,183208,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,4208 Ulloa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 0ft,,5982977.5431,2098144.6836,37.7401199309313,-122.501448961428,"(37.7401199309313, -122.501448961428)",1,8,3,29491,35
68109,50881,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,2040 15th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/26/2004 12:00:00 AM,,,Permit Number 47391,5991642.80129947,2101534.85210656,37.7499335653235,-122.471735313093,"(37.7499335653235, -122.471735313093)",1,8,4,29491,12
84877,31600,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,1631 Ortega St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/10/1995 12:00:00 AM,,,Permit Number 35126,5988991.64827869,2102380.23074862,37.7521010026968,-122.480964913447,"(37.7521010026968, -122.480964913447)",1,8,3,29491,35
89095,46395,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2091 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/05/2002 12:00:00 AM,9,,Permit Number 44627,5981974.76389525,2100876.77542895,37.7475625528023,-122.505118527994,"(37.7475625528023, -122.505118527994)",1,8,3,29491,35
90861,31375,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,630 Taraval St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/21/1995 12:00:00 AM,,,Permit Number 34977,5991276.37232485,2099107.33925567,37.7432470351435,-122.472825445815,"(37.7432470351435, -122.472825445815)",1,8,4,29491,40
97332,83208,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,3634 Rivera St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/2008 12:00:00 AM,7,3x3,Permit Number 50746,5981914.57527844,2100148.1004138,37.7455582728462,-122.505272655065,"(37.7455582728462, -122.505272655065)",1,8,3,29491,35
100650,78557,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2234 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/06/2016 12:00:00 AM,3,,Permit Number 771299,5981748.2661,2099861.5988,37.7447618317919,-122.505826480334,"(37.7447618317919, -122.505826480334)",1,8,3,29491,35
103582,83279,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2147 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/2008 12:00:00 AM,4,3x3,Permit Number 50736,5982298.4490102,2100494.71161235,37.7465325514695,-122.503970969286,"(37.7465325514695, -122.503970969286)",1,8,3,29491,35
107125,84447,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2266 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/2008 12:00:00 AM,4,3x3,Permit Number 50738,5982378.18226568,2099687.61773546,37.7443211838051,-122.503635505549,"(37.7443211838051, -122.503635505549)",1,8,3,29491,35
123946,83251,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2210 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/2008 12:00:00 AM,4,3x3,Permit Number 50737,5982365.40001882,2100051.8832382,37.7453206044327,-122.503706674483,"(37.7453206044327, -122.503706674483)",1,8,3,29491,35
128606,82810,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,2730 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/2008 12:00:00 AM,,3x3,Permit Number 50728,5983104.2980141,2096628.76061893,37.7359650625832,-122.500898621502,"(37.7359650625832, -122.500898621502)",1,8,3,29491,35
133839,79951,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,4332 Pacheco St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/2008 12:00:00 AM,4,3x3,Permit Number 50745,5981564.36989544,2101497.47247657,37.7492426575827,-122.50658364702,"(37.7492426575827, -122.50658364702)",1,8,3,29491,35
137363,84886,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,3138 Santiago St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/17/2007 12:00:00 AM,,,Permit No. 49329,5983290,2099514,37.7438980447125,-122.500469849117,"(37.7438980447125, -122.500469849117)",1,8,3,29491,35
149652,183373,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2728 35th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5985578.5174,2096788.4906,37.7365485996681,-122.492356136884,"(37.7365485996681, -122.492356136884)",1,8,3,29491,35
157838,46382,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,2495 43rd Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/05/2002 12:00:00 AM,,,Permit Number 44618,5983000.42559938,2098163.19803029,37.7401721103617,-122.501371213543,"(37.7401721103617, -122.501371213543)",1,8,3,29491,35
160576,186058,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1901 Sunset Blvd,4,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 0ft,,5984794.5256,2102183.7824,37.7513167410032,-122.495464490464,"(37.7513167410032, -122.495464490464)",1,8,3,29491,35
165308,83228,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,4234 Ulloa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/2008 12:00:00 AM,5,3x3,Permit Number 50748,5982916.47531802,2098139.9083931,37.7401032328077,-122.50165975231,"(37.7401032328077, -122.50165975231)",1,8,3,29491,35
165329,46381,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,2495 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/05/2002 12:00:00 AM,,,Permit Number 44618,5983000.42559938,2098163.19803029,37.7401721103617,-122.501371213543,"(37.7401721103617, -122.501371213543)",1,8,3,29491,35
165614,183438,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2506 26th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 0ft,,5988326.6233,2098215.7152,37.7406276663345,-122.482959448414,"(37.7406276663345, -122.482959448414)",1,8,3,29491,35
165804,186059,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1901 Sunset Blvd,5,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 0ft,,5984803.9529,2102180.8195,37.7513091577006,-122.495431671777,"(37.7513091577006, -122.495431671777)",1,8,3,29491,35
166199,79279,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,2706 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/2008 12:00:00 AM,,3x3,Permit Number 50726,5983101.82229012,2096724.27729962,37.7362271801162,-122.50091424264,"(37.7362271801162, -122.50091424264)",1,8,3,29491,35
171915,82814,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,2724 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/2008 12:00:00 AM,,3x3,Permit Number 50727,5983103.67908303,2096652.63979189,37.7360305919754,-122.500902526777,"(37.7360305919754, -122.500902526777)",1,8,3,29491,35
173649,186041,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1900 Sunset Blvd,36,Sidewalk: Property side : Yard,Tree,2,Private,,,13,Width 0ft,,5984992.0482,2102149.6578,37.7512346080754,-122.494778929254,"(37.7512346080754, -122.494778929254)",1,8,3,29491,35
181516,182942,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2671 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,5982115.1,2096931.8144,37.7367390358824,-122.504341059874,"(37.7367390358824, -122.504341059874)",1,8,3,29491,35
193603,68315,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,3820 Quintara St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/09/1993 12:00:00 AM,,,Permit Number 32128,5981623.22584135,2100818.01716678,37.7473805290726,-122.506329747472,"(37.7473805290726, -122.506329747472)",1,8,3,29491,35
