rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
9444,205868,7,Permitted Site,67,Callistemon citrinus :: Lemon Bottlebrush,312 Lakeview Ave,1,:,Tree,2,Private,,11/04/1969 12:00:00 AM,13,Width 3ft,Permit Number 6398,5996845.79725,2089640.92362,37.7175753652817,-122.452884796511,"(37.7175753652817, -122.452884796511)",9,8,6,28861,24
9586,191511,7,Permitted Site,37,Liquidambar styraciflua :: American Sweet Gum,392 04th St,2,:,Tree,2,Private,,09/27/2001 12:00:00 AM,5,Width 3ft,Permit Number 44376,6012652.22642,2112454.21838,37.7811088850041,-122.399849876973,"(37.7811088850041, -122.399849876973)",6,2,9,28856,34
12141,219848,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,47 Clarendon Ave,1,:,Tree,2,Private,,06/20/2010 12:00:00 AM,4,Width 3ft,Permit Number 768045,5998024.44262,2104629.5149,37.7587979065061,-122.449890386836,"(37.7587979065061, -122.449890386836)",15,5,4,28862,38
13108,207243,7,Permitted Site,157,Leptospermum scoparium :: New Zealand Tea Tree,324 Lakeview Ave,1,:,Tree,2,Private,,08/19/2015 12:00:00 AM,1,Width 3ft,Permit Number 776404,5996808.75565,2089668.45236,37.7176488300194,-122.453014817795,"(37.7176488300194, -122.453014817795)",9,8,6,28861,24
17243,218510,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,330 Lakeview Ave,1,:,Tree,2,Private,,07/25/2000 12:00:00 AM,7,Width 3ft,Permit Number 43360,5996781.43157,2089689.53525,37.7177051527504,-122.453110785357,"(37.7177051527504, -122.453110785357)",9,8,6,28861,24
30656,256908,7,Permitted Site,36,Pittosporum undulatum :: Victorian Box,751 25th Ave,,:,Tree,2,Private,FUF,01/04/2019 12:00:00 AM,3,3x3,Permit Number 782750,5988160.57678,2110864.58172,37.7753483638678,-122.484461088261,"(37.7753483638678, -122.484461088261)",11,6,2,55,26
31884,255500,7,Permitted Site,51,Podocarpus gracilor :: Fern Pine,463 Arlington St,,:,Tree,2,Private,FUF,06/01/2018 12:00:00 AM,3,,Permit Number 779226,6003846.45772,2095958.75203,37.7353214068723,-122.429136928426,"(37.7353214068723, -122.429136928426)",2,7,5,63,7
38044,255484,7,Permitted Site,25,Geijera parviflora :: Australian Willow,2147 Beach St,,:,Tree,2,Private,FUF,05/30/2018 12:00:00 AM,3,,Permit Number 781954,5999947.25363,2120887.03087,37.8035466909489,-122.444408807729,"(37.8035466909489, -122.444408807729)",13,9,1,57,17
43839,247801,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,462 30th St,1,:,Tree,2,Private,,12/05/1987 12:00:00 AM,8,Width 3ft,Permit Number 24911,6003630.84189,2098375.23957,37.7419443208891,-122.430054719445,"(37.7419443208891, -122.430054719445)",2,7,5,63,22
47743,254574,7,Permitted Site,64,Cordyline australis :: Dracena Palm,2343 42nd Ave,,:,Tree,2,Private,FUF,03/02/2018 12:00:00 AM,3,3x3,Permit Number 781480,5983281.30564,2099193.73405,37.7430181719151,-122.500476236571,"(37.7430181719151, -122.500476236571)",1,8,3,29491,35
54518,200335,7,Permitted Site,145,Liriodendron tulipifera :: Tulip Tree,750 Phelps St,7,:,Tree,18,Purchasing Dept,,,4,Width 2ft,,6015505.4551,2098329.2709,37.7424834725483,-122.388992567847,"(37.7424834725483, -122.388992567847)",10,3,8,58,1
56075,94645,7,Permitted Site,52,Eucalyptus Spp :: Eucalyptus,30 Middle Point Rd,34,:,Tree,2,Private,,,,,,6018215,2095138,37.7338706954973,-122.379402036794,"(37.7338706954973, -122.379402036794)",10,3,8,58,1
81370,256662,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,1306 Broadway,,:,Tree,2,Private,FUF,11/19/2018 12:00:00 AM,3,,Permit Number 782593,6007370.8774,2118134.97157,37.7964109931986,-122.418523691035,"(37.7964109931986, -122.418523691035)",5,1,10,28858,32
92612,238575,7,Permitted Site,77,Prunus x yedoensis :: Yoshino Cherry,127 Buchanan St,1,:,Tree,2,Private,,05/02/2002 12:00:00 AM,7,Width 3ft,Permit Number 45000,6004751.79623,2108930.40583,37.7709897493005,-122.426930391028,"(37.7709897493005, -122.426930391028)",7,9,11,28852,10
132986,200334,7,Permitted Site,145,Liriodendron tulipifera :: Tulip Tree,750 Phelps St,4,:,Tree,18,Purchasing Dept,,11/15/1992 12:00:00 AM,8,Width 3ft,,6015528.91481,2098358.82009,37.7425659089002,-122.388913512973,"(37.7425659089002, -122.388913512973)",10,3,8,58,1
133480,94646,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,30 Middle Point Rd,35,:,Tree,2,Private,,,,,,6018215,2095138,37.7338706954973,-122.379402036794,"(37.7338706954973, -122.379402036794)",10,3,8,58,1
145159,255476,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,3099 California St,,:,Tree,2,Private,FUF,05/25/2018 12:00:00 AM,3,,Permit Number 780282,5999555.47805,2115010.95429,37.7873901837957,-122.445341811443,"(37.7873901837957, -122.445341811443)",15,6,1,29490,31
183886,105148,7,Permitted Site,17,Tree(s) ::,185 Stratford Dr,,:,Tree,2,Private,,12/26/2013 12:00:00 AM,,,Permit Number 770387,5990916.9,2091282.3,37.7217406386467,-122.473497746062,"(37.7217406386467, -122.473497746062)",9,8,4,64,40
8599,262043,7,Permitted Site,2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia,245 11th St,,: Cutout,Tree,2,Private,FUF,04/14/2020 12:00:00 AM,3,,Permit Number 785251,6008265.74007,2109435.35593,37.7725742877847,-122.414811260337,"(37.7725742877847, -122.414811260337)",8,2,9,28853,34
31000,104827,7,Permitted Site,45,::,4366 26th St,,: Cutout,Tree,2,Private,,,,3X3,,6001535.3,2100615.2,37.7479758185871,-122.437460780102,"(37.7479758185871, -122.437460780102)",2,4,5,28862,22
47339,257897,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,1920 41st Ave,,: Cutout,Tree,2,Private,FUF,01/15/2019 12:00:00 AM,3,3x3,Permit Number 782788,5983533.51637,2102067.62361,37.7509238827647,-122.499816549562,"(37.7509238827647, -122.499816549562)",1,8,3,29491,35
124043,93976,7,Permitted Site,32,Pistacia chinensis :: Chinese Pistache,3261 Harrison St,,: Cutout,Tree,2,Private,,05/06/2010 12:00:00 AM,,,Permit Number 53402,6009036,2099698,37.7458809718535,-122.411458783557,"(37.7458809718535, -122.411458783557)",2,7,7,28859,2
193154,87273,7,Permitted Site,15,Pinus radiata :: Monterey Pine,4 Miraloma Dr,1,Back Yard : Cutout,Tree,2,Private,,03/12/2008 12:00:00 AM,,,Permit Number 50295,5995203,2097905,37.7401722415629,-122.45916124145,"(37.7401722415629, -122.45916124145)",9,7,4,59,40
6104,92481,7,Permitted Site,17,Tree(s) ::,155 Greenwich St,12,Back Yard : Yard,Tree,2,Private,,07/30/2009 12:00:00 AM,,3x3,Permit Number 52856,6012015,2120477,37.8031019907049,-122.402618721555,"(37.8031019907049, -122.402618721555)",3,1,10,28860,6
8529,108850,7,Permitted Site,146,Ceanothus 'Ray Hartman' :: California Lilac 'Ray Hartman',250x MONTCALM ST,1,Back Yard : Yard,Tree,2,Private,,02/09/2015 12:00:00 AM,3,,Permit Number 774524,6009909.2,2099657.1,37.7458176084011,-122.40843648152,"(37.7458176084011, -122.40843648152)",2,7,7,28859,2
50549,113192,7,Permitted Site,146,Ceanothus 'Ray Hartman' :: California Lilac 'Ray Hartman',150X Museum Way,1,Back Yard : Yard,Tree,2,Private,,09/11/2015 12:00:00 AM,,,Permit Number 774288,6001029.7,2106463.5,37.7640050744287,-122.439628320832,"(37.7640050744287, -122.439628320832)",15,5,5,28862,3
59701,86946,7,Permitted Site,15,Pinus radiata :: Monterey Pine,495 Pacheco St,1,Back Yard : Yard,Tree,2,Private,,11/20/2007 12:00:00 AM,,3x3,Permit Number 51051,5993544.7,2101797.8,37.750765410178,-122.465177603148,"(37.750765410178, -122.465177603148)",1,8,4,29491,40
61377,92475,7,Permitted Site,17,Tree(s) ::,155 Greenwich St,5,Back Yard : Yard,Tree,2,Private,,07/30/2009 12:00:00 AM,,3x3,Permit Number 52856,6012015,2120477,37.8031019907049,-122.402618721555,"(37.8031019907049, -122.402618721555)",3,1,10,28860,6
62383,92476,7,Permitted Site,17,Tree(s) ::,155 Greenwich St,6,Back Yard : Yard,Tree,2,Private,,07/30/2009 12:00:00 AM,,3x3,Permit Number 52856,6012015,2120477,37.8031019907049,-122.402618721555,"(37.8031019907049, -122.402618721555)",3,1,10,28860,6
63865,92484,7,Permitted Site,17,Tree(s) ::,155 Greenwich St,15,Back Yard : Yard,Tree,2,Private,,07/30/2009 12:00:00 AM,,3x3,Permit Number 52856,6012015,2120477,37.8031019907049,-122.402618721555,"(37.8031019907049, -122.402618721555)",3,1,10,28860,6
74399,92474,7,Permitted Site,17,Tree(s) ::,155 Greenwich St,4,Back Yard : Yard,Tree,2,Private,,07/30/2009 12:00:00 AM,,3x3,Permit Number 52856,6012015,2120477,37.8031019907049,-122.402618721555,"(37.8031019907049, -122.402618721555)",3,1,10,28860,6
92843,87388,7,Permitted Site,216,Acer palmatum :: Japanese Maple,201 Topeka Ave,2,Back Yard : Yard,Tree,2,Private,,04/24/2008 12:00:00 AM,,,Permit Number 50366,6012955.9,2095077.8,37.7334139596128,-122.397580237664,"(37.7334139596128, -122.397580237664)",10,3,8,58,1
94535,87564,7,Permitted Site,17,Tree(s) ::,155 Greenwich St,3,Back Yard : Yard,Tree,2,Private,,07/30/2009 12:00:00 AM,,3x3,Permit Number 52856,6012015,2120477,37.8031019907049,-122.402618721555,"(37.8031019907049, -122.402618721555)",3,1,10,28860,6
113800,87387,7,Permitted Site,216,Acer palmatum :: Japanese Maple,201 Topeka Ave,,Back Yard : Yard,Tree,2,Private,,04/24/2008 12:00:00 AM,,,Permit Number 50366,6012955.9,2095077.8,37.7334139596128,-122.397580237664,"(37.7334139596128, -122.397580237664)",10,3,8,58,1
130338,92480,7,Permitted Site,17,Tree(s) ::,155 Greenwich St,10,Back Yard : Yard,Tree,2,Private,,07/30/2009 12:00:00 AM,,3x3,Permit Number 52856,6012015,2120477,37.8031019907049,-122.402618721555,"(37.8031019907049, -122.402618721555)",3,1,10,28860,6
133016,87389,7,Permitted Site,216,Acer palmatum :: Japanese Maple,201 Topeka Ave,3,Back Yard : Yard,Tree,2,Private,,04/24/2008 12:00:00 AM,,,Permit Number 50366,6012955.9,2095077.8,37.7334139596128,-122.397580237664,"(37.7334139596128, -122.397580237664)",10,3,8,58,1
139299,87562,7,Permitted Site,17,Tree(s) ::,155 Greenwich St,1,Back Yard : Yard,Tree,2,Private,,07/30/2009 12:00:00 AM,,3x3,Permit Number 52856,6012015,2120477,37.8031019907049,-122.402618721555,"(37.8031019907049, -122.402618721555)",3,1,10,28860,6
147070,88028,7,Permitted Site,17,Tree(s) ::,495 Pacheco St,1,Back Yard : Yard,Tree,2,Private,,06/23/2008 12:00:00 AM,,,Permit Number 51051,5993544.7,2101797.8,37.750765410178,-122.465177603148,"(37.750765410178, -122.465177603148)",1,8,4,29491,40
181279,87563,7,Permitted Site,17,Tree(s) ::,155 Greenwich St,2,Back Yard : Yard,Tree,2,Private,,07/30/2009 12:00:00 AM,,3x3,Permit Number 52856,6012015,2120477,37.8031019907049,-122.402618721555,"(37.8031019907049, -122.402618721555)",3,1,10,28860,6
192331,92485,7,Permitted Site,17,Tree(s) ::,155 Greenwich St,11,Back Yard : Yard,Tree,2,Private,,07/30/2009 12:00:00 AM,,3x3,Permit Number 52856,6012015,2120477,37.8031019907049,-122.402618721555,"(37.8031019907049, -122.402618721555)",3,1,10,28860,6
3226,107892,7,Permitted Site,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,162 Brewster St,,Front Yard : Cutout,Tree,2,Private,,11/04/2014 12:00:00 AM,3,3x3,Permit Number 773952,6010231.01704,2099016.49618,37.7440766668365,-122.407278527778,"(37.7440766668365, -122.407278527778)",2,7,7,28859,2
20835,63301,7,Permitted Site,17,Tree(s) ::,3261 Harrison St,1,Front Yard : Cutout,Tree,2,Private,FUF,01/26/1987 12:00:00 AM,18,,Permit Number 53402,6009046.03746796,2099701.90725396,37.7458922633049,-122.411424351246,"(37.7458922633049, -122.411424351246)",2,7,7,28859,2
23525,36443,7,Permitted Site,17,Tree(s) ::,1260 Plymouth Ave,1,Front Yard : Cutout,Tree,2,Private,,11/20/2009 12:00:00 AM,,3x3,Permit Number 53041,5995883.45550893,2092448.59347632,37.725229366758,-122.456414062747,"(37.725229366758, -122.456414062747)",9,7,4,28861,40
27136,114680,7,Permitted Site,177,Olea europaea 'Fruitless' :: Fruitless Olive,54 Colby St,1,Front Yard : Cutout,Tree,2,Private,,12/01/2015 12:00:00 AM,,,Permit Number 774571,6007954.9,2093861,37.7297931519994,-122.414784067206,"(37.7297931519994, -122.414784067206)",9,3,7,309,28
29146,31647,7,Permitted Site,17,Tree(s) ::,4500 Ulloa St,4,Front Yard : Cutout,Tree,2,Private,,02/13/2009 12:00:00 AM,,3x3,Permit Number 52054,5982086.63822537,2098111.49533937,37.7399764418309,-122.504526837106,"(37.7399764418309, -122.504526837106)",1,8,3,29491,35
31678,104497,7,Permitted Site,428,Chionanthus retusa :: Chinese Fringe Tree,26 Allston Way,1,Front Yard : Cutout,Tree,2,Private,,10/11/2013 12:00:00 AM,,3x3,Permit Number 770732,5994373.7,2098352,37.7413518812257,-122.462061011692,"(37.7413518812257, -122.462061011692)",1,8,4,59,40
38995,88447,7,Permitted Site,17,Tree(s) ::,93 Prentiss St,1,Front Yard : Cutout,Tree,2,Private,,07/14/2008 12:00:00 AM,,3x3,Permit Number 51413,6008891.7,2098141.7,37.7415996198956,-122.411847801096,"(37.7415996198956, -122.411847801096)",10,7,7,28859,2
40018,105804,7,Permitted Site,25,Geijera parviflora :: Australian Willow,117 ALPINE TER,1,Front Yard : Cutout,Tree,2,Private,,04/10/2014 12:00:00 AM,14,3x3,Permit Number 772090,6001724.2,2108149.5,37.7686739192463,-122.437346990121,"(37.7686739192463, -122.437346990121)",15,5,5,29492,3
42746,87674,7,Permitted Site,52,Eucalyptus Spp :: Eucalyptus,770 Golden Gate Ave,10,Front Yard : Cutout,Tree,2,Private,,05/22/2008 12:00:00 AM,,3x3,Permit Number 50396,6005860.1,2112469.5,37.7807698496384,-122.423348359154,"(37.7807698496384, -122.423348359154)",7,9,11,28852,41
48260,94583,7,Permitted Site,17,Tree(s) ::,90 Joost Ave,1,Front Yard : Cutout,Tree,2,Private,,,,3x3,,6001518,2094975.2,37.732488714298,-122.437116855647,"(37.732488714298, -122.437116855647)",9,7,5,63,40
55917,86731,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,2 Pico Ave,,Front Yard : Cutout,Tree,2,Private,,,,,Permit Number 49705,5994102.9,2092171.9,37.7243672527805,-122.462549157922,"(37.7243672527805, -122.462549157922)",9,8,4,59,40
57298,109497,7,Permitted Site,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,785 Mangels Ave,1,Front Yard : Cutout,Tree,2,Private,FUF,02/19/2015 12:00:00 AM,3,3x3,Permit Number 771883,5996438,2095245,37.7329394498659,-122.45469900823,"(37.7329394498659, -122.45469900823)",9,7,4,59,40
57525,54809,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,150 Carmel St,2,Front Yard : Cutout,Tree,2,Private,,03/12/2007 12:00:00 AM,5,3x3,Permit Number 773425,5998092.51354995,2105385.25255364,37.7608768673293,-122.449709427273,"(37.7608768673293, -122.449709427273)",15,5,11,29492,12
57527,98528,7,Permitted Site,204,Cupressus sempervirens :: Italian Cypress,428 11th St,1,Front Yard : Cutout,Tree,2,Private,,02/22/2012 12:00:00 AM,,3x3,Permit Number 768342,6009030,2108561,37.7702164230423,-122.412105792177,"(37.7702164230423, -122.412105792177)",8,2,9,28853,19
59660,89359,7,Permitted Site,84,Prunus serrulata :: Ornamental Cherry,308 Tocoloma Ave,3,Front Yard : Cutout,Tree,2,Private,,06/05/2008 12:00:00 AM,,3x3,Permit Number 50704,6012556.9,2087009.2,37.7112369933076,-122.398393755853,"(37.7112369933076, -122.398393755853)",10,3,8,309,1
67887,108239,7,Permitted Site,17,Tree(s) ::,15 ASHBURY TER,1,Front Yard : Cutout,Tree,2,Private,,01/14/2015 12:00:00 AM,3,5x50,Permit Number 774721,5999554.7,2106911.6,37.7651513833487,-122.444762103204,"(37.7651513833487, -122.444762103204)",15,5,5,29492,9
74522,98327,7,Permitted Site,105,Acacia spp :: Acacia Spp,143 Alhambra St,2,Front Yard : Cutout,Tree,2,Private,,03/27/2007 12:00:00 AM,,4x6,Permit Number 49254,6001613.1,2120268.4,37.8019430002039,-122.438599729252,"(37.8019430002039, -122.438599729252)",13,9,1,57,17
83211,93959,7,Permitted Site,68,Prunus spp :: Cherry,419 Elizabeth St,,Front Yard : Cutout,Tree,2,Private,,,,3x3,Permit Number 53399,6003681,2102149,37.7523090296265,-122.430150445418,"(37.7523090296265, -122.430150445418)",2,4,5,28862,22
105490,31648,7,Permitted Site,17,Tree(s) ::,4500 Ulloa St,3,Front Yard : Cutout,Tree,2,Private,,02/13/2009 12:00:00 AM,,3x3,Permit Number 52054,5982086.63822537,2098111.49533937,37.7399764418309,-122.504526837106,"(37.7399764418309, -122.504526837106)",1,8,3,29491,35
123102,87075,7,Permitted Site,29,Rhamnus alaternus :: Italian Buckthorn,395 Byxbee St,6,Front Yard : Cutout,Tree,2,Private,,12/18/2007 12:00:00 AM,,,Permit Number 50011,5991947,2091188,37.7215413135876,-122.469930130394,"(37.7215413135876, -122.469930130394)",9,8,6,64,24
123260,87819,7,Permitted Site,41,Cupressus macrocarpa :: Monterey Cypress,390 Lansdale Ave,1,Front Yard : Cutout,Tree,2,Private,,,,,Permit Number 50681,5995630.7,2096410.1,37.7360921919213,-122.457574304331,"(37.7360921919213, -122.457574304331)",9,7,4,59,40
131019,114688,7,Permitted Site,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,231 Dwight St,1,Front Yard : Cutout,Tree,2,Private,,12/01/2015 12:00:00 AM,,,Permit Number 774702,6010865.8,2091429.3,37.7232793364177,-122.404549596707,"(37.7232793364177, -122.404549596707)",10,3,7,309,28
132540,87073,7,Permitted Site,83,Pyrus kawakamii :: Evergreen Pear,395 Byxbee St,4,Front Yard : Cutout,Tree,2,Private,,12/18/2007 12:00:00 AM,,,Permit Number 50011,5991947,2091188,37.7215413135876,-122.469930130394,"(37.7215413135876, -122.469930130394)",9,8,6,64,24
134671,87072,7,Permitted Site,83,Pyrus kawakamii :: Evergreen Pear,395 Byxbee St,3,Front Yard : Cutout,Tree,2,Private,,12/18/2007 12:00:00 AM,,,Permit Number 50011,5991947,2091188,37.7215413135876,-122.469930130394,"(37.7215413135876, -122.469930130394)",9,8,6,64,24
137939,31646,7,Permitted Site,17,Tree(s) ::,4500 Ulloa St,2,Front Yard : Cutout,Tree,2,Private,,02/13/2009 12:00:00 AM,,3x3,Permit Number 52054,5982086.63822537,2098111.49533937,37.7399764418309,-122.504526837106,"(37.7399764418309, -122.504526837106)",1,8,3,29491,35
141663,87074,7,Permitted Site,29,Rhamnus alaternus :: Italian Buckthorn,395 Byxbee St,5,Front Yard : Cutout,Tree,2,Private,,12/18/2007 12:00:00 AM,,,Permit Number 50011,5991947,2091188,37.7215413135876,-122.469930130394,"(37.7215413135876, -122.469930130394)",9,8,6,64,24
144917,107863,7,Permitted Site,106,Arbutus unedo :: Strawberry Tree,218 HOWTH ST,1,Front Yard : Cutout,Tree,2,Private,,,3,,,5997350.1,2090721.9,37.7205723611581,-122.451219574954,"(37.7205723611581, -122.451219574954)",9,8,6,28861,24
150229,87675,7,Permitted Site,52,Eucalyptus Spp :: Eucalyptus,770 Golden Gate Ave,11,Front Yard : Cutout,Tree,2,Private,,05/22/2008 12:00:00 AM,,3x3,Permit Number 50396,6005860.1,2112469.5,37.7807698496384,-122.423348359154,"(37.7807698496384, -122.423348359154)",7,9,11,28852,41
154426,104498,7,Permitted Site,428,Chionanthus retusa :: Chinese Fringe Tree,26 Allston Way,2,Front Yard : Cutout,Tree,2,Private,,10/11/2013 12:00:00 AM,,3x3,Permit Number 770732,5994373.7,2098352,37.7413518812257,-122.462061011692,"(37.7413518812257, -122.462061011692)",1,8,4,59,40
158579,108442,7,Permitted Site,23,Olea europaea 'Majestic Beauty' :: Majestic Beauty Fruitless Olive,750 12th Ave,,Front Yard : Cutout,Tree,2,Private,FUF,,,3x3,Permit Number 773771,5992283.6285,2110333.09253,37.7741282667999,-122.470159914203,"(37.7741282667999, -122.470159914203)",11,6,2,54,11
160866,98529,7,Permitted Site,204,Cupressus sempervirens :: Italian Cypress,428 11th St,2,Front Yard : Cutout,Tree,2,Private,,02/22/2012 12:00:00 AM,,3x3,Permit Number 768342,6009030,2108561,37.7702164230423,-122.412105792177,"(37.7702164230423, -122.412105792177)",8,2,9,28853,19
171612,120534,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2043 32nd Ave,1,Front Yard : Cutout,Tree,2,Private,,08/10/2016 12:00:00 AM,3,3x3,,5986293,2101328,37.7490546230695,-122.490219722326,"(37.7490546230695, -122.490219722326)",1,8,3,29491,35
172950,87071,7,Permitted Site,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,395 Byxbee St,2,Front Yard : Cutout,Tree,2,Private,,12/18/2007 12:00:00 AM,,,Permit Number 50011,5991947,2091188,37.7215413135876,-122.469930130394,"(37.7215413135876, -122.469930130394)",9,8,6,64,24
184104,254588,7,Permitted Site,64,Cordyline australis :: Dracena Palm,2014 47th Ave,,Front Yard : Cutout,Tree,2,Private,FUF,03/06/2018 12:00:00 AM,3,3x3,Permit Number 781514,5981693.27527,2101363.93313,37.7488835852013,-122.50612799747,"(37.7488835852013, -122.50612799747)",1,8,3,29491,35
188216,87070,7,Permitted Site,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,395 Byxbee St,1,Front Yard : Cutout,Tree,2,Private,,12/18/2007 12:00:00 AM,,,Permit Number 50011,5991947,2091188,37.7215413135876,-122.469930130394,"(37.7215413135876, -122.469930130394)",9,8,6,64,24
499,180799,7,Permitted Site,8,Eriobotrya deflexa :: Bronze Loquat,315 Mount Vernon Ave,1,Front Yard : Yard,Tree,2,Private,,10/23/2019 12:00:00 AM,3,8x8,Permit Number 782754,5998557.73755,2089669.84713,37.7177527376786,-122.446969503064,"(37.7177527376786, -122.446969503064)",9,7,6,28861,25
1978,87100,7,Permitted Site,15,Pinus radiata :: Monterey Pine,700 Connecticut St,1,Front Yard : Yard,Tree,5,Rec/Park,,,,3x3,Permit Number 50056,,,,,,,,,,
2478,110785,7,Permitted Site,17,Tree(s) ::,2 Edna St,2,Front Yard : Yard,Tree,2,Private,,05/06/2015 12:00:00 AM,3,,,5998788.4,2092979.9,37.7268545527586,-122.446410203741,"(37.7268545527586, -122.446410203741)",9,7,4,28861,40
2885,102680,7,Permitted Site,44,Pyrus calleryana :: Ornamental Pear,333 Eucalyptus Dr,6,Front Yard : Yard,Tree,2,Private,,12/01/2006 12:00:00 AM,,,Permit Number 58781,5990098.7,2094672.6,37.731002133155,-122.476573573496,"(37.731002133155, -122.476573573496)",1,8,4,64,14
8846,97906,7,Permitted Site,216,Acer palmatum :: Japanese Maple,401 Upper Ter,1,Front Yard : Yard,Tree,2,Private,,12/01/2011 12:00:00 AM,60,,Permit Number 768366,5999222.6,2106240.8,37.7632905770055,-122.44586250428,"(37.7632905770055, -122.44586250428)",15,5,5,29492,9
12300,93053,7,Permitted Site,100,Pinus Spp :: Pine Spp,,,Front Yard : Yard,Tree,2,Private,,04/28/2010 12:00:00 AM,36,,Permit Number 53387,,,,,,,,,,
12574,58273,7,Permitted Site,273,Palm (unknown Genus) :: Palm Spp,211 Brighton Ave,1,Front Yard : Yard,Tree,2,Private,,09/20/1978 12:00:00 AM,,,Permit Number 17285,5996205.3244984,2091294.13562794,37.7220779724875,-122.455218010255,"(37.7220779724875, -122.455218010255)",9,8,4,28861,24
17896,100177,7,Permitted Site,15,Pinus radiata :: Monterey Pine,252 States St,3,Front Yard : Yard,Tree,2,Private,,,,,Permit Number 768965,6000636,2106677.4,37.7645699751489,-122.44100535545,"(37.7645699751489, -122.44100535545)",15,5,5,28862,3
17986,93585,7,Permitted Site,17,Tree(s) ::,15 West Point Rd,6,Front Yard : Yard,Tree,2,Private,,,,,Permit Number 53253,6017978,2095925.8,37.7360207655726,-122.380276156788,"(37.7360207655726, -122.380276156788)",10,3,8,58,1
22984,92756,7,Permitted Site,75,Acer rubrum :: Red Maple,528 Carter St,,Front Yard : Yard,Tree,2,Private,,10/09/2009 12:00:00 AM,,,Permit Number 52985,6005271.9,2086340.9,37.708993467942,-122.423525081608,"(37.708993467942, -122.423525081608)",9,7,8,309,5
26253,92760,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,528 Carter St,,Front Yard : Yard,Tree,2,Private,,10/09/2009 12:00:00 AM,,,Permit Number 52985,6005271.9,2086340.9,37.708993467942,-122.423525081608,"(37.708993467942, -122.423525081608)",9,7,8,309,5
27055,110561,7,Permitted Site,172,Quercus agrifolia :: Coast Live Oak,401x FRANCONIA ST,1,Front Yard : Yard,Tree,2,Private,,05/05/2016 12:00:00 AM,3,3x3,Permit Number 777241,6009999,2098658,37.7430793263277,-122.408055517439,"(37.7430793263277, -122.408055517439)",10,7,7,28859,2
29260,94420,7,Permitted Site,125,Hymenosporum flavum :: Sweet Shade,5800 03rd St,17,Front Yard : Yard,Tree,2,Private,,07/29/2010 12:00:00 AM,,3x3,Permit Number 53653,6013849,2092184,37.7255178628117,-122.394289979276,"(37.7255178628117, -122.394289979276)",10,3,8,58,1
29317,92765,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,528 Carter St,,Front Yard : Yard,Tree,2,Private,,10/09/2009 12:00:00 AM,,,Permit Number 52985,6005271.9,2086340.9,37.708993467942,-122.423525081608,"(37.708993467942, -122.423525081608)",9,7,8,309,5