rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
194517,265144,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,2166 Hayes St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,Permit Number 782839,5997501.55835,2109896.92898,37.773230951126,-122.452078795234,"(37.773230951126, -122.452078795234)",15,5,11,29492,16
194516,265149,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,1201 Van Ness Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6006404,2114579,37.7865927014925,-122.421616611631,"(37.7865927014925, -122.421616611631)",13,9,11,28858,41
194515,265162,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,1699 Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6006124,2116197,37.791019535338,-122.422700369292,"(37.791019535338, -122.422700369292)",13,9,1,28858,27
194514,265151,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,1201 Van Ness Ave,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6006404,2114579,37.7865927014925,-122.421616611631,"(37.7865927014925, -122.421616611631)",13,9,11,28858,41
194513,265163,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,1699 Van Ness Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6006124,2116197,37.791019535338,-122.422700369292,"(37.791019535338, -122.422700369292)",13,9,1,28858,27
194512,246989,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,74 Clipper St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,4x4,,6004681.91881,2101068.44983,37.7493987293702,-122.426612168643,"(37.7493987293702, -122.426612168643)",2,4,5,28862,22
194511,23411,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1790 Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6006198.56305,2116531.68812,37.7919427119246,-122.422466175278,"(37.7919427119246, -122.422466175278)",13,9,10,28858,21
194510,133064,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1790 Van Ness Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6006197.29283,2116545.94616,37.7919817892855,-122.422471583817,"(37.7919817892855, -122.422471583817)",13,9,10,28858,21
194509,134259,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,1625 Van Ness Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,8,Width 4ft,,6006170.6591,2116000.96505,37.7904839045708,-122.422524994529,"(37.7904839045708, -122.422524994529)",13,9,1,28858,27
194508,203796,1,DPW Maintained,91,Schinus molle :: California Pepper,460 Pacheco St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 6ft,,5993728.30174,2101878.83793,37.7509985054805,-122.464548580761,"(37.7509985054805, -122.464548580761)",1,8,4,29491,12
194507,265147,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,1362 07th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x6,,5993998,2106231,37.7629639639015,-122.463931825158,"(37.7629639639015, -122.463931825158)",1,5,11,56,12
194506,134257,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,1625 Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,Width 4ft,,6006160.66305,2116055.60858,37.7906333781701,-122.422563464854,"(37.7906333781701, -122.422563464854)",13,9,1,28858,27
194505,134258,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,1625 Van Ness Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,8,Width 4ft,,6006165.05583,2116021.37931,37.7905396409395,-122.422545832742,"(37.7905396409395, -122.422545832742)",13,9,1,28858,27
194504,265143,6,Significant Tree,109,Cedrus deodara :: Deodar Cedar,333 Lansdale Ave,1,Front Yard : Yard,Tree,2,Private,,,,3x3,,5995416,2096422,37.7361125310636,-122.458317465478,"(37.7361125310636, -122.458317465478)",9,7,4,59,40
194503,265148,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,1201 Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6006404,2114579,37.7865927014925,-122.421616611631,"(37.7865927014925, -122.421616611631)",13,9,11,28858,41
194502,265146,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,3512 23rd St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006075,2102620,37.753737588166,-122.421905052211,"(37.753737588166, -122.421905052211)",2,4,5,28859,19
194501,265145,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,2160 Hayes St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/13/2021 12:00:00 AM,3,3x3,Permit Number 782838,5997529.09133,2109900.74605,37.7732430089022,-122.451983830898,"(37.7732430089022, -122.451983830898)",15,5,11,29492,16
194500,133065,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1790 Van Ness Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 4ft,,6006194.66564,2116570.23884,37.7920483427106,-122.422482400837,"(37.7920483427106, -122.422482400837)",13,9,10,28858,21
194499,265142,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,75X Cedro Ave,1,Back Yard : Cutout,Tree,2,Private,,,,3x3,,5992440,2092965,37.7264490050903,-122.468355192232,"(37.7264490050903, -122.468355192232)",9,8,4,59,40
194498,265150,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,1201 Van Ness Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6006404,2114579,37.7865927014925,-122.421616611631,"(37.7865927014925, -122.421616611631)",13,9,11,28858,41
194497,161370,1,DPW Maintained,9,Olea europaea :: Olive Tree,530 Madrid St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,3x3,,6002550.45613,2090822.0233,37.7211436611464,-122.433250757115,"(37.7211436611464, -122.433250757115)",9,7,6,28861,5
194496,265137,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,90X Broadmoor Dr,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,4x6,,5991049,2093460,37.7277277099678,-122.47319985648,"(37.7277277099678, -122.47319985648)",9,8,4,64,40
194495,265132,1,DPW Maintained,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',582 Minna St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/11/2021 12:00:00 AM,3,Width 3ft,,6009649.44136,2111748.76797,37.779004025349,-122.410188235924,"(37.779004025349, -122.410188235924)",14,2,9,28853,34
194494,264749,5,Section 806 (d),78,Quercus suber :: Cork Oak,1339 16th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/12/2021 12:00:00 AM,3,3x3,Permit Number 785207,5991088,2106284,37.7629413570223,-122.474000279679,"(37.7629413570223, -122.474000279679)",1,8,11,56,12
194493,198350,1,DPW Maintained,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',582 Minna St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/11/2021 12:00:00 AM,3,Width 3ft,,6009649.44136,2111748.76797,37.779004025349,-122.410188235924,"(37.779004025349, -122.410188235924)",14,2,9,28853,34
194492,198349,1,DPW Maintained,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',582 Minna St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/11/2021 12:00:00 AM,3,Width 3ft,,6009676.44757,2111773.36743,37.7790730833855,-122.410096547333,"(37.7790730833855, -122.410096547333)",14,2,9,28853,34
194491,226546,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',53 Dorland St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6005228,2105709,37.7621714532816,-122.425053942898,"(37.7621714532816, -122.425053942898)",8,4,5,28859,19
194490,171446,1,DPW Maintained,181,Olea europaea 'Wilsonii' :: Wilson Olive Semi-fruitless,130 Vienna St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/08/2017 12:00:00 AM,3,Width 2ft,,6004630.97691,2092622.98585,37.7262065159928,-122.426187146329,"(37.7262065159928, -122.426187146329)",9,7,6,28861,5
194489,64389,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,1050 Van Ness Ave,1,Sidewalk: Curb side : Pot,Tree,2,Private,,04/28/1988 12:00:00 AM,4,,Permit Number 25231,6006529.57186,2114155.94695,37.7854381817627,-122.421152111986,"(37.7854381817627, -122.421152111986)",13,9,9,28858,36
194488,230144,1,DPW Maintained,19,Magnolia grandiflora :: Southern Magnolia,4363 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 4ft,Permit Number 784873,6001567.34631,2100557.57487,37.747819415532,-122.437345839845,"(37.747819415532, -122.437345839845)",2,4,5,63,22
194487,265122,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,2100x Van Ness Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3X3,,6006061,2117676,37.7950769441166,-122.423023514153,"(37.7950769441166, -122.423023514153)",13,9,10,28858,32
194486,86928,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,838 Kansas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/24/2014 12:00:00 AM,3,3x3,Permit Number 774404,6011535,2104444,37.7590523005339,-122.403151323818,"(37.7590523005339, -122.403151323818)",10,3,8,28856,29
194485,181039,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,55 Newton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/08/2017 12:00:00 AM,3,Width 4ft,,6000909.27168,2088176.54977,37.7137865448937,-122.438734374192,"(37.7137865448937, -122.438734374192)",9,7,6,28861,5
194484,27260,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,1300X Van Ness Ave,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,14,3X3,,6006404.26283,2115076.39725,37.7879584463594,-122.421651043279,"(37.7879584463594, -122.421651043279)",13,9,10,28858,21
194483,265134,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,100 Winston Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x6,,5990934,2093194,37.7269906812088,-122.47357801435,"(37.7269906812088, -122.47357801435)",9,8,4,64,40
194482,265119,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,1900 Van Ness Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,Width 4ft,,6006128.11756,2117026.5772,37.7932975792601,-122.422745102704,"(37.7932975792601, -122.422745102704)",13,9,10,28858,32
194481,256359,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2655 Van Ness Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/18/2008 12:00:00 AM,,3x3,Permit Number 48401,6005661,2119519,37.8001147748179,-122.424538736295,"(37.8001147748179, -122.424538736295)",13,9,1,57,17
194480,265130,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,119X 07th St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/11/2021 12:00:00 AM,3,3x3,,6009560.38235,2111747.77793,37.7789963145717,-122.410496258221,"(37.7789963145717, -122.410496258221)",14,2,9,28853,34
194479,265136,4,Undocumented,573,:: Tree,100 Winston Dr,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5990934,2093194,37.7269906812088,-122.47357801435,"(37.7269906812088, -122.47357801435)",9,8,4,64,40
194478,35851,1,DPW Maintained,181,Olea europaea 'Wilsonii' :: Wilson Olive Semi-fruitless,500 Paris St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/21/2016 12:00:00 AM,3,3x3,Permit Number 778923,6001833.39372,2090697.41132,37.7207607999542,-122.435720519401,"(37.7207607999542, -122.435720519401)",9,7,6,28861,5
194477,265131,1,DPW Maintained,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',582 Minna St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/11/2021 12:00:00 AM,3,Width 3ft,,6009649.44136,2111748.76797,37.779004025349,-122.410188235924,"(37.779004025349, -122.410188235924)",14,2,9,28853,34
194476,179001,1,DPW Maintained,181,Olea europaea 'Wilsonii' :: Wilson Olive Semi-fruitless,500 Paris St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 2ft,Permit Number 778923,6001827.05422,2090687.03762,37.7207319560017,-122.435741691253,"(37.7207319560017, -122.435741691253)",9,7,6,28861,5
194475,207568,3,Prune Opt Out,8,Eriobotrya deflexa :: Bronze Loquat,1430 09th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,Permit Number 788015,5993375.17513,2105731.36286,37.7615561785078,-122.466049635587,"(37.7615561785078, -122.466049635587)",1,8,11,56,12
194474,265121,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,2100x Van Ness Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3X3,,6006061,2117676,37.7950769441166,-122.423023514153,"(37.7950769441166, -122.423023514153)",13,9,10,28858,32
194473,258633,1,DPW Maintained,102,Crataegus phaenopyrum :: Washington Hawthorn,625 Niagara Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/05/2021 12:00:00 AM,3,4x6,,5997754,2090591,37.7202360579042,-122.449813998345,"(37.7202360579042, -122.449813998345)",9,8,6,28861,24
194472,203213,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,626 Paris St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/07/2018 12:00:00 AM,3,10x4,Permit Number 781523,6001387,2090021,37.7188781603148,-122.437215155763,"(37.7188781603148, -122.437215155763)",9,7,6,28861,5
194471,179002,1,DPW Maintained,181,Olea europaea 'Wilsonii' :: Wilson Olive Semi-fruitless,500 Paris St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 2ft,Permit Number 778923,6001822.18343,2090679.74768,37.7207116627863,-122.43575800674,"(37.7207116627863, -122.43575800674)",9,7,6,28861,5
194470,254768,7,Permitted Site,6,Lagunaria patersonii :: Primrose Tree,415 Victoria St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/28/2018 12:00:00 AM,3,3x3,Permit Number 781626,5993212,2089957,37.7182343284954,-122.4654680237,"(37.7182343284954, -122.4654680237)",9,8,6,64,24
194469,28912,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,119X 07th St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/11/2021 12:00:00 AM,3,3x3,,6009560.38235,2111747.77793,37.7789963145717,-122.410496258221,"(37.7789963145717, -122.410496258221)",14,2,9,28853,34
194468,265112,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,1300X Van Ness Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3X3,,6006404.26283,2115076.39725,37.7879584463594,-122.421651043279,"(37.7879584463594, -122.421651043279)",13,9,10,28858,21
194467,265133,6,Significant Tree,64,Cordyline australis :: Dracena Palm,2166 41st Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,01/11/2021 12:00:00 AM,3,3x3,Permit Number 783123,5983589.67085,2100408.11005,37.7463706120083,-122.499499736486,"(37.7463706120083, -122.499499736486)",1,8,3,29491,35
194466,265098,4,Undocumented,243,Syzygium paniculatum :: Brush Cherry,880 Urbano Dr,3,Sidewalk: Property side : Cutout,Tree,2,Private,,,,15x4,,5993935,2091989,37.7238553830872,-122.46311629567,"(37.7238553830872, -122.46311629567)",9,8,4,59,40
194465,63910,3,Prune Opt Out,54,Ficus retusa nitida :: Banyan Fig,2135 Powell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/18/1991 12:00:00 AM,14,,Permit Number 788005,6009385.3216,2121038.8544,37.8044975370449,-122.411758548847,"(37.8044975370449, -122.411758548847)",3,1,10,308,23
194464,265097,4,Undocumented,243,Syzygium paniculatum :: Brush Cherry,880 Urbano Dr,2,Sidewalk: Property side : Cutout,Tree,2,Private,,,,15x4,,5993935,2091989,37.7238553830872,-122.46311629567,"(37.7238553830872, -122.46311629567)",9,8,4,59,40
194463,265099,4,Undocumented,243,Syzygium paniculatum :: Brush Cherry,880 Urbano Dr,4,Sidewalk: Property side : Cutout,Tree,2,Private,,,,15x4,,5993935,2091989,37.7238553830872,-122.46311629567,"(37.7238553830872, -122.46311629567)",9,8,4,59,40
194462,233115,3,Prune Opt Out,9,Olea europaea :: Olive Tree,29 Kronquist Ct,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 2ft,Permit Number 788008,6002251.64499,2100180.50663,37.7468229532305,-122.434952608978,"(37.7468229532305, -122.434952608978)",2,7,5,63,22
194461,265095,8,Property Tree,35,Pinus canariensis :: Canary Island Pine,1100 Junipero Serra Blvd,1,Side Yard : Cutout,Tree,2,Private,,,,10x10,,5991104,2090006,37.7182470667789,-122.472757983106,"(37.7182470667789, -122.472757983106)",9,8,4,64,40
194460,234487,1,DPW Maintained,15,Pinus radiata :: Monterey Pine,380 Cumberland St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,44,Width 3ft,,6003189.58252,2104492.34613,37.7587154557579,-122.432017164278,"(37.7587154557579, -122.432017164278)",2,4,5,28862,3
194459,248440,3,Prune Opt Out,36,Pittosporum undulatum :: Victorian Box,724 Shrader St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 0ft,Permit Number 788001,5997627.8337,2107978.5557,37.7679708233346,-122.451503597918,"(37.7679708233346, -122.451503597918)",15,5,11,29492,9
194458,238322,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,105 Danvers St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5999967,2105076,37.7601348010019,-122.443204214657,"(37.7601348010019, -122.443204214657)",2,4,5,28862,3
194457,233114,3,Prune Opt Out,9,Olea europaea :: Olive Tree,29 Kronquist Ct,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 2ft,Permit Number 788008,6002253.24641,2100155.04403,37.7467531298542,-122.434945250724,"(37.7467531298542, -122.434945250724)",2,7,5,63,22
194456,265094,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,172 Locksley Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x2,,5994312,2104105,37.7571446085096,-122.462691582653,"(37.7571446085096, -122.462691582653)",1,5,4,63,12
194455,238321,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,105 Danvers St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5999967,2105076,37.7601348010019,-122.443204214657,"(37.7601348010019, -122.443204214657)",2,4,5,28862,3
194454,160418,1,DPW Maintained,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,645 France Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/25/2017 04:39:00 PM,3,Width 0ft,,6002625.21582,2089488.77592,37.7174871004251,-122.432897134702,"(37.7174871004251, -122.432897134702)",9,7,6,28861,5
194453,265096,4,Undocumented,243,Syzygium paniculatum :: Brush Cherry,880 Urbano Dr,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,15x4,,5993935,2091989,37.7238553830872,-122.46311629567,"(37.7238553830872, -122.46311629567)",9,8,4,59,40
194452,237613,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,105 Danvers St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,5999967,2105076,37.7601348010019,-122.443204214657,"(37.7601348010019, -122.443204214657)",2,4,5,28862,3
194451,238323,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,105 Danvers St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,5999967,2105076,37.7601348010019,-122.443204214657,"(37.7601348010019, -122.443204214657)",2,4,5,28862,3
194450,234943,3,Prune Opt Out,36,Pittosporum undulatum :: Victorian Box,4339 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,Permit Number 788007,6001670.90597,2100562.91239,37.7478399578525,-122.436988118323,"(37.7478399578525, -122.436988118323)",2,4,5,63,22
194449,262095,6,Significant Tree,127,Eucalyptus sideroxylon :: Red Ironbark,3550 Cesar Chavez St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,Permit Number 785078,6006203,2100616,37.7482422814736,-122.421320098122,"(37.7482422814736, -122.421320098122)",2,4,5,28859,19
194448,265090,5,Section 806 (d),1,Tristaniopsis laurina :: Swamp Myrtle,215 Montana St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/04/2021 12:00:00 AM,3,3x3,Permit Number 784731,5994883.78198,2089306.03852,37.7165432206381,-122.459642300713,"(37.7165432206381, -122.459642300713)",9,8,6,28861,24
194447,265091,7,Permitted Site,129,Platanus x hispanica 'Columbia' :: Columbia Hybrid Plane Tree,3550 Cesar Chavez St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/04/2021 12:00:00 AM,3,3x3,Permit Number 785078,6006085.39303,2100598.74488,37.7481882715663,-122.421725554794,"(37.7481882715663, -122.421725554794)",2,4,5,28859,19
194446,4132,7,Permitted Site,129,Platanus x hispanica 'Columbia' :: Columbia Hybrid Plane Tree,3550 Cesar Chavez St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/04/2021 12:00:00 AM,3,3x3,Permit Number 785078,6006390.9849,2100603.33536,37.7482181038931,-122.420669151754,"(37.7482181038931, -122.420669151754)",2,4,5,28859,19
194445,24428,1,DPW Maintained,64,Cordyline australis :: Dracena Palm,1501 Franklin St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/20/1995 12:00:00 AM,3,3X3,,6005809.51077,2115255.80256,37.7884174936216,-122.42372154163,"(37.7884174936216, -122.42372154163)",13,9,1,28858,41
194444,4138,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,3550 Cesar Chavez St,11,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6006105.41199,2100602.05875,37.7481984995675,-122.421656565093,"(37.7481984995675, -122.421656565093)",2,4,5,28859,19
194443,231199,7,Permitted Site,129,Platanus x hispanica 'Columbia' :: Columbia Hybrid Plane Tree,3636 Cesar Chavez St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/04/2021 12:00:00 AM,3,3x3,Permit Number 785078,6005923.7545,2100590.88969,37.7481575867153,-122.422283938475,"(37.7481575867153, -122.422283938475)",2,4,5,28859,19
194442,221796,3,Prune Opt Out,65,Agonis flexuosa :: Peppermint Willow,436 Webster St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,Width 3ft,Permit Number 787981,6004110.94859,2110346.00561,37.7748403836965,-122.429248059072,"(37.7748403836965, -122.429248059072)",7,9,11,28852,10
194441,180986,1,DPW Maintained,3,Ginkgo biloba 'Autumn Gold' :: Ginkgo: Autumn Gold,363 Munich St,2,Sidewalk: Property side : Yard,Tree,2,Private,,10/11/2017 09:24:00 AM,3,Width 10ft,,6004214.2336,2090323.21202,37.7198682794893,-122.427464041535,"(37.7198682794893, -122.427464041535)",9,7,6,28861,5
194440,221797,3,Prune Opt Out,65,Agonis flexuosa :: Peppermint Willow,436 Webster St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,27,Width 3ft,Permit Number 787981,6004113.21358,2110335.22701,37.7748109165297,-122.429239455258,"(37.7748109165297, -122.429239455258)",7,9,11,28852,10
194439,62177,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,33 Meda Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/31/2017 12:00:00 AM,3,3x3,Permit Number 780357,6000151.49887,2091775.04378,37.7236240542963,-122.441611590516,"(37.7236240542963, -122.441611590516)",9,7,6,28861,25
194438,225616,3,Prune Opt Out,22,Ginkgo biloba :: Maidenhair Tree,15 Conrad St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 2ft,Permit Number 787984,6001852.25626,2097023.92467,37.7381330336073,-122.436107807923,"(37.7381330336073, -122.436107807923)",2,7,5,63,7
194437,178494,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,122 Maynard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/08/2017 12:00:00 AM,3,Width 3ft,,6004225.74636,2093744.10414,37.7292619446745,-122.427667848611,"(37.7292619446745, -122.427667848611)",9,7,6,28861,5
194436,15776,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,4804 Mission St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/08/2017 12:00:00 AM,3,3X3,Permit Number 773279,6001272.7685,2090814.9657,37.7210517172508,-122.437666839136,"(37.7210517172508, -122.437666839136)",9,7,6,28861,25
194435,103878,1,DPW Maintained,9,Olea europaea :: Olive Tree,791 Vienna St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/01/2017 12:00:00 AM,3,6x6,Permit Number 776939,6002377.91546,2088944.75079,37.7159792979937,-122.433713076995,"(37.7159792979937, -122.433713076995)",9,7,6,28861,5
194434,37829,1,DPW Maintained,3,Ginkgo biloba 'Autumn Gold' :: Ginkgo: Autumn Gold,450X Moscow St,17,Sidewalk: Property side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/11/2017 09:54:00 AM,3,3x3,Permit Number 40134,6003878.28183,2090416.42534,37.7201052157501,-122.428631950629,"(37.7201052157501, -122.428631950629)",9,7,6,28861,5