rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
12712,19967,1,DPW Maintained,5,Ceratonia siliqua :: Carob,100 STAIRWAY41,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,25ST,,,,,,,,,,,
13041,19762,1,DPW Maintained,5,Ceratonia siliqua :: Carob,100 STAIRWAY16,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,30ST,,,,,,,,,,,
51567,20965,1,DPW Maintained,5,Ceratonia siliqua :: Carob,2002X Sunset Blvd,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,40,,5984887.6165706,2101567.3225095,37.7496295616808,-122.495097123245,"(37.7496295616808, -122.495097123245)",1,8,3,29491,35
55015,20969,1,DPW Maintained,5,Ceratonia siliqua :: Carob,2002X Sunset Blvd,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,40,,5984887.6165706,2101567.3225095,37.7496295616808,-122.495097123245,"(37.7496295616808, -122.495097123245)",1,8,3,29491,35
124717,20967,1,DPW Maintained,5,Ceratonia siliqua :: Carob,2002X Sunset Blvd,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,40,,5984887.6165706,2101567.3225095,37.7496295616808,-122.495097123245,"(37.7496295616808, -122.495097123245)",1,8,3,29491,35
142864,32581,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1314 33rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/22/1996 12:00:00 AM,4,,Permit Number 37055,5985876.1437,2106257.7648,37.7625660493627,-122.492024105228,"(37.7625660493627, -122.492024105228)",1,8,3,56,35
42305,182440,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1530 33rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5985926.0511,2104791.6519,37.7585434265078,-122.49174356194,"(37.7585434265078, -122.49174356194)",1,8,3,56,35
116296,182304,1,DPW Maintained,5,Ceratonia siliqua :: Carob,2531 Kirkham St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5986925.2797,2105029.7497,37.7592555273516,-122.488305322992,"(37.7592555273516, -122.488305322992)",1,8,3,56,35
239,205987,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1639 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,5990866.8027,2104246.93654,37.7573353075836,-122.474616638541,"(37.7573353075836, -122.474616638541)",1,8,4,56,12
182568,206012,1,DPW Maintained,5,Ceratonia siliqua :: Carob,650 Vicente St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,5990870.16608,2097736.47672,37.7394594751618,-122.474129983014,"(37.7394594751618, -122.474129983014)",1,8,4,29491,40
176911,206011,1,DPW Maintained,5,Ceratonia siliqua :: Carob,650 Vicente St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,5990881.65673,2097736.82059,37.7394610849722,-122.474090278863,"(37.7394610849722, -122.474090278863)",1,8,4,29491,40
145696,206010,1,DPW Maintained,5,Ceratonia siliqua :: Carob,650 Vicente St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,5990906.39798,2097737.17838,37.7394635005399,-122.474004761412,"(37.7394635005399, -122.474004761412)",1,8,4,29491,40
164831,206009,1,DPW Maintained,5,Ceratonia siliqua :: Carob,650 Vicente St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,5990946.44352,2097737.21302,37.7394659152092,-122.47386630538,"(37.7394659152092, -122.47386630538)",1,8,4,29491,40
170609,206008,1,DPW Maintained,5,Ceratonia siliqua :: Carob,600 Vicente St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,5990990.06403,2097739.22497,37.7394739659536,-122.473715632987,"(37.7394739659536, -122.473715632987)",1,8,4,29491,40
33818,206007,1,DPW Maintained,5,Ceratonia siliqua :: Carob,600 Vicente St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,5991032.21326,2097741.26802,37.7394820166929,-122.473570049822,"(37.7394820166929, -122.473570049822)",1,8,4,29491,40
21860,206006,1,DPW Maintained,5,Ceratonia siliqua :: Carob,600 Vicente St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,5991049.3393,2097743.54574,37.7394892625221,-122.473511002145,"(37.7394892625221, -122.473511002145)",1,8,4,29491,40
50124,206005,1,DPW Maintained,5,Ceratonia siliqua :: Carob,600 Vicente St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,5991064.94409,2097743.51009,37.7394900683054,-122.47345704553,"(37.7394900683054, -122.47345704553)",1,8,4,29491,40
110855,114592,4,Undocumented,5,Ceratonia siliqua :: Carob,70 LOMITA AVE,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3x3,,5991433,2104626,37.7584089066312,-122.472686161822,"(37.7584089066312, -122.472686161822)",1,8,4,56,12
75171,206004,1,DPW Maintained,5,Ceratonia siliqua :: Carob,10 Lomita Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,5991469.80126,2104851.05791,37.7590289864229,-122.472575296214,"(37.7590289864229, -122.472575296214)",1,8,4,56,12
164683,112815,4,Undocumented,5,Ceratonia siliqua :: Carob,10 LOMITA AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5991472,2104830,37.7589712942358,-122.472566156736,"(37.7589712942358, -122.472566156736)",1,8,4,56,12
149591,206002,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1593 15th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,5991725.37276,2104496.31776,37.7580697533422,-122.471665566332,"(37.7580697533422, -122.471665566332)",1,8,4,56,12
191561,206003,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1593 15th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,5991725.49788,2104502.2556,37.7580860643266,-122.471665566325,"(37.7580860643266, -122.471665566325)",1,8,4,56,12
159417,57469,7,Permitted Site,5,Ceratonia siliqua :: Carob,71 Cerritos Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/08/1987 12:00:00 AM,,,Permit Number 24965,5992451.26080169,2092911.00734917,37.7263014049972,-122.468312338233,"(37.7263014049972, -122.468312338233)",9,8,4,59,40
24361,206014,1,DPW Maintained,5,Ceratonia siliqua :: Carob,120 San Benito Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,5992843.12782,2095854.05613,37.7344049138512,-122.467171573123,"(37.7344049138512, -122.467171573123)",9,8,4,59,40
67228,206013,1,DPW Maintained,5,Ceratonia siliqua :: Carob,130 San Benito Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,5992845.13508,2095810.81929,37.7342863121439,-122.467161490835,"(37.7342863121439, -122.467161490835)",9,8,4,59,40
191380,123914,1,DPW Maintained,5,Ceratonia siliqua :: Carob,389 09th Ave,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,5993078.53663,2112857.80843,37.7811063777719,-122.467593853963,"(37.7811063777719, -122.467593853963)",11,6,2,54,11
188809,218314,1,DPW Maintained,5,Ceratonia siliqua :: Carob,437 Castenada Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,7,Width 0ft,,5993129.70143,2099920.62697,37.7455872325622,-122.466476271275,"(37.7455872325622, -122.466476271275)",1,8,4,29491,40
47941,218315,1,DPW Maintained,5,Ceratonia siliqua :: Carob,437 Castenada Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,7,Width 0ft,,5993144.55141,2099923.03964,37.7455947140337,-122.466425098064,"(37.7455947140337, -122.466425098064)",1,8,4,29491,40
129163,205988,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1469 09th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 4ft,,5993333.43827,2105504.18267,37.7609299931406,-122.466177475131,"(37.7609299931406, -122.466177475131)",1,8,4,56,12
71731,205992,1,DPW Maintained,5,Ceratonia siliqua :: Carob,452 Kenwood Way,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,5993371.39802,2093686.31414,37.728483309841,-122.465187784693,"(37.728483309841, -122.465187784693)",9,8,4,59,40
149414,205991,1,DPW Maintained,5,Ceratonia siliqua :: Carob,452 Kenwood Way,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,5993388.91946,2093682.37508,37.7284735045328,-122.465126926677,"(37.7284735045328, -122.465126926677)",9,8,4,59,40
169891,205990,1,DPW Maintained,5,Ceratonia siliqua :: Carob,452 Kenwood Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,5993405.09676,2093676.51676,37.7284583518695,-122.46507057606,"(37.7284583518695, -122.46507057606)",9,8,4,59,40
76986,205989,1,DPW Maintained,5,Ceratonia siliqua :: Carob,566 Dewey Blvd,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 6ft,,5994108.82044,2099457.01961,37.744370734026,-122.463057021885,"(37.744370734026, -122.463057021885)",1,8,4,29491,40
91647,205994,1,DPW Maintained,5,Ceratonia siliqua :: Carob,334 Pacheco St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,9,Width 3ft,,5994253.11993,2101023.44894,37.7486800649323,-122.462671676761,"(37.7486800649323, -122.462671676761)",1,8,4,29491,40
159563,205993,1,DPW Maintained,5,Ceratonia siliqua :: Carob,334 Pacheco St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,10,Width 3ft,,5994259.77922,2101011.29176,37.7486470679175,-122.462647767404,"(37.7486470679175, -122.462647767404)",1,8,4,29491,40
161171,113383,4,Undocumented,5,Ceratonia siliqua :: Carob,146 CASTENADA AVE,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,3x3,,5994461,2101055,37.7487786662853,-122.461955122224,"(37.7487786662853, -122.461955122224)",1,8,4,29491,40
120839,206020,1,DPW Maintained,5,Ceratonia siliqua :: Carob,146 Castenada Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,6,Width 3ft,,5994480.54768,2101060.81011,37.7487957447457,-122.461887948175,"(37.7487957447457, -122.461887948175)",1,8,4,29491,40
111983,206019,1,DPW Maintained,5,Ceratonia siliqua :: Carob,99 Merced Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,5994816.51833,2099704.78199,37.7450917681756,-122.460627918846,"(37.7450917681756, -122.460627918846)",1,8,4,59,40
11562,206018,1,DPW Maintained,5,Ceratonia siliqua :: Carob,99 Merced Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,5994828.29695,2099714.01169,37.7451177882671,-122.460587859436,"(37.7451177882671, -122.460587859436)",1,8,4,59,40
38322,206016,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1500 Plymouth Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,5995893.6658,2094152.61505,37.7299087874515,-122.456501934539,"(37.7299087874515, -122.456501934539)",9,7,4,28861,40
114437,206015,1,DPW Maintained,5,Ceratonia siliqua :: Carob,351 Montecito Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,23,Width 3ft,,5995922.8819,2094068.30815,37.7296789783055,-122.456394837862,"(37.7296789783055, -122.456394837862)",9,7,4,28861,40
74084,124322,1,DPW Maintained,5,Ceratonia siliqua :: Carob,115 Jordan Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,Width 3ft,,5996192.87314,2113669.73604,37.7835150337529,-122.456878613619,"(37.7835150337529, -122.456878613619)",11,6,1,54,31
194344,124321,1,DPW Maintained,5,Ceratonia siliqua :: Carob,115 Jordan Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,12/16/2020 12:00:00 AM,3,Width 3ft,,5996193.40211,2113658.22839,37.7834834671867,-122.456875951009,"(37.7834834671867, -122.456875951009)",11,6,1,54,31
179167,206017,1,DPW Maintained,5,Ceratonia siliqua :: Carob,59 Hazelwood Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,9,Width 3ft,,5996580.00391,2094034.75678,37.7296245567167,-122.454120687124,"(37.7296245567167, -122.454120687124)",9,7,4,28861,40
93446,67186,7,Permitted Site,5,Ceratonia siliqua :: Carob,281 Carl St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/06/1992 12:00:00 AM,,,Permit Number 30634,5996869.12207945,2106987.0610707,37.7652049569046,-122.454056265196,"(37.7652049569046, -122.454056265196)",15,5,11,29492,12
57765,225058,1,DPW Maintained,5,Ceratonia siliqua :: Carob,283 Carl St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,5996870.76469,2106986.93981,37.76520471814,-122.454050575073,"(37.76520471814, -122.454050575073)",15,5,11,29492,12
95691,225059,1,DPW Maintained,5,Ceratonia siliqua :: Carob,245 Carl St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,Width 4ft,,5997024.32382,2107012.23049,37.7652829636624,-122.453521279988,"(37.7652829636624, -122.453521279988)",15,5,11,29492,12
25898,225060,1,DPW Maintained,5,Ceratonia siliqua :: Carob,243 Parnassus Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,5997087.67897,2106671.87912,37.7643520771977,-122.453277577199,"(37.7643520771977, -122.453277577199)",15,5,11,29492,12
56518,237914,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1001 Stanyan St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,21,Width 4ft,,5997227,2107052,37.7654037766697,-122.452823145368,"(37.7654037766697, -122.452823145368)",15,5,11,29492,12
111120,225061,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1289 Stanyan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 6ft,,5997502.5049,2105021.09629,37.7598432128005,-122.451723726786,"(37.7598432128005, -122.451723726786)",15,5,11,29492,12
115453,222918,1,DPW Maintained,5,Ceratonia siliqua :: Carob,140 Carl St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,5997702.83236,2107152.93734,37.7657081802151,-122.451184638974,"(37.7657081802151, -122.451184638974)",15,5,11,29492,9
107743,54886,7,Permitted Site,5,Ceratonia siliqua :: Carob,140 Carl St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/16/1972 12:00:00 AM,,3x4,Permit Number 10751,5997750.13061777,2107162.33224107,37.7657366841835,-122.451021722872,"(37.7657366841835, -122.451021722872)",15,5,11,29492,9
63208,206021,1,DPW Maintained,5,Ceratonia siliqua :: Carob,42 Stanford Heights Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,5997867.55836,2095818.65061,37.7345964514605,-122.449798003996,"(37.7345964514605, -122.449798003996)",9,7,4,59,40
133710,222919,1,DPW Maintained,5,Ceratonia siliqua :: Carob,121 Carl St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,5997880.24105,2107132.61559,37.7656625378249,-122.450569558437,"(37.7656625378249, -122.450569558437)",15,5,11,29492,9
181866,68375,7,Permitted Site,5,Ceratonia siliqua :: Carob,175 Alma St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/09/1993 12:00:00 AM,,,Permit Number 32198,5997884.42699251,2106160.35589629,37.7629931985038,-122.45048498279,"(37.7629931985038, -122.45048498279)",15,5,11,29492,9
36090,58566,7,Permitted Site,5,Ceratonia siliqua :: Carob,119 Carl St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/16/1979 12:00:00 AM,,3x3,Permit Number 17756,5997901.33257876,2107130.89979942,37.7656590338964,-122.450496484092,"(37.7656590338964, -122.450496484092)",15,5,11,29492,9
128316,206000,1,DPW Maintained,5,Ceratonia siliqua :: Carob,419 Flood Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,,7,,,5997987.32263,2094070.28162,37.7298026971396,-122.449258019538,"(37.7298026971396, -122.449258019538)",9,7,4,28861,40
32299,222920,1,DPW Maintained,5,Ceratonia siliqua :: Carob,957 Cole St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 4ft,,5998076.5165,2106905.97838,37.765051481758,-122.449874352843,"(37.765051481758, -122.449874352843)",15,5,11,29492,9
69905,222921,1,DPW Maintained,5,Ceratonia siliqua :: Carob,957 Cole St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,Width 4ft,,5998078.46928,2106885.24351,37.7649946607859,-122.449866104246,"(37.7649946607859, -122.449866104246)",15,5,11,29492,9
145445,222923,1,DPW Maintained,5,Ceratonia siliqua :: Carob,88 Parnassus Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 4ft,,5998162.74598,2106870.63901,37.7649593821837,-122.449573561064,"(37.7649593821837, -122.449573561064)",15,5,11,29492,9
20659,59670,7,Permitted Site,5,Ceratonia siliqua :: Carob,98X PARNASSUS AVE,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/09/1993 12:00:00 AM,15,3x3,Permit Number 32228,5998297,2106864,37.7649488326227,-122.449108733904,"(37.7649488326227, -122.449108733904)",15,5,11,29492,9
175418,125967,1,DPW Maintained,5,Ceratonia siliqua :: Carob,3440 Clay St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 6ft,,5998347.68841,2115559.33393,37.7888268704136,-122.449560024485,"(37.7888268704136, -122.449560024485)",13,6,1,54,31
164599,51670,7,Permitted Site,5,Ceratonia siliqua :: Carob,848 Clayton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 47948,5998713.82301338,2107188.47532501,37.765863591183,-122.447690414133,"(37.765863591183, -122.447690414133)",15,5,11,29492,9
35932,222922,1,DPW Maintained,5,Ceratonia siliqua :: Carob,848 Clayton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 4ft,,5998725.13711,2107078.63003,37.7655626303238,-122.44764337315,"(37.7655626303238, -122.44764337315)",15,5,11,29492,9
18852,222928,1,DPW Maintained,5,Ceratonia siliqua :: Carob,912 Clayton St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 4ft,,5998758.16977,2106859.07637,37.7649616790718,-122.447513315894,"(37.7649616790718, -122.447513315894)",15,5,11,29492,9
172639,56842,7,Permitted Site,5,Ceratonia siliqua :: Carob,910 Clayton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/29/1992 12:00:00 AM,3,,Permit Number 30536,5998759.08975741,2106864.1829233,37.7649757529568,-122.447510501506,"(37.7649757529568, -122.447510501506)",15,5,11,29492,9
69587,67184,7,Permitted Site,5,Ceratonia siliqua :: Carob,912 Clayton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/06/1992 12:00:00 AM,,,Permit Number 30631,5998760.11857013,2106856.81248154,37.7649555743728,-122.447506412542,"(37.7649555743728, -122.447506412542)",15,5,11,29492,9
111673,222927,1,DPW Maintained,5,Ceratonia siliqua :: Carob,912 Clayton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 4ft,,5998760.52748,2106841.60616,37.764913845009,-122.44750390358,"(37.764913845009, -122.44750390358)",15,5,11,29492,9
46538,205998,1,DPW Maintained,5,Ceratonia siliqua :: Carob,30 Molimo Dr,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 2ft,,5998781.20203,2096512.57724,37.7365540408212,-122.446689155601,"(37.7365540408212, -122.446689155601)",9,7,4,59,40
47524,205997,1,DPW Maintained,5,Ceratonia siliqua :: Carob,30 Molimo Dr,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 2ft,,5998801.07075,2096511.79706,37.7365530335853,-122.446620405109,"(37.7365530335853, -122.446620405109)",9,7,4,59,40
37929,82121,7,Permitted Site,5,Ceratonia siliqua :: Carob,44 Molimo Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/25/2007 12:00:00 AM,,3x3,Permit Number 49840,5998809.17063994,2096527.78133102,37.7365973852663,-122.446593550118,"(37.7365973852663, -122.446593550118)",9,7,4,59,40
53679,56848,7,Permitted Site,5,Ceratonia siliqua :: Carob,1025 Clayton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/02/1974 12:00:00 AM,,6x5,Permit Number 14082,5998817.86133668,2106377.94605096,37.7636440271414,-122.447272227776,"(37.7636440271414, -122.447272227776)",15,5,11,29492,9
110010,222924,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1025 Clayton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 4ft,,5998822.08068,2106365.67219,37.763610567293,-122.447256751019,"(37.763610567293, -122.447256751019)",15,5,11,29492,9
174999,205996,1,DPW Maintained,5,Ceratonia siliqua :: Carob,30 Molimo Dr,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 2ft,,5998822.4881,2096514.65172,37.7365620951723,-122.446546561796,"(37.7365620951723, -122.446546561796)",9,7,4,59,40
85587,94581,7,Permitted Site,5,Ceratonia siliqua :: Carob,1025 Clayton St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x4,,5998825,2106371,37.763625362932,-122.447247037522,"(37.763625362932, -122.447247037522)",15,5,11,29492,9
16559,222925,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1025 Clayton St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 4ft,,5998825.08997,2106348.09575,37.7635624787486,-122.447245077795,"(37.7635624787486, -122.447245077795)",15,5,11,29492,9
112170,56845,7,Permitted Site,5,Ceratonia siliqua :: Carob,980 Clayton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/02/1974 12:00:00 AM,,4x4,Permit Number 14078,5998833.42862215,2106621.08669964,37.7643125198309,-122.447235885769,"(37.7643125198309, -122.447235885769)",15,5,11,29492,9
132144,222926,1,DPW Maintained,5,Ceratonia siliqua :: Carob,980 Clayton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 4ft,,5998842.04298,2106555.36385,37.7641325536076,-122.447201360861,"(37.7641325536076, -122.447201360861)",15,5,11,29492,9
152645,205995,1,DPW Maintained,5,Ceratonia siliqua :: Carob,30 Molimo Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 2ft,,5998862.6525,2096533.61775,37.7366164654663,-122.446409060855,"(37.7366164654663, -122.446409060855)",9,7,4,59,40
118207,225062,1,DPW Maintained,5,Ceratonia siliqua :: Carob,139 Downey St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,5998883.5307,2107364.06639,37.7663554177878,-122.447116070946,"(37.7663554177878, -122.447116070946)",15,5,11,29492,9
6377,82142,7,Permitted Site,5,Ceratonia siliqua :: Carob,30 Molimo Dr,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/25/2007 12:00:00 AM,,3x3,Permit Number 49838,5998889.06181671,2096571.98929044,37.736723332936,-122.446320512355,"(37.736723332936, -122.446320512355)",9,7,4,59,40
115939,82092,7,Permitted Site,5,Ceratonia siliqua :: Carob,30 Molimo Dr,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/25/2007 12:00:00 AM,,3x3,Permit Number 49838,5998889.06181671,2096571.98929044,37.736723332936,-122.446320512355,"(37.736723332936, -122.446320512355)",9,7,4,59,40
146949,82141,7,Permitted Site,5,Ceratonia siliqua :: Carob,30 Molimo Dr,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/25/2007 12:00:00 AM,,3x3,Permit Number 49838,5998889.06181671,2096571.98929044,37.736723332936,-122.446320512355,"(37.736723332936, -122.446320512355)",9,7,4,59,40
150580,82143,7,Permitted Site,5,Ceratonia siliqua :: Carob,30 Molimo Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/25/2007 12:00:00 AM,,3x3,Permit Number 49838,5998889.06181671,2096571.98929044,37.736723332936,-122.446320512355,"(37.736723332936, -122.446320512355)",9,7,4,59,40
169680,225063,1,DPW Maintained,5,Ceratonia siliqua :: Carob,247 Downey St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,5998979.47876,2106681.18548,37.7644858801306,-122.44673506599,"(37.7644858801306, -122.44673506599)",15,5,11,29492,9
170663,225064,1,DPW Maintained,5,Ceratonia siliqua :: Carob,253 Downey St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,5998981.07779,2106664.05961,37.7644389481338,-122.446728303069,"(37.7644389481338, -122.446728303069)",15,5,11,29492,9
171993,225042,1,DPW Maintained,5,Ceratonia siliqua :: Carob,979 Ashbury St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 4ft,,5999193.16537,2106656.55415,37.7644304531311,-122.445994213458,"(37.7644304531311, -122.445994213458)",15,5,11,29492,9
16205,222929,1,DPW Maintained,5,Ceratonia siliqua :: Carob,979 Ashbury St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/21/1979 12:00:00 AM,10,Width 4ft,Permit Number 17592,5999199.8898,2106672.6396,37.7644750037296,-122.445972112616,"(37.7644750037296, -122.445972112616)",15,5,11,29492,9
19461,138737,1,DPW Maintained,5,Ceratonia siliqua :: Carob,2945 BUSH ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 0ft,,5999415.669,2114277.6236,37.7853686673978,-122.445772761062,"(37.7853686673978, -122.445772761062)",15,6,1,29490,31
187922,10409,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1398 HAIGHT ST,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3x3,,5999436,2108778,37.7702692735678,-122.445306860847,"(37.7702692735678, -122.445306860847)",15,5,11,29492,9
19336,247504,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1398 Haight St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 0ft,,5999483.6766,2108789.6708,37.7703040400286,-122.445142787454,"(37.7703040400286, -122.445142787454)",15,5,11,29492,9
62929,57320,1,DPW Maintained,5,Ceratonia siliqua :: Carob,2728 Sutter St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/31/1976 12:00:00 AM,15,,Permit Number 16145,5999531.6355,2114001.5838,37.7846173544843,-122.445351698652,"(37.7846173544843, -122.445351698652)",15,6,1,29490,31