rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
145878,100940,1,65,1470 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,09/20/2012 12:00:00 AM,0,,Permit Number 769322,5982213.5,2105098.8,37.7591690876422,-122.504605773131,"(37.7591690876422, -122.504605773131)",1,8,3,56,35
73676,102018,4,65,4252 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,,,8,3x3,,6001333,2103370,37.7555283353782,-122.438357655981,"(37.7555283353782, -122.438357655981)",2,4,5,28862,3
72547,102082,7,65,577 04th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,07/09/2009 12:00:00 AM,,3x3,Permit Number 52510,5994678.1,2111611.2,37.7777757479831,-122.461969778855,"(37.7777757479831, -122.461969778855)",11,6,2,54,11
93872,102475,7,65,581 Capp St,2,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,Permit Number 38389,6007298,2103932,37.7574089362149,-122.417768621509,"(37.7574089362149, -122.417768621509)",2,4,7,28859,19
63335,102588,4,65,222 Scott St,1,Sidewalk: Curb side : Cutout,Tree,2,,,12,3x3,,6002344.3,2109244.2,37.7717149279992,-122.435280428905,"(37.7717149279992, -122.435280428905)",15,5,11,29492,9
93586,102654,7,65,203X Farallones St,3,Sidewalk: Curb side : Cutout,Tree,2,,,10,3x3,,5995004,2088355,37.7139388056528,-122.459157943572,"(37.7139388056528, -122.459157943572)",9,8,6,28861,24
67823,103022,7,65,40X Coleridge St,3,Sidewalk: Curb side : Cutout,Tree,2,FUF,03/15/2013 12:00:00 AM,3,3x3,Permit Number 770067,6006901,2099544.2,37.7453386886112,-122.418830426928,"(37.7453386886112, -122.418830426928)",2,7,7,28859,2
193981,104693,1,65,2132 Clement St,1,Sidewalk: Curb side : Cutout,Tree,2,,10/31/2013 12:00:00 AM,2,3x3,Permit Number 770783,5988848.42745,2113351.68498,37.7822172841496,-122.482263939923,"(37.7822172841496, -122.482263939923)",11,6,2,55,26
56274,104694,1,65,2132 Clement St,2,Sidewalk: Curb side : Cutout,Tree,2,,10/31/2013 12:00:00 AM,2,3x3,Permit Number 770783,5988835.56911,2113350.38756,37.7822129738615,-122.482308328405,"(37.7822129738615, -122.482308328405)",11,6,2,55,26
77808,104992,1,65,2423 47TH AVE,1,Sidewalk: Curb side : Yard,Tree,2,,01/14/2016 12:00:00 AM,10,2x6,Permit Number 775156,5981729.7,2098576.9,37.7412333126477,-122.505795454359,"(37.7412333126477, -122.505795454359)",1,8,3,29491,35
149788,105062,7,65,530 07th Ave,,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,Permit Number 771082,5993803.2,2111872,37.7784414265163,-122.465015282122,"(37.7784414265163, -122.465015282122)",11,6,2,54,11
133938,106164,7,65,1366 07th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,07/07/2015 12:00:00 AM,3,3x3,Permit Number 771080,5993998.9,2106208.9,37.7629033349313,-122.463927108118,"(37.7629033349313, -122.463927108118)",1,5,11,56,12
157166,106344,7,65,2428 14th Ave,1,Median : Cutout,Tree,2,,04/18/2014 12:00:00 AM,,3x3,,5992079,2098890.7,37.7426986307713,-122.470034423922,"(37.7426986307713, -122.470034423922)",1,8,4,29491,40
185739,106345,7,65,2428 14th Ave,2,Median : Cutout,Tree,2,,04/18/2014 12:00:00 AM,,3x3,,5992079,2098890.7,37.7426986307713,-122.470034423922,"(37.7426986307713, -122.470034423922)",1,8,4,29491,40
3681,106711,4,65,3990 FOLSOM ST,,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6008366.1,2096547.2,37.7371919715517,-122.413552407719,"(37.7371919715517, -122.413552407719)",2,7,7,28859,2
160970,107168,4,65,65 SCOTT ST,,Sidewalk: Curb side : Cutout,Tree,2,,,,2x2,,6002336.3,2108640.7,37.7700574118158,-122.435264926513,"(37.7700574118158, -122.435264926513)",15,5,5,29492,9
160053,107230,1,65,1445 Greenwich St,1,Sidewalk: Curb side : Cutout,Tree,2,,,12,3x3,,6005960.15833,2119639.59713,37.8004627936866,-122.423512110213,"(37.8004627936866, -122.423512110213)",13,9,1,28858,32
181359,107593,1,65,1801 Anza St,2,Sidewalk: Curb side : Cutout,Tree,2,,,10,4x6,,5993030.37815,2112040.04561,37.7788582423825,-122.467700965505,"(37.7788582423825, -122.467700965505)",11,6,2,54,11
181605,107942,4,65,415 KIRKHAM ST,1,Sidewalk: Curb side : Cutout,Tree,2,,02/25/2016 12:00:00 AM,3,6x5,Permit Number 775659,5993574.7,2105234.4,37.760203156894,-122.465323466087,"(37.760203156894, -122.465323466087)",1,8,4,56,12
95663,108501,7,65,1221 14th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,12/23/2014 12:00:00 AM,3,3x3,Permit Number 773645,5991730.30424,2107117.25477,37.7652664370978,-122.471839523232,"(37.7652664370978, -122.471839523232)",11,8,11,56,12
124223,108505,7,65,1347 15th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,12/23/2014 12:00:00 AM,3,3x3,Permit Number 773650,5991435.09722,2106251.41391,37.7628719836646,-122.472797425789,"(37.7628719836646, -122.472797425789)",1,8,11,56,12
60136,108565,1,65,521 Goettingen St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,12/24/2014 12:00:00 AM,3,3x3,Permit Number 772537,6010495.60195,2092202.94019,37.7253828953025,-122.405883778414,"(37.7253828953025, -122.405883778414)",10,3,7,309,28
83894,108683,1,65,384 Allison St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,12/31/2014 12:00:00 AM,3,3x3,Permit Number 774613,6000302.20846,2086863.37515,37.7101463059777,-122.440738464824,"(37.7101463059777, -122.440738464824)",9,7,6,28861,5
39831,108691,1,65,1638 41st Ave,,Sidewalk: Curb side : Cutout,Tree,2,FUF,01/02/2015 12:00:00 AM,3,3x3,Permit Number 774623,5983468.36272,2103987.5899,37.7561917512468,-122.500183776602,"(37.7561917512468, -122.500183776602)",1,8,3,56,35
178762,108734,7,65,54 Aloha Ave,,Sidewalk: Curb side : Cutout,Tree,2,FUF,01/05/2015 12:00:00 AM,3,3x3,Permit Number 774639,5991915.16633,2104292.89593,37.7575221893456,-122.470994366205,"(37.7575221893456, -122.470994366205)",1,8,4,56,12
26137,108762,7,65,500X Lathrop Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,01/06/2015 12:00:00 AM,3,,Permit Number 773822,6012750.2,2086624.6,37.7101917236901,-122.397698699654,"(37.7101917236901, -122.397698699654)",10,3,8,309,1
142656,108766,7,65,500X Lathrop Ave,5,Sidewalk: Curb side : Cutout,Tree,2,FUF,01/06/2015 12:00:00 AM,3,,Permit Number 773822,6012750.2,2086624.6,37.7101917236901,-122.397698699654,"(37.7101917236901, -122.397698699654)",10,3,8,309,1
172883,108769,7,65,500X Lathrop Ave,8,Sidewalk: Curb side : Cutout,Tree,2,FUF,01/06/2015 12:00:00 AM,3,,Permit Number 773822,6012750.2,2086624.6,37.7101917236901,-122.397698699654,"(37.7101917236901, -122.397698699654)",10,3,8,309,1
191256,108773,7,65,500X Lathrop Ave,12,Sidewalk: Curb side : Cutout,Tree,2,FUF,01/06/2015 12:00:00 AM,3,,Permit Number 773822,6012750.2,2086624.6,37.7101917236901,-122.397698699654,"(37.7101917236901, -122.397698699654)",10,3,8,309,1
589,108776,7,65,500X Lathrop Ave,15,Sidewalk: Curb side : Cutout,Tree,2,FUF,01/06/2015 12:00:00 AM,3,,Permit Number 773822,6012750.2,2086624.6,37.7101917236901,-122.397698699654,"(37.7101917236901, -122.397698699654)",10,3,8,309,1
167603,108846,1,65,970 Prague St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,01/06/2015 12:00:00 AM,3,,Permit Number 772762,6001611.41863,2086816.80035,37.7100928934503,-122.436210250619,"(37.7100928934503, -122.436210250619)",9,7,6,28861,5
73282,108847,1,65,970 Prague St,2,Sidewalk: Curb side : Cutout,Tree,2,FUF,01/06/2015 12:00:00 AM,3,,Permit Number 772762,6001586.13513,2086816.33243,37.7100901720951,-122.436297601751,"(37.7100901720951, -122.436297601751)",9,7,6,28861,5
137107,108890,7,65,350 Hearst Ave,,Sidewalk: Curb side : Cutout,Tree,2,FUF,01/08/2015 12:00:00 AM,3,3x3,Permit Number 773349,5999093.24367,2094395.39174,37.7307585689262,-122.445458107682,"(37.7307585689262, -122.445458107682)",9,7,4,59,40
60245,108910,1,65,129 Ellert St,1,Sidewalk: Curb side : Cutout,Landscaping,2,FUF,01/09/2015 12:00:00 AM,3,3x3,Permit Number 773054,6007361.2,2097016.9,37.7384251864379,-122.417060086005,"(37.7384251864379, -122.417060086005)",2,7,7,28859,2
76448,108926,7,65,36 Winfield St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,01/09/2015 12:00:00 AM,3,3x3,Permit Number 772355,6007347.4,2099299.8,37.7446927459132,-122.417269529335,"(37.7446927459132, -122.417269529335)",2,7,7,28859,2
125569,109039,1,65,2439 35th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,01/22/2015 12:00:00 AM,3,3x3,Permit Number 773557,5985453.6,2098605.4,37.7415300428197,-122.492921815189,"(37.7415300428197, -122.492921815189)",1,8,3,29491,35
135999,109068,7,65,1216 COLE ST,,Sidewalk: Curb side : Cutout,Tree,2,FUF,02/10/2015 12:00:00 AM,3,3x3,Permit Number 774077,5998287,2106143.6,37.762970223958,-122.449091419823,"(37.762970223958, -122.449091419823)",15,5,11,29492,9
164117,109153,4,65,124 LILY ST,1,Sidewalk: Curb side : Cutout,Tree,2,,,3,4x2,,6005951.6,2110200.9,37.7745459888588,-122.422870538078,"(37.7745459888588, -122.422870538078)",7,9,11,28852,10
92074,109191,1,65,1340 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,02/02/2015 12:00:00 AM,3,3x3,Permit Number 773400,5981564.2,2105932,37.7614186014043,-122.506913128145,"(37.7614186014043, -122.506913128145)",1,8,3,56,35
186632,109259,1,65,1658 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,02/05/2015 12:00:00 AM,3,3x3,Permit Number 773073,5981637.7,2103794,37.7555525913946,-122.506500365189,"(37.7555525913946, -122.506500365189)",1,8,3,56,35
93053,109277,1,65,1787 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,02/05/2015 12:00:00 AM,3,3x3,Permit Number 772804,5981271.8,2102925.3,37.7531458375643,-122.507701279468,"(37.7531458375643, -122.507701279468)",1,8,3,56,35
87243,109278,7,65,1626 Great Hwy,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,02/05/2015 12:00:00 AM,3,3x3,Permit Number 773630,5981021.8,2103979.8,37.7560264628403,-122.508644093874,"(37.7560264628403, -122.508644093874)",1,8,3,56,35
174480,109282,7,65,1530 Sloat Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,02/05/2015 12:00:00 AM,3,3x3,Permit Number 773632,5986383.9,2095952.1,37.7342991443311,-122.489510139546,"(37.7342991443311, -122.489510139546)",1,8,3,64,35
162088,109283,7,65,1530 Sloat Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,FUF,02/05/2015 12:00:00 AM,3,3x3,Permit Number 773632,5986383.9,2095952.1,37.7342991443311,-122.489510139546,"(37.7342991443311, -122.489510139546)",1,8,3,64,35
52586,109284,7,65,1530 Sloat Blvd,3,Sidewalk: Curb side : Cutout,Tree,2,FUF,02/05/2015 12:00:00 AM,3,3x3,Permit Number 773632,5986383.9,2095952.1,37.7342991443311,-122.489510139546,"(37.7342991443311, -122.489510139546)",1,8,3,64,35
126015,109285,7,65,1530 Sloat Blvd,4,Sidewalk: Curb side : Cutout,Tree,2,FUF,02/05/2015 12:00:00 AM,3,3x3,Permit Number 773632,5986383.9,2095952.1,37.7342991443311,-122.489510139546,"(37.7342991443311, -122.489510139546)",1,8,3,64,35
48427,109287,1,65,2646 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,02/05/2015 12:00:00 AM,3,3x3,Permit Number 773636,5982487.2,2097095.3,37.7372098007713,-122.503066669454,"(37.7372098007713, -122.503066669454)",1,8,3,29491,35
31052,109288,7,65,274 Hartford St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,02/06/2015 12:00:00 AM,3,3x3,Permit Number 773379,6002625.7,2104315.8,37.7581987182413,-122.433954706682,"(37.7581987182413, -122.433954706682)",2,4,5,28862,3
21373,109405,7,65,112 ORTEGA ST,1,Sidewalk: Curb side : Cutout,Tree,2,,12/29/2015 12:00:00 AM,,3x3,Permit Number 775093,5993662.3,2102610.6,37.7530039316177,-122.46482995514,"(37.7530039316177, -122.46482995514)",1,8,4,56,12
136488,109499,1,65,99 Surrey St,1,Sidewalk: Curb side : Cutout,Landscaping,2,FUF,02/19/2015 12:00:00 AM,3,3x3,Permit Number 774984,6002392.9,2096233.9,37.7359945088656,-122.43418207237,"(37.7359945088656, -122.43418207237)",2,7,5,63,7
108472,109743,7,65,142 Hartford St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,03/03/2015 12:00:00 AM,3,3x3,Permit Number 775046,6002641.7,2105066.1,37.7602597694278,-122.433953002704,"(37.7602597694278, -122.433953002704)",2,4,5,28862,3
117746,109922,1,65,20 Dashiell Hammett St,4,Sidewalk: Curb side : Cutout,Tree,2,,,10,3x3,,6010385.90065,2115990.02467,37.7906907621072,-122.407939683476,"(37.7906907621072, -122.407939683476)",5,1,10,28857,21
1599,110941,1,65,2484 39th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,7,3x3,,5984310,2098290,37.7405970958294,-122.496852660576,"(37.7405970958294, -122.496852660576)",1,8,3,29491,35
135740,112364,4,65,501X 09TH AVE,1,Sidewalk: Curb side : Cutout,Tree,2,,,14,3x3,,5993143,2111731,37.7780161887977,-122.467288887933,"(37.7780161887977, -122.467288887933)",11,6,2,54,11
172907,112365,4,65,501x 09TH AVE,2,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,5993143,2111731,37.7780161887977,-122.467288887933,"(37.7780161887977, -122.467288887933)",11,6,2,54,11
80252,112745,7,65,179 Caine Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,11/22/2014 12:00:00 AM,,,Permit Number 774163,5997059.3,2088800.2,37.7152791660762,-122.452086194059,"(37.7152791660762, -122.452086194059)",9,8,6,28861,24
6932,112764,7,65,145 Lakeview Ave,2,Sidewalk: Curb side : Cutout,Tree,2,FUF,08/19/2015 12:00:00 AM,,,Permit Number 774164,5997123.4,2089342.1,37.7167707693614,-122.45190370908,"(37.7167707693614, -122.45190370908)",9,8,6,28861,24
100013,112856,4,65,1700x BAKER ST,2,Sidewalk: Curb side : Cutout,Tree,2,,,15,3x3,,6000040,2114920,37.7871680933118,-122.443658934554,"(37.7871680933118, -122.443658934554)",15,6,1,29490,31
73407,113205,4,65,50x DASHIELL HAMMETT ST,1,Sidewalk: Curb side : Cutout,Tree,2,,,,2x2,,6010410,2116139,37.7911011617465,-122.407866810246,"(37.7911011617465, -122.407866810246)",5,1,10,28857,21
1841,113206,4,65,50x DASHIELL HAMMETT ST,2,Sidewalk: Curb side : Cutout,Tree,2,,,,2x2,,6010410,2116139,37.7911011617465,-122.407866810246,"(37.7911011617465, -122.407866810246)",5,1,10,28857,21
31564,113207,4,65,50x DASHIELL HAMMETT ST,3,Sidewalk: Curb side : Cutout,Tree,2,,,,2x2,,6010410,2116139,37.7911011617465,-122.407866810246,"(37.7911011617465, -122.407866810246)",5,1,10,28857,21
49622,113208,4,65,50x DASHIELL HAMMETT ST,4,Sidewalk: Curb side : Cutout,Tree,2,,,,2x2,,6010410,2116139,37.7911011617465,-122.407866810246,"(37.7911011617465, -122.407866810246)",5,1,10,28857,21
112453,113209,4,65,50x DASHIELL HAMMETT ST,5,Sidewalk: Curb side : Cutout,Tree,2,,,,2x2,,6010410,2116139,37.7911011617465,-122.407866810246,"(37.7911011617465, -122.407866810246)",5,1,10,28857,21
57700,113210,4,65,50x DASHIELL HAMMETT ST,6,Sidewalk: Curb side : Cutout,Tree,2,,,,2x2,,6010410,2116139,37.7911011617465,-122.407866810246,"(37.7911011617465, -122.407866810246)",5,1,10,28857,21
88447,113211,4,65,50x DASHIELL HAMMETT ST,7,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6010410,2116139,37.7911011617465,-122.407866810246,"(37.7911011617465, -122.407866810246)",5,1,10,28857,21
188936,113546,1,65,2017 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,,09/30/2015 12:00:00 AM,1,,Permit Number 775016,6011705.09048,2105100.13383,37.7608633956443,-122.402609207467,"(37.7608633956443, -122.402609207467)",10,3,8,28856,29
19773,113547,1,65,2017 19th St,2,Sidewalk: Curb side : Cutout,Tree,2,,09/30/2015 12:00:00 AM,1,,Permit Number 775016,6011715.20847,2105100.54779,37.7608650971692,-122.40257424272,"(37.7608650971692, -122.40257424272)",10,3,8,28856,29
193468,114082,1,65,20 Cook St,3,Sidewalk: Curb side : Cutout,Tree,2,FUF,,16,,,5997500.7704,2113521.7588,37.7831837426404,-122.452343137457,"(37.7831837426404, -122.452343137457)",15,6,1,54,31
180027,114084,1,65,20 Cook St,5,Sidewalk: Curb side : Cutout,Tree,2,FUF,,17,,,5997493.8327,2113562.2002,37.7832943866098,-122.452370058209,"(37.7832943866098, -122.452370058209)",15,6,1,54,31
124927,114086,1,65,20 Cook St,7,Sidewalk: Curb side : Cutout,Tree,2,FUF,,12,,,5997489.0948,2113600.1035,37.783398187645,-122.452389185424,"(37.783398187645, -122.452389185424)",15,6,1,54,31
114233,114349,1,65,1240 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,01/14/2016 12:00:00 AM,,3x15,Permit Number 777354,5981849.8,2106648.5,37.7634027199113,-122.50597849798,"(37.7634027199113, -122.50597849798)",1,8,3,56,35
92787,114424,4,65,724 MOULTRIE ST,1,Sidewalk: Curb side : Cutout,Tree,2,,,2,4x2,,6007601,2096031,37.735731608506,-122.416161167234,"(37.735731608506, -122.416161167234)",2,7,7,28859,2
64228,114566,1,65,633 Spruce St,1,Sidewalk: Curb side : Cutout,Tree,2,,11/24/2015 12:00:00 AM,,,Permit Number 774120,5997130.5,2113555.2,37.7832543439484,-122.45362653243,"(37.7832543439484, -122.45362653243)",11,6,1,54,31
65253,114757,7,65,861 Elizabeth St,1,Sidewalk: Curb side : Cutout,Tree,2,,12/04/2015 12:00:00 AM,,,Permit Number 777137,6000857.2,2101959.2,37.7516275450509,-122.439901966271,"(37.7516275450509, -122.439901966271)",2,4,5,28862,22
172187,114784,1,65,1350 Baker St,1,Sidewalk: Curb side : Cutout,Tree,2,,12/09/2015 12:00:00 AM,,,Permit Number 773262,6000262.8,2113654.9,37.7837071608561,-122.442797219915,"(37.7837071608561, -122.442797219915)",15,6,1,29490,13
116231,114809,1,65,1271 26th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,12/11/2015 12:00:00 AM,,,Permit Number 775836,5987972.1,2106659.4,37.763791122625,-122.484804508138,"(37.763791122625, -122.484804508138)",1,8,3,56,35
186207,114881,4,65,122 COLLEGE AVE,1,Sidewalk: Curb side : Cutout,Tree,2,,,14,3x3,,6004593,2095924,37.7352682180932,-122.426553380791,"(37.7352682180932, -122.426553380791)",2,7,5,28861,2
185139,114957,1,65,590 07th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,12/24/2015 12:00:00 AM,,,Permit Number 770549,5993817,2111494.4,37.7774054340765,-122.46494011266,"(37.7774054340765, -122.46494011266)",11,6,2,54,11
1157,115169,1,65,1463 40th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,01/14/2016 12:00:00 AM,,,Permit Number 777351,5983676.8,2105200,37.759532920891,-122.499552539829,"(37.759532920891, -122.499552539829)",1,8,3,56,35
90019,115171,1,65,2218 44th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,01/14/2016 12:00:00 AM,,,Permit Number 774487,5982698.2,2099998.9,37.7451946889287,-122.502552005341,"(37.7451946889287, -122.502552005341)",1,8,3,29491,35
123393,115172,1,65,1255 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,01/14/2016 12:00:00 AM,,,Permit Number 775163,5982077.3,2106555.6,37.7631610318136,-122.505184777155,"(37.7631610318136, -122.505184777155)",1,8,3,56,35
111638,115173,1,65,2063 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,01/14/2016 12:00:00 AM,,,Permit Number 775267,5982265.3,2101066.7,37.7481011229623,-122.504127955016,"(37.7481011229623, -122.504127955016)",1,8,3,29491,35
95508,115201,7,65,1352 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,,01/19/2016 12:00:00 AM,,,Permit Number 775318,6003856.3,2100365.8,37.747422706117,-122.429417077187,"(37.747422706117, -122.429417077187)",2,7,5,63,22
135492,115202,7,65,1352 Sanchez St,2,Sidewalk: Curb side : Cutout,Tree,2,,01/19/2016 12:00:00 AM,,,Permit Number 775318,6003856.3,2100365.8,37.747422706117,-122.429417077187,"(37.747422706117, -122.429417077187)",2,7,5,63,22
24285,115206,7,65,390 Hermann St,1,Sidewalk: Curb side : Cutout,Tree,2,,01/19/2016 12:00:00 AM,,,Permit Number 775334,6003427,2108679.3,37.7702252763858,-122.431494968546,"(37.7702252763858, -122.431494968546)",15,9,11,29492,10
78891,115281,1,65,2320 Ulloa St,1,Sidewalk: Curb side : Cutout,Tree,2,,01/21/2016 12:00:00 AM,,,Permit Number 774954,5988790.4,2098360,37.7410508098993,-122.481366468975,"(37.7410508098993, -122.481366468975)",1,8,3,29491,35
187355,115291,7,65,1811 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,01/22/2016 12:00:00 AM,,,Permit Number 775894,5990908.2,2103066.5,37.7540965389008,-122.474387332213,"(37.7540965389008, -122.474387332213)",1,8,4,56,12
132523,115548,7,65,368 Highland Ave,2,Sidewalk: Curb side : Cutout,Tree,2,FUF,,20,4x6,,6007279.07639479,2096499.56656681,37.7370000828457,-122.417307379598,"(37.7370000828457, -122.417307379598)",2,7,7,28859,2
31637,117427,1,65,690 Athens St,1,Sidewalk: Curb side : Cutout,Tree,2,,06/14/2016 12:00:00 AM,3,,Permit Number 776915,6002940.91679,2089412.44819,37.7172954225231,-122.431800455543,"(37.7172954225231, -122.431800455543)",9,7,6,28861,5
4279,117667,1,65,4750 Anza St,1,Sidewalk: Curb side : Cutout,Tree,2,,,15,Width 3ft,,5983866.04939,2111764.3275,37.777567793158,-122.499383126218,"(37.777567793158, -122.499383126218)",11,6,2,55,26
49802,117893,1,65,4126 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,2,,,9,Width 3ft,,5982758.1361,2110364.11873,37.773658165069,-122.503112014996,"(37.773658165069, -122.503112014996)",11,6,2,55,26
146558,117937,1,65,852 42nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,1,Width 2ft,,5982958.99767,2109991.00517,37.7726455076262,-122.502389596139,"(37.7726455076262, -122.502389596139)",11,6,2,55,26
59602,117945,1,65,3851 Cabrillo St,5,Sidewalk: Curb side : Cutout,Tree,2,,,6,Width 3ft,,5983670.24655,2110340.72956,37.7736475155565,-122.499955205725,"(37.7736475155565, -122.499955205725)",11,6,2,55,26
144708,117946,1,65,3851 Cabrillo St,4,Sidewalk: Curb side : Cutout,Tree,2,,,5,Width 3ft,,5983654.61491,2110341.88423,37.773649768576,-122.500009362473,"(37.773649768576, -122.500009362473)",11,6,2,55,26
139805,117947,1,65,3851 Cabrillo St,3,Sidewalk: Curb side : Cutout,Tree,2,,,5,Width 3ft,,5983640.26853,2110338.90864,37.7736407564987,-122.500058768002,"(37.7736407564987, -122.500058768002)",11,6,2,55,26
49734,117948,1,65,3851 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,2,,,7,Width 3ft,,5983620.50726,2110339.60464,37.7736415077236,-122.500127175628,"(37.7736415077236, -122.500127175628)",11,6,2,55,26
44449,117949,1,65,3851 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,2,,,4,Width 3ft,,5983596.58663,2110338.47485,37.7736370016896,-122.500209835883,"(37.7736370016896, -122.500209835883)",11,6,2,55,26
138917,118284,1,65,3549 Cabrillo St,4,Sidewalk: Curb side : Cutout,Tree,2,,,8,Width 3ft,,5984589.17158,2110373.61993,37.773791708306,-122.496778979398,"(37.773791708306, -122.496778979398)",11,6,2,55,26
75795,118877,1,65,732 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,1,Width 4ft,,5981379.17338,2110733.6758,37.7745917102455,-122.507909405784,"(37.7745917102455, -122.507909405784)",11,6,2,55,26
69208,119901,4,65,598 Laidley St,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6002915,2095952,37.7352500947879,-122.43235683741,"(37.7352500947879, -122.43235683741)",2,7,5,63,7
52019,119902,4,65,598 Laidley St,2,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6002915,2095952,37.7352500947879,-122.43235683741,"(37.7352500947879, -122.43235683741)",2,7,5,63,7
