rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
433,20653,1,DPW Maintained,105,Acacia spp :: Acacia Spp,1501X Sunset Blvd,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,60,,5984817.9532367,2104951.7766639,37.7589182591611,-122.495587616201,"(37.7589182591611, -122.495587616201)",1,8,3,56,35
1695,19761,1,DPW Maintained,105,Acacia spp :: Acacia Spp,100 STAIRWAY15,19,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,20ST,,,,,,,,,,,
1774,19805,1,DPW Maintained,105,Acacia spp :: Acacia Spp,100 STAIRWAY22,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,20,,,,,,,,,,,
3018,19802,1,DPW Maintained,105,Acacia spp :: Acacia Spp,100 STAIRWAY22,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,20,,,,,,,,,,,
3942,19803,1,DPW Maintained,105,Acacia spp :: Acacia Spp,100 STAIRWAY22,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,20,,,,,,,,,,,
5934,220102,1,DPW Maintained,105,Acacia spp :: Acacia Spp,7 Beaver St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,5x5,,6002766.13917,2106781.33462,37.7649764495274,-122.433645214183,"(37.7649764495274, -122.433645214183)",15,5,5,28862,3
8589,111310,4,Undocumented,105,Acacia spp :: Acacia Spp,99x GILROY ST,1,Unaccepted Street : Yard,Tree,2,Private,,,,30x30,,6015277,2088666,37.7159373992527,-122.389107938034,"(37.7159373992527, -122.389107938034)",10,3,8,58,1
9537,258776,1,DPW Maintained,105,Acacia spp :: Acacia Spp,3 Cuesta Ct,1,Median : Cutout,Tree,2,Private,,,,3x3,,5999757,2101744,37.7509739685765,-122.443691128062,"(37.7509739685765, -122.443691128062)",2,5,5,63,38
12346,19594,1,DPW Maintained,105,Acacia spp :: Acacia Spp,100 STAIRWAY4,17,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60,,,,,,,,,,,
13927,21046,1,DPW Maintained,105,Acacia spp :: Acacia Spp,2101X Sunset Blvd,27,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,60,,5984980.9284488,2100900.997098,37.7478054765444,-122.494725332997,"(37.7478054765444, -122.494725332997)",1,8,3,29491,35
15671,104278,6,Significant Tree,105,Acacia spp :: Acacia Spp,2 Allston Way,1,Back Yard : Yard,Tree,2,Private,,,,,,5994445.1,2098202.2,37.7409446783355,-122.461803277974,"(37.7409446783355, -122.461803277974)",1,8,4,59,40
18103,259565,1,DPW Maintained,105,Acacia spp :: Acacia Spp,200 Public Park,4,Unaccepted Street : Cutout,Tree,2,Private,,,,5x10,,5994204,2098512,37.741781429361,-122.462659374294,"(37.741781429361, -122.462659374294)",1,8,4,59,40
19957,742,1,DPW Maintained,105,Acacia spp :: Acacia Spp,2101 36th Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,6,,5985080.7039352,2100890.0347213,37.7477812164848,-122.494379511431,"(37.7477812164848, -122.494379511431)",1,8,3,29491,35
23116,786,1,DPW Maintained,105,Acacia spp :: Acacia Spp,2301X 37th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,5,,5984816.6595314,2099521.6133491,37.7440084477813,-122.495191653565,"(37.7440084477813, -122.495191653565)",1,8,3,29491,35
23605,789,1,DPW Maintained,105,Acacia spp :: Acacia Spp,2301X 37th Ave,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,5,,5984816.6595314,2099521.6133491,37.7440084477813,-122.495191653565,"(37.7440084477813, -122.495191653565)",1,8,3,29491,35
27701,761,1,DPW Maintained,105,Acacia spp :: Acacia Spp,2801X 36th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3,,5985236.9438562,2096168.6575935,37.7348267279074,-122.49349142957,"(37.7348267279074, -122.49349142957)",1,8,3,29491,35
33049,20650,1,DPW Maintained,105,Acacia spp :: Acacia Spp,1501X Sunset Blvd,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60,,5984817.9532367,2104951.7766639,37.7589182591611,-122.495587616201,"(37.7589182591611, -122.495587616201)",1,8,3,56,35
34644,21048,1,DPW Maintained,105,Acacia spp :: Acacia Spp,2101X Sunset Blvd,29,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,60,,5984980.9284488,2100900.997098,37.7478054765444,-122.494725332997,"(37.7478054765444, -122.494725332997)",1,8,3,29491,35
39630,20675,1,DPW Maintained,105,Acacia spp :: Acacia Spp,1501X Sunset Blvd,29,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,60,,5984817.9532367,2104951.7766639,37.7589182591611,-122.495587616201,"(37.7589182591611, -122.495587616201)",1,8,3,56,35
40518,799,1,DPW Maintained,105,Acacia spp :: Acacia Spp,2701X 37th Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3,,5984908.6005282,2096802.2611077,37.7365472213829,-122.494673306076,"(37.7365472213829, -122.494673306076)",1,8,3,29491,35
40783,104040,4,Undocumented,105,Acacia spp :: Acacia Spp,2487 15th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x3,,5991681.3,2098507.3,37.7416229139376,-122.471381613625,"(37.7416229139376, -122.471381613625)",1,8,4,29491,40
41377,767,1,DPW Maintained,105,Acacia spp :: Acacia Spp,1300X 37th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3,,5984634.0974633,2106318.2046777,37.762659320139,-122.496324287579,"(37.762659320139, -122.496324287579)",1,8,3,56,35
42230,114734,4,Undocumented,105,Acacia spp :: Acacia Spp,2 GUERRERO ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,2x2,,6005363,2108672,37.7703147697533,-122.424797830829,"(37.7703147697533, -122.424797830829)",8,2,5,28853,19
45993,111541,1,DPW Maintained,105,Acacia spp :: Acacia Spp,900x BOSWORTH ST,19,Front Yard : Yard,Tree,1,DPW,,,38,,,6001649,2095572,37.7341348351459,-122.436706663072,"(37.7341348351459, -122.436706663072)",9,7,5,63,7
50423,747,1,DPW Maintained,105,Acacia spp :: Acacia Spp,2301X 36th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,6,,5985126.5669837,2099532.1780828,37.7440555948275,-122.494120857895,"(37.7440555948275, -122.494120857895)",1,8,3,29491,35
50979,20536,1,DPW Maintained,105,Acacia spp :: Acacia Spp,1303X Sunset Blvd,14,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,6O,,5984802.8376111,2106327.3646052,37.7626943540195,-122.495741360313,"(37.7626943540195, -122.495741360313)",1,8,3,56,35
51051,111449,4,Undocumented,105,Acacia spp :: Acacia Spp,291 32ND AVE,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,5985855,2113985,37.7837816114828,-122.492666369295,"(37.7837816114828, -122.492666369295)",11,6,1,55,33
53561,221414,1,DPW Maintained,105,Acacia spp :: Acacia Spp,41 Seward St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,12,Width 3ft,,6000889.94304,2104287.73243,37.7580229948769,-122.439955680513,"(37.7580229948769, -122.439955680513)",2,4,5,28862,38
56013,802,1,DPW Maintained,105,Acacia spp :: Acacia Spp,2801X 37th Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3,,5984931.1604164,2096158.6606148,37.7347813867821,-122.494547876596,"(37.7347813867821, -122.494547876596)",1,8,3,29491,35
59911,203289,1,DPW Maintained,105,Acacia spp :: Acacia Spp,160 Mangels Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 10ft,,6000393.30235,2095252.23037,37.7331853801012,-122.441025059854,"(37.7331853801012, -122.441025059854)",9,7,5,63,40
60463,86733,7,Permitted Site,105,Acacia spp :: Acacia Spp,345 Santiago St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 49707,5991856,2099765,37.7450863408288,-122.47086916045,"(37.7450863408288, -122.47086916045)",1,8,4,29491,40
63551,121177,6,Significant Tree,105,Acacia spp :: Acacia Spp,990x Duncan St,1,Front Yard : Yard,Tree,2,Private,,,,3x3,Permit Number 775289,6000056,2099639,37.7452111944111,-122.442506045398,"(37.7452111944111, -122.442506045398)",2,7,5,63,22
64684,754,1,DPW Maintained,105,Acacia spp :: Acacia Spp,2501X 36th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,6,,5985173.6238532,2098170.7777333,37.740320310041,-122.493857841511,"(37.740320310041, -122.493857841511)",1,8,3,29491,35
73180,111309,4,Undocumented,105,Acacia spp :: Acacia Spp,100x GILROY ST,1,Unaccepted Street : Yard,Tree,2,Private,,,,30x30,,6015178,2088529,37.7155557353625,-122.389440569451,"(37.7155557353625, -122.389440569451)",10,3,8,58,1
74522,98327,7,Permitted Site,105,Acacia spp :: Acacia Spp,143 Alhambra St,2,Front Yard : Cutout,Tree,2,Private,,03/27/2007 12:00:00 AM,,4x6,Permit Number 49254,6001613.1,2120268.4,37.8019430002039,-122.438599729252,"(37.8019430002039, -122.438599729252)",13,9,1,57,17
78088,111274,1,DPW Maintained,105,Acacia spp :: Acacia Spp,700X BOSWORTH ST,10,Front Yard : Yard,Tree,1,DPW,,,12,,,6002150,2095428,37.7337679036822,-122.434964255854,"(37.7337679036822, -122.434964255854)",2,7,5,63,7
79142,743,1,DPW Maintained,105,Acacia spp :: Acacia Spp,2101 36th Ave,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,6,,5985080.7039352,2100890.0347213,37.7477812164848,-122.494379511431,"(37.7477812164848, -122.494379511431)",1,8,3,29491,35
80690,20649,1,DPW Maintained,105,Acacia spp :: Acacia Spp,1501X Sunset Blvd,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,60,,5984817.9532367,2104951.7766639,37.7589182591611,-122.495587616201,"(37.7589182591611, -122.495587616201)",1,8,3,56,35
81874,221413,1,DPW Maintained,105,Acacia spp :: Acacia Spp,1000 San Jose Ave,102,Front Yard : Yard,Tree,2,Private,,,3,,,6005081.29226,2097000.20932,37.738250839395,-122.424941718412,"(37.738250839395, -122.424941718412)",2,7,5,28859,7
83623,755,1,DPW Maintained,105,Acacia spp :: Acacia Spp,2601X 36th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3,,5985190.1942568,2097493.2421554,37.7384609486164,-122.493750633516,"(37.7384609486164, -122.493750633516)",1,8,3,29491,35
84994,111540,1,DPW Maintained,105,Acacia spp :: Acacia Spp,900x BOSWORTH ST,18,Front Yard : Yard,Tree,1,DPW,,,15,,,6001649,2095572,37.7341348351459,-122.436706663072,"(37.7341348351459, -122.436706663072)",9,7,5,63,7
85421,762,1,DPW Maintained,105,Acacia spp :: Acacia Spp,2801X 36th Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3,,5985236.9438562,2096168.6575935,37.7348267279074,-122.49349142957,"(37.7348267279074, -122.49349142957)",1,8,3,29491,35
86119,111312,4,Undocumented,105,Acacia spp :: Acacia Spp,99x GILROY ST,3,Unaccepted Street : Yard,Tree,2,Private,,,,30x30,,6015277,2088666,37.7159373992527,-122.389107938034,"(37.7159373992527, -122.389107938034)",10,3,8,58,1
87778,203287,1,DPW Maintained,105,Acacia spp :: Acacia Spp,544 Lawton St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 4ft,,5992508.00477,2104596.48623,37.7583900387803,-122.468966203544,"(37.7583900387803, -122.468966203544)",1,8,4,56,12
89091,784,1,DPW Maintained,105,Acacia spp :: Acacia Spp,2201X 37th Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,5,,5984793.4110368,2100199.4734369,37.7458683061814,-122.495322021107,"(37.7458683061814, -122.495322021107)",1,8,3,29491,35
89537,111311,4,Undocumented,105,Acacia spp :: Acacia Spp,99x GILROY ST,2,Unaccepted Street : Yard,Tree,2,Private,,,,30x30,,6015277,2088666,37.7159373992527,-122.389107938034,"(37.7159373992527, -122.389107938034)",10,3,8,58,1
93168,203286,1,DPW Maintained,105,Acacia spp :: Acacia Spp,544 Lawton St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 4ft,,5992531.89727,2104598.41936,37.7583967270571,-122.468883714106,"(37.7583967270571, -122.468883714106)",1,8,4,56,12
94648,107166,1,DPW Maintained,105,Acacia spp :: Acacia Spp,59X PROGRESS ST,1,Front Yard : Yard,Tree,1,DPW,,,12,,,6016967,2095036,37.7335217182981,-122.383709692997,"(37.7335217182981, -122.383709692997)",10,3,8,58,1
95585,766,1,DPW Maintained,105,Acacia spp :: Acacia Spp,1200X 37th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3,,5984560.0258955,2107017.045346,37.7645738005913,-122.49663204514,"(37.7645738005913, -122.49663204514)",1,8,3,56,35
95819,111539,1,DPW Maintained,105,Acacia spp :: Acacia Spp,900x BOSWORTH ST,17,Front Yard : Yard,Tree,1,DPW,,,48,,,6001649,2095572,37.7341348351459,-122.436706663072,"(37.7341348351459, -122.436706663072)",9,7,5,63,7
96208,783,1,DPW Maintained,105,Acacia spp :: Acacia Spp,2201X 37th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,5,,5984793.4110368,2100199.4734369,37.7458683061814,-122.495322021107,"(37.7458683061814, -122.495322021107)",1,8,3,29491,35
97804,111273,1,DPW Maintained,105,Acacia spp :: Acacia Spp,700X BOSWORTH ST,12,Front Yard : Yard,Tree,1,DPW,,,3,,,6002150,2095428,37.7337679036822,-122.434964255854,"(37.7337679036822, -122.434964255854)",2,7,5,63,7
97860,21047,1,DPW Maintained,105,Acacia spp :: Acacia Spp,2101X Sunset Blvd,28,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,60,,5984980.9284488,2100900.997098,37.7478054765444,-122.494725332997,"(37.7478054765444, -122.494725332997)",1,8,3,29491,35
98607,788,1,DPW Maintained,105,Acacia spp :: Acacia Spp,2301X 37th Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,5,,5984816.6595314,2099521.6133491,37.7440084477813,-122.495191653565,"(37.7440084477813, -122.495191653565)",1,8,3,29491,35
100630,759,1,DPW Maintained,105,Acacia spp :: Acacia Spp,2701X 36th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3,,5985213.1657551,2096831.867194,37.736646333728,-122.493622490313,"(37.736646333728, -122.493622490313)",1,8,3,29491,35
102978,86735,7,Permitted Site,105,Acacia spp :: Acacia Spp,345 Santiago St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 49707,5991856,2099765,37.7450863408288,-122.47086916045,"(37.7450863408288, -122.47086916045)",1,8,4,29491,40
103834,782,1,DPW Maintained,105,Acacia spp :: Acacia Spp,2100X 37th Ave,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,5,,5984820.234801,2100881.0701699,37.7477413554748,-122.495279526069,"(37.7477413554748, -122.495279526069)",1,8,3,29491,35
105508,790,1,DPW Maintained,105,Acacia spp :: Acacia Spp,2401X 37th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,5,,5984839.6656165,2098840.9778552,37.7421409539499,-122.495061926104,"(37.7421409539499, -122.495061926104)",1,8,3,29491,35
107204,114735,4,Undocumented,105,Acacia spp :: Acacia Spp,2 GUERRERO ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x2,,6005363,2108672,37.7703147697533,-122.424797830829,"(37.7703147697533, -122.424797830829)",8,2,5,28853,19
108566,787,1,DPW Maintained,105,Acacia spp :: Acacia Spp,2301X 37th Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,5,,5984816.6595314,2099521.6133491,37.7440084477813,-122.495191653565,"(37.7440084477813, -122.495191653565)",1,8,3,29491,35
110875,798,1,DPW Maintained,105,Acacia spp :: Acacia Spp,2701X 37th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3,,5984908.6005282,2096802.2611077,37.7365472213829,-122.494673306076,"(37.7365472213829, -122.494673306076)",1,8,3,29491,35
110884,758,1,DPW Maintained,105,Acacia spp :: Acacia Spp,2601X 36th Ave,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3,,5985190.1942568,2097493.2421554,37.7384609486164,-122.493750633516,"(37.7384609486164, -122.493750633516)",1,8,3,29491,35
112063,740,1,DPW Maintained,105,Acacia spp :: Acacia Spp,2101 36th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,6,,5985080.7039352,2100890.0347213,37.7477812164848,-122.494379511431,"(37.7477812164848, -122.494379511431)",1,8,3,29491,35
114116,749,1,DPW Maintained,105,Acacia spp :: Acacia Spp,2301X 36th Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,6,,5985126.5669837,2099532.1780828,37.7440555948275,-122.494120857895,"(37.7440555948275, -122.494120857895)",1,8,3,29491,35
115336,763,1,DPW Maintained,105,Acacia spp :: Acacia Spp,2801X 36th Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3,,5985236.9438562,2096168.6575935,37.7348267279074,-122.49349142957,"(37.7348267279074, -122.49349142957)",1,8,3,29491,35
115949,185026,1,DPW Maintained,105,Acacia spp :: Acacia Spp,2701 Sunset Blvd,52,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 0ft,,5985036.4573,2096318.7032,37.735226983287,-122.494195626638,"(37.735226983287, -122.494195626638)",1,8,3,29491,35
117437,795,1,DPW Maintained,105,Acacia spp :: Acacia Spp,2601X 37th Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3,,5984885.5905203,2097482.2850743,37.7384130380653,-122.494802982496,"(37.7384130380653, -122.494802982496)",1,8,3,29491,35
117887,756,1,DPW Maintained,105,Acacia spp :: Acacia Spp,2601X 36th Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3,,5985190.1942568,2097493.2421554,37.7384609486164,-122.493750633516,"(37.7384609486164, -122.493750633516)",1,8,3,29491,35
118953,725,1,DPW Maintained,105,Acacia spp :: Acacia Spp,1201X 36th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3,,5984870.2990263,2107018.789781,37.7645967639109,-122.495559038606,"(37.7645967639109, -122.495559038606)",1,8,3,56,35
120202,88539,7,Permitted Site,105,Acacia spp :: Acacia Spp,2665 Baker St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 51419,5999596,2117961,37.7954925455532,-122.445413814341,"(37.7954925455532, -122.445413814341)",13,9,1,57,17
122674,785,1,DPW Maintained,105,Acacia spp :: Acacia Spp,2201X 37th Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,5,,5984793.4110368,2100199.4734369,37.7458683061814,-122.495322021107,"(37.7458683061814, -122.495322021107)",1,8,3,29491,35
125742,121169,6,Significant Tree,105,Acacia spp :: Acacia Spp,900x Duncan St,2,Front Yard : Yard,Tree,2,Private,,,,3x3,Permit Number 775289,6000584,2099647,37.745263242779,-122.440680889831,"(37.745263242779, -122.440680889831)",2,7,5,63,7
131244,769,1,DPW Maintained,105,Acacia spp :: Acacia Spp,1300X 37th Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3,,5984634.0974633,2106318.2046777,37.762659320139,-122.496324287579,"(37.762659320139, -122.496324287579)",1,8,3,56,35
133638,138634,1,DPW Maintained,105,Acacia spp :: Acacia Spp,1801 Divisadero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 0ft,,6000999.0322,2114804.949,37.7869068439094,-122.440332645522,"(37.7869068439094, -122.440332645522)",13,6,1,29490,27
135174,104039,4,Undocumented,105,Acacia spp :: Acacia Spp,2487 15th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x6,,5991681.3,2098507.3,37.7416229139376,-122.471381613625,"(37.7416229139376, -122.471381613625)",1,8,4,29491,40
138073,780,1,DPW Maintained,105,Acacia spp :: Acacia Spp,2100X 37th Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,5,,5984820.234801,2100881.0701699,37.7477413554748,-122.495279526069,"(37.7477413554748, -122.495279526069)",1,8,3,29491,35
140310,203288,1,DPW Maintained,105,Acacia spp :: Acacia Spp,1594 12th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,Width 4ft,Permit Number 778778,5992483.87857,2104612.52393,37.758432680137,-122.469050809053,"(37.758432680137, -122.469050809053)",1,8,4,56,12
140338,792,1,DPW Maintained,105,Acacia spp :: Acacia Spp,2401X 37th Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,5,,5984839.6656165,2098840.9778552,37.7421409539499,-122.495061926104,"(37.7421409539499, -122.495061926104)",1,8,3,29491,35
141825,20676,1,DPW Maintained,105,Acacia spp :: Acacia Spp,1501X Sunset Blvd,30,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,60,,5984817.9532367,2104951.7766639,37.7589182591611,-122.495587616201,"(37.7589182591611, -122.495587616201)",1,8,3,56,35
143900,794,1,DPW Maintained,105,Acacia spp :: Acacia Spp,2601X 37th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3,,5984885.5905203,2097482.2850743,37.7384130380653,-122.494802982496,"(37.7384130380653, -122.494802982496)",1,8,3,29491,35
145344,185701,1,DPW Maintained,105,Acacia spp :: Acacia Spp,2101 Sunset Blvd,33,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984913.3929,2100510.2746,37.746728705825,-122.494930059132,"(37.746728705825, -122.494930059132)",1,8,3,29491,35
146377,777,1,DPW Maintained,105,Acacia spp :: Acacia Spp,17011 37th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3,,5984675.68892,2103566.89422,37.7551074250993,-122.495977459654,"(37.7551074250993, -122.495977459654)",1,8,3,56,35
147060,86734,7,Permitted Site,105,Acacia spp :: Acacia Spp,345 Santiago St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 49707,5991856,2099765,37.7450863408288,-122.47086916045,"(37.7450863408288, -122.47086916045)",1,8,4,29491,40
148087,185027,1,DPW Maintained,105,Acacia spp :: Acacia Spp,2701 Sunset Blvd,53,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5985036.876,2096313.2598,37.7352120616634,-122.494193777976,"(37.7352120616634, -122.494193777976)",1,8,3,29491,35
150739,121178,6,Significant Tree,105,Acacia spp :: Acacia Spp,990x Duncan St,2,Front Yard : Yard,Tree,2,Private,,,,3x3,Permit Number 775289,6000056,2099639,37.7452111944111,-122.442506045398,"(37.7452111944111, -122.442506045398)",2,7,5,63,22
151600,112286,4,Undocumented,105,Acacia spp :: Acacia Spp,895x PAGE ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002361,2109458,37.7723029182135,-122.435237957834,"(37.7723029182135, -122.435237957834)",15,5,11,29492,9
154470,793,1,DPW Maintained,105,Acacia spp :: Acacia Spp,2501X 37th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3,,5984862.6770226,2098160.1830537,37.7402730222877,-122.494932175022,"(37.7402730222877, -122.494932175022)",1,8,3,29491,35
155965,765,1,DPW Maintained,105,Acacia spp :: Acacia Spp,1200X 37th Ave,2,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,24,3,,5984609.9963331,2107018.7644647,37.7645814483794,-122.496459340328,"(37.7645814483794, -122.496459340328)",1,8,3,56,35
156009,20537,1,DPW Maintained,105,Acacia spp :: Acacia Spp,1303X Sunset Blvd,15,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,6O,,5984802.8376111,2106327.3646052,37.7626943540195,-122.495741360313,"(37.7626943540195, -122.495741360313)",1,8,3,56,35
157370,797,1,DPW Maintained,105,Acacia spp :: Acacia Spp,2601X 37th Ave,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3,,5984885.5905203,2097482.2850743,37.7384130380653,-122.494802982496,"(37.7384130380653, -122.494802982496)",1,8,3,29491,35
161963,247794,1,DPW Maintained,105,Acacia spp :: Acacia Spp,400 30th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6003904.95936,2098390.44072,37.7420015807231,-122.429107993255,"(37.7420015807231, -122.429107993255)",2,7,5,63,22
162488,186103,1,DPW Maintained,105,Acacia spp :: Acacia Spp,1901 Sunset Blvd,49,Sidewalk: Property side : Yard,Tree,2,Private,,,14,Width 0ft,,5984851.1704,2101686.0599,37.7499534482555,-122.495231908653,"(37.7499534482555, -122.495231908653)",1,8,3,29491,35
164714,107498,4,Undocumented,105,Acacia spp :: Acacia Spp,130 DENSLOWE DR,1,Front Yard : Yard,Tree,2,Private,,,,,,5990637.6,2091559.3,37.7224850335031,-122.474483407877,"(37.7224850335031, -122.474483407877)",9,8,4,64,40
165037,801,1,DPW Maintained,105,Acacia spp :: Acacia Spp,2801X 37th Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3,,5984931.1604164,2096158.6606148,37.7347813867821,-122.494547876596,"(37.7347813867821, -122.494547876596)",1,8,3,29491,35
167937,791,1,DPW Maintained,105,Acacia spp :: Acacia Spp,2401X 37th Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,5,,5984839.6656165,2098840.9778552,37.7421409539499,-122.495061926104,"(37.7421409539499, -122.495061926104)",1,8,3,29491,35
168321,800,1,DPW Maintained,105,Acacia spp :: Acacia Spp,2801X 37th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3,,5984931.1604164,2096158.6606148,37.7347813867821,-122.494547876596,"(37.7347813867821, -122.494547876596)",1,8,3,29491,35
171967,741,1,DPW Maintained,105,Acacia spp :: Acacia Spp,2101 36th Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3,,5985080.7039352,2100890.0347213,37.7477812164848,-122.494379511431,"(37.7477812164848, -122.494379511431)",1,8,3,29491,35
174960,20654,1,DPW Maintained,105,Acacia spp :: Acacia Spp,1501X Sunset Blvd,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,60,,5984817.9532367,2104951.7766639,37.7589182591611,-122.495587616201,"(37.7589182591611, -122.495587616201)",1,8,3,56,35
175393,771,1,DPW Maintained,105,Acacia spp :: Acacia Spp,1400X 37th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3,,5984657.4341277,2105639.8676386,37.7607981637711,-122.496193525359,"(37.7607981637711, -122.496193525359)",1,8,3,56,35