rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
7,188479,3,Prune Opt Out,5,Ceratonia siliqua :: Carob,2208 Mariposa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,Permit Number 787847,6010817.79084,2106032.71885,37.7633744862602,-122.405743691032,"(37.7633744862602, -122.405743691032)",8,4,8,28859,19
239,205987,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1639 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,5990866.8027,2104246.93654,37.7573353075836,-122.474616638541,"(37.7573353075836, -122.474616638541)",1,8,4,56,12
372,189871,1,DPW Maintained,5,Ceratonia siliqua :: Carob,400 Newhall St,9,:,Tree,2,Private,,,7,Width 3ft,,6016028.58203,2097927.48174,37.7414092251604,-122.387155715173,"(37.7414092251604, -122.387155715173)",10,3,8,58,1
438,16548,7,Permitted Site,5,Ceratonia siliqua :: Carob,400X Newhall St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6016043.45751,2097947.55726,37.7414651721818,-122.387105680372,"(37.7414651721818, -122.387105680372)",10,3,8,58,1
640,222906,1,DPW Maintained,5,Ceratonia siliqua :: Carob,363 Page St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 4ft,,6004761.72453,2109824.22026,37.7734445081828,-122.42695971791,"(37.7734445081828, -122.42695971791)",7,9,11,28852,10
846,115842,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1500 Bay St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,3x3,,6003573.21553,2120746.37029,37.8033666892713,-122.431850957862,"(37.8033666892713, -122.431850957862)",13,9,1,57,17
857,189910,1,DPW Maintained,5,Ceratonia siliqua :: Carob,350 Newhall St,11,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,14,Width 3ft,,6016250.22154,2098227.10108,37.7422441899167,-122.386410241063,"(37.7422441899167, -122.386410241063)",10,3,8,58,1
1256,97187,4,Undocumented,5,Ceratonia siliqua :: Carob,10X Fremont St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,3x3,,6013222.5,2116242.1,37.7915413037038,-122.398142826086,"(37.7915413037038, -122.398142826086)",12,2,9,28855,6
1800,189943,1,DPW Maintained,5,Ceratonia siliqua :: Carob,160 Spear St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6014663.90287,2116268.03372,37.7916926905231,-122.393157367813,"(37.7916926905231, -122.393157367813)",12,2,9,28855,6
1856,16547,1,DPW Maintained,5,Ceratonia siliqua :: Carob,400X Newhall St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6016044.76119,2097949.4335,37.7414703961451,-122.387101303489,"(37.7414703961451, -122.387101303489)",10,3,8,58,1
2297,16623,1,DPW Maintained,5,Ceratonia siliqua :: Carob,136 Noe St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3x3,,6002840.1476308,2107468.9628395,37.7668687081336,-122.433438380285,"(37.7668687081336, -122.433438380285)",15,5,5,28862,3
2472,6651,1,DPW Maintained,5,Ceratonia siliqua :: Carob,495X Newhall St,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3x3,,6016063.3688156,2097887.7750356,37.7413021249823,-122.38703266472,"(37.7413021249823, -122.38703266472)",10,3,8,58,1
3395,17446,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1966 Palou Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6012949.46477,2096727.20845,37.7379425338291,-122.397718137505,"(37.7379425338291, -122.397718137505)",10,3,8,58,1
3688,189905,1,DPW Maintained,5,Ceratonia siliqua :: Carob,350 Newhall St,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,Width 3ft,,6016340.3864,2098339.29531,37.7425572430226,-122.386106295385,"(37.7425572430226, -122.386106295385)",10,3,8,58,1
4137,61685,1,DPW Maintained,5,Ceratonia siliqua :: Carob,34 Ceres St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/29/1984 12:00:00 AM,11,,Permit Number 21682,6013864.09066,2093969.56082,37.7304214900476,-122.394362775032,"(37.7304214900476, -122.394362775032)",10,3,8,58,1
4441,246422,1,DPW Maintained,5,Ceratonia siliqua :: Carob,400 Duncan St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,9,Width 4ft,,6003829.35465,2099854.81871,37.7460181445246,-122.429473817668,"(37.7460181445246, -122.429473817668)",2,7,5,63,22
5594,106035,7,Permitted Site,5,Ceratonia siliqua :: Carob,195X Main St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014366.74772,2116104.57878,37.7912273690908,-122.394174082061,"(37.7912273690908, -122.394174082061)",12,2,9,28855,6
5811,2517,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1555 Burke Ave,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6016481.64243,2098901.45238,37.7441086284068,-122.385657039951,"(37.7441086284068, -122.385657039951)",10,3,8,58,1
6002,65883,1,DPW Maintained,5,Ceratonia siliqua :: Carob,3100X Fillmore St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/23/2013 12:00:00 AM,3,,Permit Number 770126,6002440.42815,2118878.88214,37.7981747762893,-122.435637321312,"(37.7981747762893, -122.435637321312)",13,9,1,57,17
6377,82142,7,Permitted Site,5,Ceratonia siliqua :: Carob,30 Molimo Dr,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/25/2007 12:00:00 AM,,3x3,Permit Number 49838,5998889.06181671,2096571.98929044,37.736723332936,-122.446320512355,"(37.736723332936, -122.446320512355)",9,7,4,59,40
6962,189948,1,DPW Maintained,5,Ceratonia siliqua :: Carob,162 Spear St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 1ft,,6014781.22378,2116142.62721,37.7913548700732,-122.392742658052,"(37.7913548700732, -122.392742658052)",12,2,9,28855,6
7794,78331,1,DPW Maintained,5,Ceratonia siliqua :: Carob,50 Pomona St,16,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6014103.03356,2094377.1679,37.7315539757311,-122.393565225657,"(37.7315539757311, -122.393565225657)",10,3,8,58,1
8003,21791,7,Permitted Site,5,Ceratonia siliqua :: Carob,2585 Taylor St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,4X4,,6008347.28278,2121527.17705,37.8057800612465,-122.415385378175,"(37.8057800612465, -122.415385378175)",5,1,10,308,23
8094,78325,1,DPW Maintained,5,Ceratonia siliqua :: Carob,50 Pomona St,22,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6014082.07463,2094268.00581,37.7312530742586,-122.393630047885,"(37.7312530742586, -122.393630047885)",10,3,8,58,1
8125,189865,1,DPW Maintained,5,Ceratonia siliqua :: Carob,501 Newhall St,2,:,Tree,2,Private,,,13,Width 4ft,,6015985.7864,2097784.98338,37.7410155838051,-122.387293751216,"(37.7410155838051, -122.387293751216)",10,3,8,58,1
8282,80561,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1820X Palou Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,15,,,6013651.87309,2096197.81138,37.7365280090438,-122.395252475224,"(37.7365280090438, -122.395252475224)",10,3,8,58,1
8477,224897,1,DPW Maintained,5,Ceratonia siliqua :: Carob,600 Eugenia Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6007276.43224,2097752.07019,37.7404390320343,-122.417405258456,"(37.7404390320343, -122.417405258456)",2,7,7,28859,2
9018,126003,1,DPW Maintained,5,Ceratonia siliqua :: Carob,2510 Jones St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 4ft,,6007892.37102,2121599.81603,37.8059539308952,-122.416964822665,"(37.8059539308952, -122.416964822665)",5,1,10,308,23
9140,48531,7,Permitted Site,5,Ceratonia siliqua :: Carob,500(REVISED) Capp St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/22/2002 12:00:00 AM,,,Permit Number 45857,6007225.9541014,2104383.62172477,37.7586449307205,-122.41804980128,"(37.7586449307205, -122.41804980128)",2,4,7,28859,19
9470,46514,7,Permitted Site,5,Ceratonia siliqua :: Carob,525or larger Golden Gate Ave In A 24 Box,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/27/2002 12:00:00 AM,,,Permit Number 44680,6007056.20383649,2112568.41573989,37.7811088818185,-122.419217465788,"(37.7811088818185, -122.419217465788)",7,9,9,28852,36
9688,52724,1,DPW Maintained,5,Ceratonia siliqua :: Carob,160@ HOWARD Spear St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/18/2006 12:00:00 AM,7,,Permit Number 48777,6014638.31432,2116297.63809,37.791772555711,-122.393247977227,"(37.791772555711, -122.393247977227)",12,2,9,28855,6
9983,248199,1,DPW Maintained,5,Ceratonia siliqua :: Carob,55 Lundy's Ln,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6006933.20129,2099091.48631,37.7440974516285,-122.41868698122,"(37.7440974516285, -122.41868698122)",2,7,7,28859,2
10434,189892,1,DPW Maintained,5,Ceratonia siliqua :: Carob,200 Newhall St,6,:,Tree,2,Private,,,13,Width 4ft,,6016806.72009,2098324.89991,37.7425435148768,-122.384492832481,"(37.7425435148768, -122.384492832481)",10,3,8,58,1
10873,189885,1,DPW Maintained,5,Ceratonia siliqua :: Carob,201 Newhall St,6,:,Tree,2,Private,,,3,Width 3ft,,6016834.26905,2098267.19561,37.7423865939792,-122.384393557236,"(37.7423865939792, -122.384393557236)",10,3,8,58,1
11061,189851,1,DPW Maintained,5,Ceratonia siliqua :: Carob,101 Newhall St,15,:,Tree,2,Private,,,12,Width 3ft,,6017359.84801,2098072.09609,37.7418799384027,-122.382562673322,"(37.7418799384027, -122.382562673322)",10,3,8,58,1
11562,206018,1,DPW Maintained,5,Ceratonia siliqua :: Carob,99 Merced Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,5994828.29695,2099714.01169,37.7451177882671,-122.460587859436,"(37.7451177882671, -122.460587859436)",1,8,4,59,40
12569,111886,4,Undocumented,5,Ceratonia siliqua :: Carob,140 LUNDYS LN,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x12,,6006709,2098750,37.7431471814186,-122.41943799965,"(37.7431471814186, -122.41943799965)",2,7,7,28859,2
12701,3581,7,Permitted Site,5,Ceratonia siliqua :: Carob,100X Cargo Way,16,Sidewalk: Curb side : Cutout,Tree,6,Port,,03/01/2006 12:00:00 AM,3,3X3,,6018980.3390981,2097500.2540781,37.7403991596993,-122.376919818221,"(37.7403991596993, -122.376919818221)",10,3,8,58,1
12712,19967,1,DPW Maintained,5,Ceratonia siliqua :: Carob,100 STAIRWAY41,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,25ST,,,,,,,,,,,
12741,188474,1,DPW Maintained,5,Ceratonia siliqua :: Carob,255 12th St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 5ft,,6007923.25888,2109012.80714,37.7713948192467,-122.415966013116,"(37.7713948192467, -122.415966013116)",8,2,9,28853,19
13041,19762,1,DPW Maintained,5,Ceratonia siliqua :: Carob,100 STAIRWAY16,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,30ST,,,,,,,,,,,
13958,262096,1,DPW Maintained,5,Ceratonia siliqua :: Carob,350 Newhall St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,Width 3ft,,6016433.67399,2098382.99048,37.7426823836985,-122.385786776164,"(37.7426823836985, -122.385786776164)",10,3,8,58,1
14153,61726,1,DPW Maintained,5,Ceratonia siliqua :: Carob,28 Ceres St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/14/1984 12:00:00 AM,9,,Permit Number 21728,6013869.02725,2093995.24936,37.7304922999628,-122.39434750634,"(37.7304922999628, -122.39434750634)",10,3,8,58,1
14221,189868,1,DPW Maintained,5,Ceratonia siliqua :: Carob,401 Newhall St,3,:,Tree,2,Private,,,7,Width 3ft,,6016117.80915,2097961.55377,37.7415077207098,-122.386849571549,"(37.7415077207098, -122.386849571549)",10,3,8,58,1
14738,103343,4,Undocumented,5,Ceratonia siliqua :: Carob,590X 09th St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,3x3,,6010323,2108639,37.7705030566796,-122.407638793146,"(37.7705030566796, -122.407638793146)",8,2,9,28853,34
15049,16543,1,DPW Maintained,5,Ceratonia siliqua :: Carob,400X Newhall St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/30/2006 12:00:00 AM,3,3x3,,6016084.8488,2098009.98397,37.7416388751438,-122.38696691509,"(37.7416388751438, -122.38696691509)",10,3,8,58,1
15607,189834,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1698 Galvez Ave,4,:,Tree,2,Private,,,14,Width 4ft,,6015429.09406,2098017.0802,37.7416220281222,-122.389234809264,"(37.7416220281222, -122.389234809264)",10,3,8,58,1
15625,27616,1,DPW Maintained,5,Ceratonia siliqua :: Carob,775 McAllister St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,4x4,,6005483.48508,2112000.60744,37.7794611228941,-122.424617889559,"(37.7794611228941, -122.424617889559)",7,9,11,28852,41
16205,222929,1,DPW Maintained,5,Ceratonia siliqua :: Carob,979 Ashbury St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/21/1979 12:00:00 AM,10,Width 4ft,Permit Number 17592,5999199.8898,2106672.6396,37.7644750037296,-122.445972112616,"(37.7644750037296, -122.445972112616)",15,5,11,29492,9
16214,16506,1,DPW Maintained,5,Ceratonia siliqua :: Carob,325 Newhall St,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6016450.0254075,2098336.1941649,37.7425547953869,-122.385726976255,"(37.7425547953869, -122.385726976255)",10,3,8,58,1
16420,189843,1,DPW Maintained,5,Ceratonia siliqua :: Carob,101 Newhall St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6017155.58292,2098191.33075,37.742196046505,-122.383277260246,"(37.742196046505, -122.383277260246)",10,3,8,58,1
16430,119738,1,DPW Maintained,5,Ceratonia siliqua :: Carob,45 Fremont St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,,,6013480.63892,2116044.41356,37.7910128776808,-122.397235794198,"(37.7910128776808, -122.397235794198)",12,2,9,28855,6
16559,222925,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1025 Clayton St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 4ft,,5998825.08997,2106348.09575,37.7635624787486,-122.447245077795,"(37.7635624787486, -122.447245077795)",15,5,11,29492,9
17034,96473,1,DPW Maintained,5,Ceratonia siliqua :: Carob,120 Howard St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,3x3,Permit Number 767637,6014754.27658,2116074.97331,37.7911676114441,-122.392831160352,"(37.7911676114441, -122.392831160352)",12,2,9,28855,6
17541,14919,1,DPW Maintained,5,Ceratonia siliqua :: Carob,110X Newhall St,13,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6017351.5544479,2098138.8848753,37.7420628687633,-122.382595996286,"(37.7420628687633, -122.382595996286)",10,3,8,58,1
17663,101489,4,Undocumented,5,Ceratonia siliqua :: Carob,59X Waller St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/26/2012 12:00:00 AM,1,3x3,Permit Number 769087,6005416.7,2109221,37.7718252244657,-122.424651142233,"(37.7718252244657, -122.424651142233)",7,9,5,28852,10
18217,222886,1,DPW Maintained,5,Ceratonia siliqua :: Carob,139 Webster St,1,:,Tree,2,Private,,,15,Width 3ft,,6004216.91806,2109283.17336,37.7719281046318,-122.428805703247,"(37.7719281046318, -122.428805703247)",7,9,11,29492,10
18347,189903,1,DPW Maintained,5,Ceratonia siliqua :: Carob,350 Newhall St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6016618,2098337,37.7425663014752,-122.385146220096,"(37.7425663014752, -122.385146220096)",10,3,8,58,1
18852,222928,1,DPW Maintained,5,Ceratonia siliqua :: Carob,912 Clayton St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 4ft,,5998758.16977,2106859.07637,37.7649616790718,-122.447513315894,"(37.7649616790718, -122.447513315894)",15,5,11,29492,9
18873,61724,1,DPW Maintained,5,Ceratonia siliqua :: Carob,18 Ceres St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/17/1984 12:00:00 AM,8,,Permit Number 21726,6013883.84127,2094072.5147,37.7307052783181,-122.394301699376,"(37.7307052783181, -122.394301699376)",10,3,8,58,1
18931,16634,1,DPW Maintained,5,Ceratonia siliqua :: Carob,158 Noe St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,4X4,,6002846.26234,2107315.61995,37.7664480128774,-122.433406271499,"(37.7664480128774, -122.433406271499)",15,5,5,28862,3
19053,153989,1,DPW Maintained,5,Ceratonia siliqua :: Carob,350 Newhall St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6016386.30028,2098368.17483,37.7426390813321,-122.385949549827,"(37.7426390813321, -122.385949549827)",10,3,8,58,1
19336,247504,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1398 Haight St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 0ft,,5999483.6766,2108789.6708,37.7703040400286,-122.445142787454,"(37.7703040400286, -122.445142787454)",15,5,11,29492,9
19339,21778,1,DPW Maintained,5,Ceratonia siliqua :: Carob,2500X Taylor St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,5X5,,6008409.45282,2121407.87429,37.8054559800011,-122.415161778523,"(37.8054559800011, -122.415161778523)",5,1,10,308,23
19461,138737,1,DPW Maintained,5,Ceratonia siliqua :: Carob,2945 BUSH ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 0ft,,5999415.669,2114277.6236,37.7853686673978,-122.445772761062,"(37.7853686673978, -122.445772761062)",15,6,1,29490,31
19610,14916,1,DPW Maintained,5,Ceratonia siliqua :: Carob,110X Newhall St,10,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3X3,,6017173.30591,2098243.55942,37.7423404352704,-122.383219613607,"(37.7423404352704, -122.383219613607)",10,3,8,58,1
20031,17400,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1740 Palou Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6014126.91093,2095851.18558,37.7356026534403,-122.393585802156,"(37.7356026534403, -122.393585802156)",10,3,8,58,1
20273,18860,1,DPW Maintained,5,Ceratonia siliqua :: Carob,2212 Sacramento St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6004055.90045,2116026.39415,37.7904341972353,-122.429843740294,"(37.7904341972353, -122.429843740294)",13,9,1,29490,27
20304,49779,7,Permitted Site,5,Ceratonia siliqua :: Carob,241@ BLANKEN Tocoloma Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/09/2003 12:00:00 AM,,,Permit Number 46565,6012711.25696991,2087289.78103258,37.7120160109599,-122.397879925295,"(37.7120160109599, -122.397879925295)",10,3,8,309,1
20489,225066,1,DPW Maintained,5,Ceratonia siliqua :: Carob,199 Franconia St,13,: Yard,Tree,2,Private,,,5,Width 3ft,,6010116.17854,2099660.00965,37.7458371865343,-122.407720980957,"(37.7458371865343, -122.407720980957)",2,7,7,28859,2
20598,60264,7,Permitted Site,5,Ceratonia siliqua :: Carob,2804 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/15/1984 12:00:00 AM,,,Permit Number 19820,6009362.55423892,2103960.83669592,37.7576040815568,-122.410630580485,"(37.7576040815568, -122.410630580485)",2,4,7,28859,19
20659,59670,7,Permitted Site,5,Ceratonia siliqua :: Carob,98X PARNASSUS AVE,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/09/1993 12:00:00 AM,15,3x3,Permit Number 32228,5998297,2106864,37.7649488326227,-122.449108733904,"(37.7649488326227, -122.449108733904)",15,5,11,29492,9
21283,225084,1,DPW Maintained,5,Ceratonia siliqua :: Carob,3784 22nd St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6003185.26448,2103031.00379,37.7547027131682,-122.431927750974,"(37.7547027131682, -122.431927750974)",2,4,5,28862,22
21471,139360,1,DPW Maintained,5,Ceratonia siliqua :: Carob,2807 Bush St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,6000073,2114379,37.7856845299005,-122.443505885647,"(37.7856845299005, -122.443505885647)",15,6,1,29490,31
21523,189852,1,DPW Maintained,5,Ceratonia siliqua :: Carob,100 Newhall St,2,:,Tree,2,Private,,,8,Width 3ft,,6017365.88907,2098130.81013,37.7420414890213,-122.38254586949,"(37.7420414890213, -122.38254586949)",10,3,8,58,1
21860,206006,1,DPW Maintained,5,Ceratonia siliqua :: Carob,600 Vicente St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,5991049.3393,2097743.54574,37.7394892625221,-122.473511002145,"(37.7394892625221, -122.473511002145)",1,8,4,29491,40
21954,189895,1,DPW Maintained,5,Ceratonia siliqua :: Carob,220 Newhall St,2,:,Tree,2,Private,,,9,Width 3ft,,6016704.91422,2098345.41637,37.7425942186412,-122.384846279543,"(37.7425942186412, -122.384846279543)",10,3,8,58,1
22352,16479,1,DPW Maintained,5,Ceratonia siliqua :: Carob,220 Newhall St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6016885.6016222,2098308.357669,37.7425024549748,-122.384218928939,"(37.7425024549748, -122.384218928939)",10,3,8,58,1
22361,125968,1,DPW Maintained,5,Ceratonia siliqua :: Carob,2810 Sacramento St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6001336.41783,2115647.62359,37.7892398148051,-122.439225792541,"(37.7892398148051, -122.439225792541)",13,6,1,29490,27
22540,225094,1,DPW Maintained,5,Ceratonia siliqua :: Carob,621 Waller St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/09/2017 12:00:00 AM,3,Width 3ft,Permit Number 780775,6002723.2165,2108842.98565,37.7706348030957,-122.433941050651,"(37.7706348030957, -122.433941050651)",15,5,5,29492,9
22673,248195,1,DPW Maintained,5,Ceratonia siliqua :: Carob,99 Lundy's Ln,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6006895.3062,2099022.51404,37.7439059356157,-122.418813123741,"(37.7439059356157, -122.418813123741)",2,7,7,28859,2
23100,125989,1,DPW Maintained,5,Ceratonia siliqua :: Carob,2501 Taylor St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6008326.45195,2121634.40634,37.8060733149832,-122.41546506288,"(37.8060733149832, -122.41546506288)",5,1,10,308,23
23115,189845,1,DPW Maintained,5,Ceratonia siliqua :: Carob,101 Newhall St,7,:,Tree,2,Private,,,6,Width 3ft,,6017192.34248,2098175.05438,37.7421533862633,-122.383149023221,"(37.7421533862633, -122.383149023221)",10,3,8,58,1
23322,189937,1,DPW Maintained,5,Ceratonia siliqua :: Carob,28 Fremont St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 5ft,,6013275.69539,2116164.65668,37.7913316253015,-122.397953334494,"(37.7913316253015, -122.397953334494)",12,2,9,28855,6
23738,4926,1,DPW Maintained,5,Ceratonia siliqua :: Carob,195X Newhall St,15,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6017015.0972074,2098230.5166868,37.742295878473,-122.383765748687,"(37.742295878473, -122.383765748687)",10,3,8,58,1
24361,206014,1,DPW Maintained,5,Ceratonia siliqua :: Carob,120 San Benito Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,5992843.12782,2095854.05613,37.7344049138512,-122.467171573123,"(37.7344049138512, -122.467171573123)",9,8,4,59,40
24468,57556,7,Permitted Site,5,Ceratonia siliqua :: Carob,57 Lundy's Ln,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/08/1986 12:00:00 AM,,,Permit Number 23627,6007019.50965831,2099220.3784742,37.7444562195491,-122.418397682663,"(37.7444562195491, -122.418397682663)",2,7,7,28859,2
24626,93109,1,DPW Maintained,5,Ceratonia siliqua :: Carob,300 Newhall St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/02/2010 12:00:00 AM,9,3x3,Permit Number 53024,6016621.35417,2098362.60938,37.7426368051604,-122.385136406214,"(37.7426368051604, -122.385136406214)",10,3,8,58,1
24686,20125,7,Permitted Site,5,Ceratonia siliqua :: Carob,924X Fell St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,3X3,,6002999.41967,2110319.25168,37.7747039360019,-122.433091154251,"(37.7747039360019, -122.433091154251)",15,5,11,29492,10
24753,140022,1,DPW Maintained,5,Ceratonia siliqua :: Carob,775 MCALLISTER ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 0ft,,6005467.685,2112000.1843,37.7794590687234,-122.424672518677,"(37.7794590687234, -122.424672518677)",7,9,11,28852,41
24789,188485,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1525 Burke Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6016660.6215,2098754.7402,37.7437156885266,-122.385027944407,"(37.7437156885266, -122.385027944407)",10,3,8,58,1
24818,97179,4,Undocumented,5,Ceratonia siliqua :: Carob,10X Fremont St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,3x3,,6013408,2116114,37.7911999015077,-122.397492006217,"(37.7911999015077, -122.397492006217)",12,2,9,28855,6
24938,188478,1,DPW Maintained,5,Ceratonia siliqua :: Carob,499 San Bruno Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,13,Width 3ft,,6010892.5271,2106015.01328,37.7633300498768,-122.405483954234,"(37.7633300498768, -122.405483954234)",8,4,8,28856,19
25251,14688,1,DPW Maintained,5,Ceratonia siliqua :: Carob,775 McAllister St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,26,4x4,,6005346.74925,2111820.94662,37.7789600951073,-122.425078130411,"(37.7789600951073, -122.425078130411)",7,9,11,28852,41