rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
22295,99908,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2001X Washington St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 768908,6005125.9,2116783.4,37.792573279433,-122.426195525639,"(37.792573279433, -122.426195525639)",13,9,1,28858,27
184283,99907,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2001X Washington St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 768908,6005125.9,2116783.4,37.792573279433,-122.426195525639,"(37.792573279433, -122.426195525639)",13,9,1,28858,27
189714,99906,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2001X Washington St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 768908,6005125.9,2116783.4,37.792573279433,-122.426195525639,"(37.792573279433, -122.426195525639)",13,9,1,28858,27
156825,99905,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2001X Washington St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 768908,6005125.9,2116783.4,37.792573279433,-122.426195525639,"(37.792573279433, -122.426195525639)",13,9,1,28858,27
101150,99904,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2001X Washington St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 768908,6005125.9,2116783.4,37.792573279433,-122.426195525639,"(37.792573279433, -122.426195525639)",13,9,1,28858,27
14158,99903,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2001X Washington St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 768908,6005125.9,2116783.4,37.792573279433,-122.426195525639,"(37.792573279433, -122.426195525639)",13,9,1,28858,27
53086,99902,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2001X Washington St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 768908,6005125.9,2116783.4,37.792573279433,-122.426195525639,"(37.792573279433, -122.426195525639)",13,9,1,28858,27
23492,99901,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2001X Washington St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 768908,6005125.9,2116783.4,37.792573279433,-122.426195525639,"(37.792573279433, -122.426195525639)",13,9,1,28858,27
119395,99900,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2001X Washington St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 768908,6005125.9,2116783.4,37.792573279433,-122.426195525639,"(37.792573279433, -122.426195525639)",13,9,1,28858,27
189388,99899,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2001X Washington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,3x3,Permit Number 768908,6005125.9,2116783.4,37.792573279433,-122.426195525639,"(37.792573279433, -122.426195525639)",13,9,1,28858,27
80066,99897,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2101X Washington St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,,Permit Number 768908,6004409.82631,2116680.57597,37.7922504509529,-122.428665832574,"(37.7922504509529, -122.428665832574)",13,9,1,28858,27
162549,99856,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2900 Baker St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 768992,5999541.6,2118827.3,37.7978680691774,-122.445664375651,"(37.7978680691774, -122.445664375651)",13,9,1,57,17
104052,99855,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2900 Baker St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 768992,5999541.6,2118827.3,37.7978680691774,-122.445664375651,"(37.7978680691774, -122.445664375651)",13,9,1,57,17
111262,99854,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,755 Marina Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x7,Permit Number 768797,5999383.5,2121460.3,37.8050885512442,-122.446400961387,"(37.8050885512442, -122.446400961387)",13,9,1,57,17
23626,99853,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,755 Marina Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x12,Permit Number 768797,5999383.5,2121460.3,37.8050885512442,-122.446400961387,"(37.8050885512442, -122.446400961387)",13,9,1,57,17
140700,9984,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,699X Masonic Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,90,3X3,,5999124.13341,2110521.95513,37.7750399229531,-122.446511088309,"(37.7750399229531, -122.446511088309)",15,5,11,29492,16
170973,99772,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,4380 26th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001449,2100590,37.7479017186091,-122.437757396744,"(37.7479017186091, -122.437757396744)",2,4,5,28862,22
107905,99771,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,4380 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001449,2100590,37.7479017186091,-122.437757396744,"(37.7479017186091, -122.437757396744)",2,4,5,28862,22
2343,99661,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1365 Portola Dr,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5993416.2,2097683.7,37.7394617231066,-122.465323151466,"(37.7394617231066, -122.465323151466)",1,8,4,59,40
89801,99660,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1365 Portola Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5993416.2,2097683.7,37.7394617231066,-122.465323151466,"(37.7394617231066, -122.465323151466)",1,8,4,59,40
52837,99659,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,1325 Portola Dr,3,Front Yard : Yard,Tree,2,Private,,,,,,5993615.2,2097760.6,37.7396843456359,-122.464640684629,"(37.7396843456359, -122.464640684629)",1,8,4,59,40
100305,99658,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1325 Portola Dr,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5993615.2,2097760.6,37.7396843456359,-122.464640684629,"(37.7396843456359, -122.464640684629)",1,8,4,59,40
32576,99657,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1325 Portola Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5993615.2,2097760.6,37.7396843456359,-122.464640684629,"(37.7396843456359, -122.464640684629)",1,8,4,59,40
110931,99607,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2801X Buchanan St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 43709,6003513,2117956,37.7957016423098,-122.431859976813,"(37.7957016423098, -122.431859976813)",13,9,1,57,17
55998,99606,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2801X Buchanan St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 43709,6003513,2117956,37.7957016423098,-122.431859976813,"(37.7957016423098, -122.431859976813)",13,9,1,57,17
162472,99605,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2801X Buchanan St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 43709,6003513,2117956,37.7957016423098,-122.431859976813,"(37.7957016423098, -122.431859976813)",13,9,1,57,17
67682,99604,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2801X Buchanan St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 43709,6003513,2117956,37.7957016423098,-122.431859976813,"(37.7957016423098, -122.431859976813)",13,9,1,57,17
186647,99603,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2801X Buchanan St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 43709,6003513,2117956,37.7957016423098,-122.431859976813,"(37.7957016423098, -122.431859976813)",13,9,1,57,17
138494,99602,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2801X Buchanan St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 43709,6003513,2117956,37.7957016423098,-122.431859976813,"(37.7957016423098, -122.431859976813)",13,9,1,57,17
69659,99601,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2801X Buchanan St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 43709,6003513,2117956,37.7957016423098,-122.431859976813,"(37.7957016423098, -122.431859976813)",13,9,1,57,17
140113,99600,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2801X Buchanan St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 43709,6003513,2117956,37.7957016423098,-122.431859976813,"(37.7957016423098, -122.431859976813)",13,9,1,57,17
155994,99599,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2801X Buchanan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 43709,6003513,2117956,37.7957016423098,-122.431859976813,"(37.7957016423098, -122.431859976813)",13,9,1,57,17
16703,99560,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1142 Montgomery St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,,,6011556.95658,2119287.39483,37.7998100414445,-122.404120029814,"(37.7998100414445, -122.404120029814)",3,1,10,308,23
91868,99559,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1142 Montgomery St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011567,2119203,37.7995788748768,-122.404079333017,"(37.7995788748768, -122.404079333017)",3,1,10,308,23
72658,99558,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1142 Montgomery St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,3x3,,6011559.26543,2119272.68132,37.799769770721,-122.404111004226,"(37.799769770721, -122.404111004226)",3,1,10,308,23
97463,99436,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1970 08th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x20,,5993835.2,2102068.9,37.7515265292069,-122.46419271546,"(37.7515265292069, -122.46419271546)",1,8,4,29491,12
71781,9934,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2336 Gough St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6005029.63249,2117730.67065,37.7951688031463,-122.426596098652,"(37.7951688031463, -122.426596098652)",13,9,1,28858,27
160167,9933,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2336 Gough St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6005030.19216,2117715.21137,37.7951263875274,-122.426593060744,"(37.7951263875274, -122.426593060744)",13,9,1,28858,27
135224,9932,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2336 Gough St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,3X3,,6005031.67767,2117702.0644,37.7950903732653,-122.426586984025,"(37.7950903732653, -122.426586984025)",13,9,1,28858,27
147524,9931,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2336 Gough St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3X3,,6005032.86466,2117688.63241,37.7950535595338,-122.426581919932,"(37.7950535595338, -122.426581919932)",13,9,1,28858,27
38210,9930,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2336 Gough St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,17,3X3,,6005037.50257,2117672.21432,37.7950087418189,-122.426564702407,"(37.7950087418189, -122.426564702407)",13,9,1,28858,27
63654,99198,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,726 El Camino Del Mar,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5986369,2114825,37.786118050599,-122.490949979792,"(37.786118050599, -122.490949979792)",11,6,1,55,33
18623,99145,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,302X Pacheco St,29,Median : Cutout,Tree,2,Private,,,9,,,5994341.5,2100725.2,37.7478662384021,-122.46234443277,"(37.7478662384021, -122.46234443277)",1,8,4,29491,40
157969,99135,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,302X Pacheco St,18,Median : Cutout,Tree,2,Private,,,3,,,5994341.5,2100725.2,37.7478662384021,-122.46234443277,"(37.7478662384021, -122.46234443277)",1,8,4,29491,40
60308,99100,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,60 Santa Monica Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5993700.7,2097327,37.7384987171226,-122.464313592449,"(37.7384987171226, -122.464313592449)",1,8,4,59,40
62177,99097,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,99X Santa Monica Way,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,,,,5994003.8,2097131.6,37.7379796635799,-122.463251452094,"(37.7379796635799, -122.463251452094)",9,8,4,59,40
129609,98994,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,745X SANCHEZ ST,1,Median : Yard,Tree,1,DPW,,,40,,,6003713,2103768,37.7567562336472,-122.430155272915,"(37.7567562336472, -122.430155272915)",2,4,5,28862,3
148901,98921,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,62 Baker St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x4,,6000893.4,2109236.7,37.7716118335785,-122.440298633253,"(37.7716118335785, -122.440298633253)",15,5,11,29492,9
52491,98830,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,333@Lopez Pacheco St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5994230.9,2100817.4,37.748113026994,-122.462733567037,"(37.748113026994, -122.462733567037)",1,8,4,29491,40
63702,98819,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,62 Baker St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 768816,6000868,2109174,37.7714382288844,-122.440381995657,"(37.7714382288844, -122.440381995657)",15,5,11,29492,9
136803,98808,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,399X 03rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5994945.2,2112858.1,37.78121477611,-122.461136198189,"(37.78121477611, -122.461136198189)",11,6,2,54,11
156107,98789,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,133 Retiro Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,3x3,,6001814.61015,2121625.31821,37.805680198848,-122.437999662255,"(37.805680198848, -122.437999662255)",13,9,1,57,17
122556,98759,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,143 - 147 RETIRO WAY,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6001834.3,2121687.2,37.805851229479,-122.437935958007,"(37.805851229479, -122.437935958007)",13,9,1,57,17
161863,98758,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,141 Retiro Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 768795,6001830.6,2121663,37.8057845723141,-122.437947027917,"(37.8057845723141, -122.437947027917)",13,9,1,57,17
130847,98743,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,155 Masonic Ave,5,Sidewalk: Property side :,Tree,4,SFUSD,DPW for City Agency,,,,,5998843.8,2112455,37.7803315496091,-122.447619999218,"(37.7803315496091, -122.447619999218)",15,6,2,54,16
148106,98740,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1150 Scott St,4,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,DPW for City Agency,,20,4X4,,6002360,2112467,37.7805648236525,-122.435456706153,"(37.7805648236525, -122.435456706153)",15,5,11,29490,41
24943,98739,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1150 Scott St,3,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,DPW for City Agency,,20,4X4,,6002360,2112467,37.7805648236525,-122.435456706153,"(37.7805648236525, -122.435456706153)",15,5,11,29490,41
140018,98738,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1150 Scott St,2,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,DPW for City Agency,,3,4X4,,6001885.6171,2112431.4484,37.7804402546102,-122.437095273073,"(37.7804402546102, -122.437095273073)",15,5,11,29490,41
29904,98737,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1150 Scott St,1,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,DPW for City Agency,,24,4X4,,6002360,2112467,37.7805648236525,-122.435456706153,"(37.7805648236525, -122.435456706153)",15,5,11,29490,41
114499,98702,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,3150 Jackson St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/30/2012 12:00:00 AM,,4x4,Permit Number 768335,5999122.2,2116336.3,37.7910044917558,-122.446936266113,"(37.7910044917558, -122.446936266113)",13,6,1,29490,31
114773,98600,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2195X Filbert St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/20/1981 12:00:00 AM,,3x3,Permit Number 768644,6002468,2118693,37.7976659583882,-122.435528609991,"(37.7976659583882, -122.435528609991)",13,9,1,57,17
137680,98571,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,301X Francisco St,9,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,3x3,,6009861.3,2121227.6,37.8050424754696,-122.410124709263,"(37.8050424754696, -122.410124709263)",3,1,10,308,23
22336,98569,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,301X Francisco St,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,3x3,,6009861.3,2121227.6,37.8050424754696,-122.410124709263,"(37.8050424754696, -122.410124709263)",3,1,10,308,23
25186,98556,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,2360 15th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5991737.8,2099355.8,37.7439559460975,-122.471248063337,"(37.7439559460975, -122.471248063337)",1,8,4,29491,40
22388,98555,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,2360 15th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5991737.8,2099355.8,37.7439559460975,-122.471248063337,"(37.7439559460975, -122.471248063337)",1,8,4,29491,40
38717,98546,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,555@Rio Teresita Blvd,2,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,5999006.5,2097247.3,37.7385842819574,-122.445963035448,"(37.7385842819574, -122.445963035448)",9,7,4,59,40
116509,98545,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,555@Rio Teresita Blvd,1,Front Yard : Yard,Tree,2,Private,,,,,,5999006.5,2097247.3,37.7385842819574,-122.445963035448,"(37.7385842819574, -122.445963035448)",9,7,4,59,40
80056,98544,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,555 Teresita Blvd,3,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,5999006.5,2097247.3,37.7385842819574,-122.445963035448,"(37.7385842819574, -122.445963035448)",9,7,4,59,40
8318,98543,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,555 Teresita Blvd,2,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,5999006.5,2097247.3,37.7385842819574,-122.445963035448,"(37.7385842819574, -122.445963035448)",9,7,4,59,40
102741,98542,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,555 Teresita Blvd,1,Front Yard : Yard,Tree,2,Private,,,,,,5999006.5,2097247.3,37.7385842819574,-122.445963035448,"(37.7385842819574, -122.445963035448)",9,7,4,59,40
17569,98514,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1209 Capitol Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5995023.6,2091955.9,37.7238271478872,-122.45935081328,"(37.7238271478872, -122.45935081328)",9,8,4,28861,24
192441,98513,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,100 De Montfort Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,3x3,Permit Number 775766,5995016.6,2091971.4,37.7238693046984,-122.459376132933,"(37.7238693046984, -122.459376132933)",9,8,4,28861,24
160762,98352,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,201 Drake St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001689,2086535,37.709323539126,-122.435921964243,"(37.709323539126, -122.435921964243)",9,7,6,28861,5
170414,98325,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1899X Pierce St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,42,3x3,,6001829,2114886,37.7871766097641,-122.4374669588,"(37.7871766097641, -122.4374669588)",13,6,11,29490,27
161501,98323,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1899X Pierce St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,42,3x3,,6001966.9,2114999.4,37.7874958161075,-122.4369979772,"(37.7874958161075, -122.4369979772)",13,6,11,29490,27
130547,98318,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1811 Pierce St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/27/2015 12:00:00 AM,3,3x3,Permit Number 773893,6001987.8,2114705.4,37.786689755292,-122.436904612265,"(37.786689755292, -122.436904612265)",13,6,11,29490,27
134464,98317,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1811 Pierce St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/27/2015 12:00:00 AM,3,3x3,Permit Number 773893,6001987.8,2114705.4,37.786689755292,-122.436904612265,"(37.786689755292, -122.436904612265)",13,6,11,29490,27
116383,98264,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,4290 25th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x4,,6001987.9,2101228,37.7496841432906,-122.43593955208,"(37.7496841432906, -122.43593955208)",2,4,5,28862,22
135741,98114,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2050 Lyon St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,3x3,,5999428.83672,2115960.82281,37.7899910436926,-122.445848302952,"(37.7899910436926, -122.445848302952)",13,6,1,29490,27
141812,98111,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2050 Lyon St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5999464.5,2115932.3,37.7899147638046,-122.445722859438,"(37.7899147638046, -122.445722859438)",13,6,1,29490,27
190854,97981,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,325 Bowdoin St,11,Front Yard : Yard,Tree,2,Private,,,,3x105,,6008582.5,2094142.5,37.7306013339748,-122.412634267782,"(37.7306013339748, -122.412634267782)",9,3,7,309,28
25538,97980,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,325 Bowdoin St,10,Front Yard : Yard,Tree,2,Private,,,,3x105,Permit Number 767976,6008582.5,2094142.5,37.7306013339748,-122.412634267782,"(37.7306013339748, -122.412634267782)",9,3,7,309,28
25108,97979,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,325 Bowdoin St,9,Front Yard : Yard,Tree,2,Private,,,17,3x105,Permit Number 767976,6008557.48708,2094193.99719,37.730741330332,-122.412724380735,"(37.730741330332, -122.412724380735)",9,3,7,309,28
158637,97978,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,325 Bowdoin St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2011 12:00:00 AM,3,3x3,Permit Number 767976,6008558.53631,2094188.79818,37.7307271138572,-122.412720385963,"(37.7307271138572, -122.412720385963)",9,3,7,309,28
178478,97977,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,325 Bowdoin St,7,Front Yard : Yard,Tree,2,Private,,,17,3x105,Permit Number 767976,6008560.78342,2094185.68429,37.7307186899072,-122.412712397273,"(37.7307186899072, -122.412712397273)",9,3,7,309,28
103927,97976,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,325 Bowdoin St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2011 12:00:00 AM,18,3x3,Permit Number 767976,6008561.06273,2094180.50101,37.7307044734101,-122.412711065359,"(37.7307044734101, -122.412711065359)",9,3,7,309,28
39911,97975,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,325 Bowdoin St,5,Front Yard : Yard,Tree,2,Private,,,10,3x105,Permit Number 767976,6008564.43786,2094166.6254,37.7306665633988,-122.412698416414,"(37.7306665633988, -122.412698416414)",9,3,7,309,28
38725,97974,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,325 Bowdoin St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2011 12:00:00 AM,14,3x3,Permit Number 767976,6008567.92648,2094152.82902,37.7306288773042,-122.412685380727,"(37.7306288773042, -122.412685380727)",9,3,7,309,28
123051,97973,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,325 Bowdoin St,3,Front Yard : Yard,Tree,2,Private,,,21,3x105,Permit Number 767976,6008571.29393,2094144.04925,37.7306049589414,-122.412673118464,"(37.7306049589414, -122.412673118464)",9,3,7,309,28
110893,97972,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,325 Bowdoin St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2011 12:00:00 AM,4,3x3,Permit Number 767976,6008572.26524,2094125.62068,37.7305544125591,-122.412668458206,"(37.7305544125591, -122.412668458206)",9,3,7,309,28