rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
138,203559,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,145 Lakeview Ave,1,:,Tree,2,Private,,,1,Width 3ft,,5997146.51683,2089373.33367,37.7168578537955,-122.45182605794,"(37.7168578537955, -122.45182605794)",9,8,6,28861,24
578,221823,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,199X Ogden Ave,6,Sidewalk: Curb side : Pot,Tree,2,Private,,,13,Width 4ft,,6007760.27568,2096148.55485,37.7360633428545,-122.415618808282,"(37.7360633428545, -122.415618808282)",2,7,7,28859,2
589,108776,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,500X Lathrop Ave,15,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/06/2015 12:00:00 AM,3,,Permit Number 773822,6012750.2,2086624.6,37.7101917236901,-122.397698699654,"(37.7101917236901, -122.397698699654)",10,3,8,309,1
652,144195,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,630 42nd Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/25/2020 12:17:00 PM,0,Width 4ft,,5982905.71974,2111464.01201,37.7766868258595,-122.502682939079,"(37.7766868258595, -122.502682939079)",11,6,2,55,26
665,203589,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,50 Staples Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/1993 12:00:00 AM,24,Width 3ft,Permit Number 32829,5999730.96004,2093799.89189,37.7291598500324,-122.443210675031,"(37.7291598500324, -122.443210675031)",9,7,4,63,40
730,160454,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,11 France Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2019 12:00:00 AM,0,Width 0ft,,6001177.46897,2090398.6691,37.7199032415307,-122.437966457494,"(37.7199032415307, -122.437966457494)",9,7,6,28861,5
754,34739,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,581 Capp St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/1997 12:00:00 AM,,3x3,Permit Number 38389,6007302.61875581,2103939.58827334,37.7574300317864,-122.417753185833,"(37.7574300317864, -122.417753185833)",2,4,7,28859,19
1033,221901,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,7 Marsily St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 3ft,,6004253.74444,2095482.9703,37.7340380650904,-122.427694899296,"(37.7340380650904, -122.427694899296)",2,7,5,28861,25
1070,261149,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,322x Santiago St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5991839,2099782,37.7451320352893,-122.470929181064,"(37.7451320352893, -122.470929181064)",1,8,4,29491,40
1157,115169,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1463 40th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/14/2016 12:00:00 AM,,,Permit Number 777351,5983676.8,2105200,37.759532920891,-122.499552539829,"(37.759532920891, -122.499552539829)",1,8,3,56,35
1318,90667,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3650 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984240.02152,2110418.12044,37.7738934300459,-122.497990013473,"(37.7738934300459, -122.497990013473)",11,6,2,55,26
1576,260532,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1759 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,07/27/2019 12:00:00 AM,3,,,5982834.94,2103154.54026,37.7538672331819,-122.502312683451,"(37.7538672331819, -122.502312683451)",1,8,3,56,35
1599,110941,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2484 39th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,7,3x3,,5984310,2098290,37.7405970958294,-122.496852660576,"(37.7405970958294, -122.496852660576)",1,8,3,29491,35
1710,51499,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1518 42nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/13/2005 12:00:00 AM,1,,Permit Number 47812,5983157,2104773,37.758329986723,-122.501318651686,"(37.758329986723, -122.501318651686)",1,8,3,56,35
1806,221820,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,368 Highland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,23,Width 2ft,,6007294.28583,2096507.5919,37.7370229743371,-122.417255362169,"(37.7370229743371, -122.417255362169)",2,7,7,28859,2
1841,113206,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,50x DASHIELL HAMMETT ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x2,,6010410,2116139,37.7911011617465,-122.407866810246,"(37.7911011617465, -122.407866810246)",5,1,10,28857,21
1872,70589,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,339 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,19,,,5989627.95381,2113064.98358,37.7814753940656,-122.479546175065,"(37.7814753940656, -122.479546175065)",11,6,2,55,26
1937,78248,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,734 Vienna St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,14,,,6002539.24351,2089283.26415,37.716917933889,-122.433179625239,"(37.716917933889, -122.433179625239)",9,7,6,28861,5
2188,260529,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1814 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,,,5982887.98375,2102765.67441,37.7528026329038,-122.502100475367,"(37.7528026329038, -122.502100475367)",1,8,3,56,35
2206,70527,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,25 Madrid St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,7,,,6004201.75826,2093380.33154,37.7282617492704,-122.427724869209,"(37.7282617492704, -122.427724869209)",9,7,6,28861,5
2752,221825,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,499X Tompkins Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 2ft,,6008302.15962,2096532.14097,37.7371470321954,-122.41377241466,"(37.7371470321954, -122.41377241466)",2,7,7,28859,2
3053,262433,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,470 London St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2019 12:00:00 AM,,3x3,,6001714,2091050,37.7217221467453,-122.43615844491,"(37.7217221467453, -122.43615844491)",9,7,6,28861,5
3223,70495,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,41 Madrid St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,8,,,6004160.99444,2093317.30941,37.7280863985552,-122.427861302663,"(37.7280863985552, -122.427861302663)",9,7,6,28861,5
3367,221931,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2136 15th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6003273.64696,2107146.54353,37.7660080078823,-122.431915952764,"(37.7660080078823, -122.431915952764)",15,5,5,28862,3
3392,70645,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,67 Lamartine St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,4,,,6002626.20323,2094469.32888,37.7311626384362,-122.433249403638,"(37.7311626384362, -122.433249403638)",9,7,5,28861,25
3472,95121,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,68 Lamartine St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/28/2010 12:00:00 AM,,3x3,Permit Number 54048,6002661,2094358,37.7308589285589,-122.433121153797,"(37.7308589285589, -122.433121153797)",9,7,5,28861,25
3673,221872,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,619 Eugenia Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6007332.3833,2097776.98457,37.740510589287,-122.417213566178,"(37.740510589287, -122.417213566178)",2,7,7,28859,2
3681,106711,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,3990 FOLSOM ST,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008366.1,2096547.2,37.7371919715517,-122.413552407719,"(37.7371919715517, -122.413552407719)",2,7,7,28859,2
3705,244981,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,200 Laguna St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,07/31/2019 12:00:00 AM,3,Width 0ft,Permit Number 781995,6005180.5539,2109687.8318,37.7730936920725,-122.425501217452,"(37.7730936920725, -122.425501217452)",7,9,11,28852,10
3753,64301,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,151 Valley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/17/1988 12:00:00 AM,,,Permit Number 25112,6004932.6099578,2099277.06478887,37.7444941674798,-122.425617791869,"(37.7444941674798, -122.425617791869)",2,7,5,63,22
3760,203545,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,521 Flood Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,5997305.75976,2094091.3285,37.7298214785687,-122.451615764982,"(37.7298214785687, -122.451615764982)",9,7,4,28861,40
3796,144284,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,770 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/16/2020 12:00:00 AM,3,Width 3ft,,5982009.73202,2110500.18855,37.773987754456,-122.505710904228,"(37.773987754456, -122.505710904228)",11,6,2,55,26
3939,53160,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1747@ 3RD ST Quesada Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/02/2006 12:00:00 AM,8,,Permit Number 49080,6014477.38224,2095160.1105,37.7337245704136,-122.392325759332,"(37.7337245704136, -122.392325759332)",10,3,8,58,1
3963,203515,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,301 Ortega St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,5993048.57106,2102513.42561,37.7527017117304,-122.466945265911,"(37.7527017117304, -122.466945265911)",1,8,4,29491,12
4010,32946,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,265 Arkansas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/02/2018 12:00:00 AM,3,,Permit Number 782101,6012936.74876,2105822.26722,37.7629149012172,-122.398400087987,"(37.7629149012172, -122.398400087987)",14,3,8,28856,29
4034,158226,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,217 Whitney St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,3x3,,6004403.18115,2097173.01672,37.7386870025035,-122.427298598675,"(37.7386870025035, -122.427298598675)",2,7,5,63,7
4279,117667,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4750 Anza St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,5983866.04939,2111764.3275,37.777567793158,-122.499383126218,"(37.777567793158, -122.499383126218)",11,6,2,55,26
4442,221873,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,253 Bocana St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6007019.01293,2097474.10434,37.7396613127072,-122.418275612445,"(37.7396613127072, -122.418275612445)",2,7,7,28859,2
4556,35737,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,351 Hale St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/14/1998 12:00:00 AM,11,,Permit Number 39011,6008822.29863,2094308.62612,37.7310709363673,-122.411816979173,"(37.7310709363673, -122.411816979173)",9,3,7,309,28
4566,65966,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2644 23rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/21/1990 12:00:00 AM,23,,Permit Number 28988,5989285.4992,2097339.4197,37.7382773344848,-122.479579961543,"(37.7382773344848, -122.479579961543)",1,8,3,29491,35
4589,261026,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,758 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/18/2019 12:00:00 AM,,3x3,,5989802,2110189,37.7735888483109,-122.478733667362,"(37.7735888483109, -122.478733667362)",11,6,2,55,26
4665,255219,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,668 Goettingen St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,3,3x5,,6010649.61655,2091566.6998,37.7236445235288,-122.405306576793,"(37.7236445235288, -122.405306576793)",10,3,7,309,28
5407,43618,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1918 35th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/28/2020 12:00:00 AM,3,5x5,Permit Number 43270,5985398.78072313,2102143.2200772,37.7512407312978,-122.493371949534,"(37.7512407312978, -122.493371949534)",1,8,3,29491,35
5467,261155,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2119 41st Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,FUF,,,3x3,,5983519,2100707,37.7471871347586,-122.499766192027,"(37.7471871347586, -122.499766192027)",1,8,3,29491,35
5498,183675,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1274 39th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,5984003.8455,2106504.9034,37.7631350020634,-122.498517860637,"(37.7631350020634, -122.498517860637)",1,8,3,56,35
6228,261512,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,811 35th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/25/2020 12:00:00 AM,,Width 3ft,,5985072.23291,2110298.05819,37.7736125294233,-122.495102444732,"(37.7736125294233, -122.495102444732)",11,6,2,55,26
6446,262161,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,8 Mill St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,09/07/2019 12:00:00 AM,3,,,,,,,,,,,,
6628,73438,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,212 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,16,,,5989642.98356,2113924.77294,37.7838370079244,-122.479557105797,"(37.7838370079244, -122.479557105797)",11,6,2,55,26
6832,221870,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,530 Banks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,6008584.18129,2096552.27767,37.7372181568784,-122.412798757353,"(37.7372181568784, -122.412798757353)",10,7,7,28859,2
6851,144169,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,638 41st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/15/2020 11:23:00 AM,0,Width 4ft,,5983217.80995,2111442.38703,37.7766457853136,-122.501601744449,"(37.7766457853136, -122.501601744449)",11,6,2,55,26
6929,160451,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,99 France Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/23/2020 12:00:00 AM,3,Width 0ft,,6001258.21118,2090347.83316,37.7197682487796,-122.437683721428,"(37.7197682487796, -122.437683721428)",9,7,6,28861,5
6932,112764,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,145 Lakeview Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/19/2015 12:00:00 AM,,,Permit Number 774164,5997123.4,2089342.1,37.7167707693614,-122.45190370908,"(37.7167707693614, -122.45190370908)",9,8,6,28861,24
7022,70397,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,130 Oxford St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,21,,,6006350.25387,2093285.00079,37.7281212922586,-122.420290654116,"(37.7281212922586, -122.420290654116)",9,7,7,309,5
7243,203528,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,24 Santa Ana Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 8ft,,5992568.77798,2096730.41145,37.7367953253409,-122.46818381133,"(37.7367953253409, -122.46818381133)",1,8,4,59,40
7372,175205,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,653 Peru Ave,6,Side Yard : Yard,Tree,2,Private,,,15,,,6005071.6263,2092637.86098,37.7262722564417,-122.424664901662,"(37.7262722564417, -122.424664901662)",9,7,6,28861,5
7501,262401,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1X Benton Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,07/21/2020 12:00:00 AM,3,3x3,,6004556,2094831,37.732264993682,-122.426603497453,"(37.732264993682, -122.426603497453)",2,7,7,28861,2
7703,73451,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,376 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,8,,,5989681.20245,2112841.9195,37.7808660152932,-122.479345638761,"(37.7808660152932, -122.479345638761)",11,6,2,55,26
8009,144194,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,630 42nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/25/2020 12:16:00 PM,3,Width 4ft,,5982905.02148,2111487.23855,37.7767505581326,-122.502687074166,"(37.7767505581326, -122.502687074166)",11,6,2,55,26
8034,90792,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3601 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984394.0288,2110367.66462,37.7737639208306,-122.497453559374,"(37.7737639208306, -122.497453559374)",11,6,2,55,26
8169,160453,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,99 France Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/23/2020 12:00:00 AM,3,Width 0ft,,6001205.1197,2090381.66789,37.7198581324333,-122.437869661652,"(37.7198581324333, -122.437869661652)",9,7,6,28861,5
8473,261540,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,726 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/16/2020 12:00:00 AM,3,Width 4ft,,5982022,2110786,37.7747732311801,-122.505689659729,"(37.7747732311801, -122.505689659729)",11,6,2,55,26
8616,47055,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,149 Casitas Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/02/2002 12:00:00 AM,,,Permit Number 45042,5994940.24503133,2097052.6739603,37.7378168558175,-122.460008006142,"(37.7378168558175, -122.460008006142)",9,7,4,59,40
8671,90671,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3730 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,Cleary Bros. Landscape,04/07/2008 12:00:00 AM,3,3x3,,5984065.245536,2110402.073206,37.7738391205751,-122.498593397317,"(37.7738391205751, -122.498593397317)",11,6,2,55,26
8756,221784,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,201 Buchanan St,5,:,Tree,2,Private,,,5,Width 3ft,,6004701.97389,2109293.67351,37.7719843770185,-122.427128606994,"(37.7719843770185, -122.427128606994)",7,9,11,28852,10
8836,262545,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,1919 Donner Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/18/2020 12:00:00 AM,3,3x3,,6011672,2093386,37.7286970547273,-122.401900181645,"(37.7286970547273, -122.401900181645)",10,3,8,58,1
8855,221923,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,274 Hartford St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6002696.84533,2104324.2367,37.758225920618,-122.433709258485,"(37.758225920618, -122.433709258485)",2,4,5,28862,3
8943,73896,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,800 Excelsior Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,10,,,6004393.10182,2091444.69797,37.7229577492801,-122.426925586868,"(37.7229577492801, -122.426925586868)",9,7,6,28861,5
9080,160643,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,556 London St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2019 12:00:00 AM,0,Width 0ft,,6001401.85862,2090517.84189,37.7202432212254,-122.437199350171,"(37.7202432212254, -122.437199350171)",9,7,6,28861,5
9355,43688,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,219 08th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/25/2000 12:00:00 AM,4,4x6,Permit Number 43332,5993346.74324,2114008.67547,37.7842818271711,-122.466749684627,"(37.7842818271711, -122.466749684627)",11,6,2,54,11
9403,90669,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3722 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,Cleary Bros. Landscape,04/07/2008 12:00:00 AM,3,3x3,,5984088.982472,2110402.934687,37.7738428780038,-122.498511352333,"(37.7738428780038, -122.498511352333)",11,6,2,55,26
9419,70579,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,212 20th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,18,,,5989642.97264,2113940.99798,37.7838815566968,-122.479558331084,"(37.7838815566968, -122.479558331084)",11,6,2,55,26
9568,261150,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,3220x Santiago St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5982825,2099474,37.7437609086011,-122.502074725774,"(37.7437609086011, -122.502074725774)",1,8,3,29491,35
9579,74128,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,800 Excelsior Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,9,,,6004381.29063,2091452.37119,37.7229781503978,-122.426966961977,"(37.7229781503978, -122.426966961977)",9,7,6,28861,5
9645,203569,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,181 Lawton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,5994053.625,2104649.1203,37.7586237384107,-122.463624625377,"(37.7586237384107, -122.463624625377)",1,5,4,56,12
9976,73440,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1829 Clement St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,8,3x3,,5989774.97686,2113326.97705,37.7822032940119,-122.479056721694,"(37.7822032940119, -122.479056721694)",11,6,2,55,26
10220,221824,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,199X Ogden Ave,10,Sidewalk: Curb side : Pot,Tree,2,Private,,,10,Width 4ft,,6007730.82531,2096150.27006,37.7360663969372,-122.415720751814,"(37.7360663969372, -122.415720751814)",2,7,7,28859,2
10243,221904,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,583 Jersey St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/02/2020 12:00:00 AM,3,Width 3ft,Permit Number 785229,6001404.83719,2101424.58127,37.7501907685919,-122.437969880314,"(37.7501907685919, -122.437969880314)",2,4,5,28862,22
10290,90682,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3900 Cabrillo St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5983432.26602,2110389.71572,37.7737680483939,-122.500782026808,"(37.7737680483939, -122.500782026808)",11,6,2,55,26
10364,64114,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1270 11th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/18/1987 12:00:00 AM,,,Permit Number 24882,5992718.32165221,2106821.08244246,37.7645103445899,-122.468400685881,"(37.7645103445899, -122.468400685881)",11,8,11,56,12
10474,221869,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,673 Andover St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6007432.02888,2095820.07599,37.7351429550833,-122.416730429683,"(37.7351429550833, -122.416730429683)",2,7,7,28859,2
11193,221927,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,30 Collingwood St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6001978.23682,2105679.10169,37.7619052494464,-122.436291477373,"(37.7619052494464, -122.436291477373)",15,4,5,28862,3
11272,221805,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1350 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,6003874.14486,2100377.76702,37.7474565750744,-122.429356224108,"(37.7474565750744, -122.429356224108)",2,7,5,63,22
11799,261147,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3220x Santiago St,1,Sidewalk: Property side : Cutout,Tree,2,Private,DPW,,,3x3,,5982825,2099474,37.7437609086011,-122.502074725774,"(37.7437609086011, -122.502074725774)",1,8,3,29491,35
12240,146963,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,767 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/16/2020 12:00:00 AM,3,Width 3ft,,5981962.23875,2110523.71893,37.7740495666771,-122.505876933487,"(37.7740495666771, -122.505876933487)",11,6,2,55,26
12275,90670,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3730 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,Cleary Bros. Landscape,04/07/2008 12:00:00 AM,6,3x3,,5984065.245536,2110402.073206,37.7738391205751,-122.498593397317,"(37.7738391205751, -122.498593397317)",11,6,2,55,26
12461,70586,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1829 Clement St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,13,3x3,,5989790.05617,2113327.40851,37.7822053543666,-122.479004586193,"(37.7822053543666, -122.479004586193)",11,6,2,55,26
12478,246193,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,755 Buena Vista Ave West,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/20/2019 12:00:00 AM,3,Width 0ft,,5999885.5759,2108037.456,37.7682615787189,-122.443698575802,"(37.7682615787189, -122.443698575802)",15,5,11,29492,9