rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
2069,116350,4,Undocumented,212,Privet ::,4051X 24TH ST,4,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,6002850,2101803,37.7513118941202,-122.432999456035,"(37.7513118941202, -122.432999456035)",2,4,5,28862,22
63382,177743,6,Significant Tree,16,Metrosideros excelsa :: New Zealand Xmas Tree,401 Ocean Ave,4,Sidewalk: Property side : Yard,Tree,3,MTA,,,37,,,5998700.41574,2091522.98281,37.7228491714484,-122.446609585371,"(37.7228491714484, -122.446609585371)",9,7,6,28861,25
68467,224715,8,Property Tree,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',3255x 24th St,4,Front Yard : Cutout,Tree,3,MTA,,,12,Width 3ft,,6007298,2102020,37.7521590216883,-122.417633107694,"(37.7521590216883, -122.417633107694)",2,4,7,28859,19
95104,120593,6,Significant Tree,16,Metrosideros excelsa :: New Zealand Xmas Tree,499x Ocean Ave,4,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,34,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
116635,26670,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,495X Geneva Ave,4,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,8,3X3,,5998682.3051661,2090785.318168,37.7208226804469,-122.446619141783,"(37.7208226804469, -122.446619141783)",9,7,6,28861,25
145371,116609,4,Undocumented,101,Ficus Spp. ::,1325x 08TH AVE,4,Sidewalk: Property side : Cutout,Tree,3,MTA,,,,3x3,,5993613,2106469,37.7635952548206,-122.465280685608,"(37.7635952548206, -122.465280685608)",1,8,11,56,12
170321,27439,7,Permitted Site,162,Fraxinus oxycarpa 'Raywood' :: Raywood Ash,1690X Indiana St,4,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,6,4X4,,6015146.8447845,2100681.5042352,37.7489223309609,-122.390396861105,"(37.7489223309609, -122.390396861105)",10,3,8,58,1
174243,116623,4,Undocumented,9,Olea europaea :: Olive Tree,5732X GEARY BLVD,4,Front Yard : Cutout,Tree,3,MTA,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
