rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
701,52560,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,1742 39th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/12/2006 12:00:00 AM,7,,Permit Number 48656,5984113.6499,2103302.6049,37.7543488257224,-122.497901608629,"(37.7543488257224, -122.497901608629)",1,8,3,56,35
1063,32734,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,808 Capitol Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/29/1996 12:00:00 AM,,,Permit Number 37117,5995081.95862964,2089664.82981262,37.7175397705127,-122.458983271916,"(37.7175397705127, -122.458983271916)",9,8,6,28861,24
1328,65972,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,2090 23rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/25/1990 12:00:00 AM,2,,Permit Number 28996,5989155.2561,2101119.0911,37.7486477564753,-122.480306841406,"(37.7486477564753, -122.480306841406)",1,8,3,29491,35
1435,68125,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,172 Tiffany Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/20/1993 12:00:00 AM,,,Permit Number 31874,6006033.71828156,2099220.36912277,37.7444006509706,-122.421806351312,"(37.7444006509706, -122.421806351312)",2,7,5,28859,2
4563,223021,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,109 Tiffany Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6006234.71683,2099501.18451,37.7451830394575,-122.421131274692,"(37.7451830394575, -122.421131274692)",2,7,7,28859,2
4849,43803,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,762 23rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/26/2000 12:00:00 AM,,,Permit Number 43433,5988853.6653409,2110130.11231626,37.7733720498685,-122.482009746097,"(37.7733720498685, -122.482009746097)",11,6,2,55,26
5637,223045,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,13 Stoneman St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6008341.10325,2099446.02772,37.7451501107949,-122.413843827126,"(37.7451501107949, -122.413843827126)",2,7,7,28859,2
6774,249677,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,2400 Baker St,9,Front Yard : Yard,Tree,2,Private,,,9,,,5999741.70445,2117184.69909,37.7933693451834,-122.444853823654,"(37.7933693451834, -122.444853823654)",13,9,1,57,27
7001,225622,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,67 Woodland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,5997067.03037,2106173.30325,37.7629819312842,-122.453312997018,"(37.7629819312842, -122.453312997018)",15,5,11,29492,12
8188,126379,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,1136 Havens St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,7,Width 7ft,,6007507.74968,2119357.27743,37.7997748437807,-122.418136782297,"(37.7997748437807, -122.418136782297)",5,1,1,28858,32
8549,206676,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,240 Yerba Buena Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,5994971.50428,2095856.22795,37.7345335069973,-122.459813287749,"(37.7345335069973, -122.459813287749)",9,7,4,59,40
8606,190946,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,40 Bluxome St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 2ft,,6013405.51497,2110852.0091,37.7767515500726,-122.397131477343,"(37.7767515500726, -122.397131477343)",6,2,9,28856,34
9241,65804,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,2249 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/21/1990 12:00:00 AM,,,Permit Number 28772,5991003.52349052,2100099.94265799,37.7459566686168,-122.473841275381,"(37.7459566686168, -122.473841275381)",1,8,4,29491,40
9249,183317,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,1209 41st Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5983329.0993,2106834.4338,37.7640002060456,-122.500875914404,"(37.7640002060456, -122.500875914404)",1,8,3,56,35
9795,94076,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,629 Los Palmos Dr,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/02/2010 12:00:00 AM,,2x4,Permit Number 53465,5996116,2095941,37.734832022473,-122.455862534884,"(37.734832022473, -122.455862534884)",9,7,4,59,40
10122,52665,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,1200 Page St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/14/2016 12:00:00 AM,3,3x3,Permit Number 774794,6000815,2109317,37.77182785317,-122.440575583218,"(37.77182785317, -122.440575583218)",15,5,11,29492,9
10338,31751,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,2546 21st Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/19/1995 12:00:00 AM,9,,Permit Number 35238,5989883.0648,2098033.3774,37.7402174568148,-122.477564605136,"(37.7402174568148, -122.477564605136)",1,8,3,29491,35
10533,71420,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,637 Greenwich St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,5,,,6009832.0273,2120182.0847,37.8021701092209,-122.410152151595,"(37.8021701092209, -122.410152151595)",3,1,10,308,23
11337,206619,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,181 Lawton St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,5994070.38957,2104649.56309,37.7586259201623,-122.463566678468,"(37.7586259201623, -122.463566678468)",1,5,4,56,12
12720,115537,2,Planning Code 138.1 required,133,Crataegus laevigata :: English Hawthorn,99X Lech Walesa St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/08/2016 12:00:00 AM,3,3x10,Permit Number 770842,6007116.50228,2111387.72892,37.7778703965252,-122.418925098047,"(37.7778703965252, -122.418925098047)",7,9,9,28852,36
12800,206586,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,360 Magellan Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 3ft,,5993997.55659,2099722.78299,37.7450940434634,-122.463461028807,"(37.7450940434634, -122.463461028807)",1,8,4,29491,40
13396,42456,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,570 Mangels Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/23/2000 12:00:00 AM,,,Permit Number 42599,5997659.71395367,2095289.95204904,37.7331328776169,-122.450478486701,"(37.7331328776169, -122.450478486701)",9,7,4,59,40
13518,31915,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,2287 15th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/26/1995 12:00:00 AM,4,,Permit Number 35339,5991692.93382,2099879.32999,37.745390829638,-122.471441338374,"(37.745390829638, -122.471441338374)",1,8,4,29491,40
14146,41229,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,3618 Webster St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/30/1999 12:00:00 AM,5,3x3,Permit Number 41935,6002621.77288,2121066.97203,37.8041929962699,-122.435166401228,"(37.8041929962699, -122.435166401228)",13,9,1,57,17
14448,206509,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,1023 Lawton St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 2ft,,5990938.9472,2104480.79856,37.7579816107664,-122.474384202485,"(37.7579816107664, -122.474384202485)",1,8,4,56,12
14716,39658,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,311 Grafton Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/29/1998 12:00:00 AM,,,Permit Number 41051,5995887.27205834,2090529.96858098,37.7199614976995,-122.456262207219,"(37.7199614976995, -122.456262207219)",9,8,6,28861,24
14886,51359,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,50 Pomona St,13,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/12/2004 12:00:00 AM,3,3x3,Permit Number 47704,6014112.78564,2094416.99761,37.7316638818713,-122.393534297068,"(37.7316638818713, -122.393534297068)",10,3,8,58,1
16321,206539,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,393 Pacheco St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,Width 3ft,,5994118.07071,2101419.5251,37.749759810788,-122.463167407365,"(37.749759810788, -122.463167407365)",1,8,4,29491,40
16376,190928,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,1778 Quesada Ave,1,:,Tree,2,Private,,,4,Width 3ft,,6014320.53257,2095360.07162,37.73426491189,-122.392882024183,"(37.73426491189, -122.392882024183)",10,3,8,58,1
17056,206626,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,40 Ventura Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,6,Width 3ft,,5994084.99265,2101862.22446,37.7509734449922,-122.463313912312,"(37.7509734449922, -122.463313912312)",1,8,4,29491,40
18339,70315,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,226 Cole St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,5,,,5997860.8667,2109778.6627,37.7729267975155,-122.450827376517,"(37.7729267975155, -122.450827376517)",15,5,11,29492,16
18348,98409,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,55 19th Ave,1,Sidewalk: Curb side :,Tree,2,Private,,,,,,5990099.2,2106073.1,37.7623049568555,-122.477404745944,"(37.7623049568555, -122.477404745944)",1,8,3,56,35
18410,68121,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,101 Tiffany Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/20/1993 12:00:00 AM,,,Permit Number 31868,6006245.31002458,2099503.96919514,37.7451912827439,-122.421094842871,"(37.7451912827439, -122.421094842871)",2,7,7,28859,2
18421,122404,4,Undocumented,133,Crataegus laevigata :: English Hawthorn,340 Magellan Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x6,,5994085,2099826,37.7453824890774,-122.46316615516,"(37.7453824890774, -122.46316615516)",1,8,4,29491,40
19680,206561,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,355 Yerba Buena Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,,8,Width 3ft,,5995302.34368,2095238.16689,37.732855482695,-122.458624745542,"(37.732855482695, -122.458624745542)",9,7,4,59,40
19807,200076,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,1500 Van Dyke Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 0ft,,6014887.9102,2093187.7857,37.7283317520978,-122.390768643797,"(37.7283317520978, -122.390768643797)",10,3,8,58,1
20290,206629,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,81 Ventura Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 3ft,,5994298.95446,2101835.26425,37.7509117433916,-122.462572061571,"(37.7509117433916, -122.462572061571)",1,8,4,29491,40
20331,95111,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,649 Cayuga Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/28/2010 12:00:00 AM,3,3x3,Permit Number 54039,6001701.74477,2093288.67335,37.7278683408513,-122.436360947301,"(37.7278683408513, -122.436360947301)",9,7,6,28861,25
20681,206679,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,657 Los Palmos Dr,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,5995939.36036,2096013.8239,37.7350218397738,-122.456478499997,"(37.7350218397738, -122.456478499997)",9,7,4,59,40
21541,206683,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,647 Los Palmos Dr,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,5995995.17419,2096006.34018,37.7350044954584,-122.456284991974,"(37.7350044954584, -122.456284991974)",9,7,4,59,40
21549,94071,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,616 Los Palmos Dr,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/02/2010 12:00:00 AM,,2x4,Permit Number 53462,5996098,2095984,37.7349490569452,-122.455927874303,"(37.7349490569452, -122.455927874303)",9,7,4,59,40
22339,206516,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,1019 Lawton St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 2ft,,5991047.26108,2104483.88717,37.7579963659448,-122.474009836278,"(37.7579963659448, -122.474009836278)",1,8,4,56,12
22790,63803,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,75 Putnam St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/09/1987 12:00:00 AM,,,Permit Number 24490,6009186.19603238,2097034.65488427,37.7385764323817,-122.410751365299,"(37.7385764323817, -122.410751365299)",10,7,7,28859,2
23516,50918,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,2477 21st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/26/2004 12:00:00 AM,3,,Permit Number 47420,5989820.2795,2098517.5722,37.7415432867093,-122.477817075256,"(37.7415432867093, -122.477817075256)",1,8,3,29491,35
24681,206641,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,196 Castenada Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 3ft,,5994436.73351,2100801.00946,37.7480798753848,-122.462020618849,"(37.7480798753848, -122.462020618849)",1,8,4,29491,40
25175,65811,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,2280 15th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/21/1990 12:00:00 AM,,,Permit Number 28799,5991740.53584922,2099906.37764585,37.7454678491967,-122.471278710139,"(37.7454678491967, -122.471278710139)",1,8,4,29491,40
25370,28296,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,1432 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/26/2003 12:00:00 AM,6,2X3,,6005818.9272,2100626.68333,37.7482499542668,-122.422648971496,"(37.7482499542668, -122.422648971496)",2,4,5,28859,19
25644,206545,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,265 Pacheco St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 4ft,,5994446.42204,2100465.35227,37.747158803252,-122.461962779858,"(37.747158803252, -122.461962779858)",1,8,4,29491,40
25861,206613,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,432 Dewey Blvd,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 3ft,,5995024.84981,2100327.10403,37.7468124923186,-122.459952623323,"(37.7468124923186, -122.459952623323)",1,8,4,29491,40
25870,223054,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,701 Church St,15,Front Yard : Yard,Tree,2,Private,,,5,Width 3ft,,6004339.17113,2104460.25399,37.7586924448242,-122.428039072561,"(37.7586924448242, -122.428039072561)",2,4,5,28862,3
26466,34431,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,42 Sussex St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/15/1997 12:00:00 AM,,,Permit Number 38175,6002613.57489862,2096408.07550267,37.7364852770817,-122.433431554421,"(37.7364852770817, -122.433431554421)",2,7,5,63,7
26895,24597,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,451 Cortland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/10/1996 12:00:00 AM,6,3X3,,6007425.33634,2097280.23764,37.7391518611665,-122.416856984981,"(37.7391518611665, -122.416856984981)",2,7,7,28859,2
27348,206661,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,390 Pacheco St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 3ft,,5994161.93741,2101486.33597,37.7499457833913,-122.463020562465,"(37.7499457833913, -122.463020562465)",1,8,4,29491,40
27447,223034,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,578 Moultrie St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6007664.49403,2096661.03983,37.7374651296141,-122.415986246062,"(37.7374651296141, -122.415986246062)",2,7,7,28859,2
27571,69506,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,401 Nevada St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/24/1994 12:00:00 AM,,,Permit Number 33632,6008948.22977241,2096437.66011224,37.7369238689745,-122.411531974789,"(37.7369238689745, -122.411531974789)",10,7,7,28859,2
27614,65799,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,2204 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/21/1990 12:00:00 AM,,,Permit Number 28767,5991045.46087918,2100388.25805195,37.7467507369343,-122.473717291816,"(37.7467507369343, -122.473717291816)",1,8,4,29491,40
28113,206685,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,641 Los Palmos Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,5996053.59921,2095980.96691,37.734938180348,-122.456081163331,"(37.734938180348, -122.456081163331)",9,7,4,59,40
28142,121663,4,Undocumented,133,Crataegus laevigata :: English Hawthorn,860 Teresita Blvd,4,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,5998939,2095554,37.7339310276146,-122.446074655004,"(37.7339310276146, -122.446074655004)",9,7,4,59,40
28527,206648,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,180 Castenada Ave,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,7,Width 3ft,,5994513.85188,2100887.12446,37.748320765087,-122.461760191398,"(37.748320765087, -122.461760191398)",1,8,4,29491,40
31183,206625,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,80 Ventura Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,5994283.13326,2101793.571,37.7507963531822,-122.46262374829,"(37.7507963531822, -122.46262374829)",1,8,4,29491,40
31240,47741,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,1384 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/08/2002 12:00:00 AM,,,Permit Number 45524,6010066.05430582,2101146.00958918,37.7499146097647,-122.407999079784,"(37.7499146097647, -122.407999079784)",2,4,7,28859,19
32203,206500,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,245 Lawton St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 2ft,,5993474.54652,2104572.66216,37.7583804205467,-122.465621770525,"(37.7583804205467, -122.465621770525)",1,8,4,56,12
32357,126382,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,1001 Vallejo St,4,Sidewalk: Property side : Yard,Tree,2,Private,,,9,Width 4ft,,6008670.39988,2118624.74661,37.7978288673746,-122.414061717575,"(37.7978288673746, -122.414061717575)",5,1,10,308,21
32620,31228,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,2651 15th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/04/1995 12:00:00 AM,4,,Permit Number 34914,5991736.03785,2097377.43168,37.7385237494811,-122.47111005511,"(37.7385237494811, -122.47111005511)",1,8,4,29491,40
32772,255586,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,157 San Carlos St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006708,2105213,37.760893044988,-122.419899978675,"(37.760893044988, -122.419899978675)",2,4,7,28859,19
32898,51448,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,326 Bocana St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/19/2004 12:00:00 AM,,,Permit Number 47765,6006818.05257651,2097195.51767411,37.7388850615796,-122.41895069494,"(37.7388850615796, -122.41895069494)",2,7,7,28859,2
33319,54717,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,3609 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/02/2002 12:00:00 AM,,,Permit Number 24726,6004298.03079874,2103629.31683929,37.756408560199,-122.428122138519,"(37.756408560199, -122.428122138519)",2,4,5,28862,22
33731,67340,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,2520 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/22/1992 12:00:00 AM,,,Permit Number 30824,6011380.01787368,2101864.42331106,37.7519606958911,-122.403505842523,"(37.7519606958911, -122.403505842523)",10,4,8,28859,19
33901,183040,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,2562 21st Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 0ft,,5989885.4338,2097934.2198,37.739945333152,-122.477549168466,"(37.739945333152, -122.477549168466)",1,8,3,29491,35
34205,45120,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,201 Buena Vista Ave East,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/14/2001 12:00:00 AM,,,Permit Number 43980,6001449.9,2108254.9,37.7689477239633,-122.438303322299,"(37.7689477239633, -122.438303322299)",15,5,5,29492,3
34239,46345,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,382 Fair Oaks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/14/2002 12:00:00 AM,,,Permit Number 44591,6005460.79581087,2101487.62598308,37.7505936931274,-122.423948593876,"(37.7505936931274, -122.423948593876)",2,4,5,28859,19
34434,38590,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,1614 Quesada Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/17/1998 12:00:00 AM,2,,Permit Number 40545,6015168.4288,2094722.1342,37.7325603247077,-122.389906003807,"(37.7325603247077, -122.389906003807)",10,3,8,58,1
34836,58683,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,26 Ellert St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/05/1986 12:00:00 AM,,,Permit Number 23324,6006866.27520727,2097031.18211361,37.7384365478954,-122.418772311755,"(37.7384365478954, -122.418772311755)",2,7,7,28859,2
34876,45122,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,201 Buena Vista Ave East,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/14/2001 12:00:00 AM,,,Permit Number 43980,6001449.9,2108254.9,37.7689477239633,-122.438303322299,"(37.7689477239633, -122.438303322299)",15,5,5,29492,3
35026,206591,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,101 Montalvo Ave,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,Width 3ft,,5993709.62503,2099698.37793,37.7450104397813,-122.464454865994,"(37.7450104397813, -122.464454865994)",1,8,4,29491,40
35595,206499,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,245 Lawton St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 2ft,,5993488.07663,2104571.64852,37.7583784177465,-122.46557490416,"(37.7583784177465, -122.46557490416)",1,8,4,56,12
36175,68120,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,94 Tiffany Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/20/1993 12:00:00 AM,,,Permit Number 31866,6006215.83488054,2099558.94321569,37.7453405673201,-122.421200665955,"(37.7453405673201, -122.421200665955)",2,7,5,28859,2
37635,206573,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,51 Cortes Ave,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 3ft,,5993216.90415,2099626.41246,37.7447844257663,-122.466153363383,"(37.7447844257663, -122.466153363383)",1,8,4,29491,40
37816,62939,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,338 Bocana St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/05/1986 12:00:00 AM,,,Permit Number 23320,6006780.36050357,2097125.37030396,37.7386903299864,-122.419076042669,"(37.7386903299864, -122.419076042669)",2,7,7,28859,2
38300,206652,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,160 Castenada Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,7,Width 3ft,,5994516.45103,2100943.31749,37.7484752065739,-122.4617552775,"(37.7484752065739, -122.4617552775)",1,8,4,29491,40
38562,66726,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,416 Alvarado St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/17/1992 12:00:00 AM,,,Permit Number 31446,6003651.13955938,2102766.75784402,37.7540035558201,-122.430297777513,"(37.7540035558201, -122.430297777513)",2,4,5,28862,22
38958,40752,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,54 Cerritos Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/13/1999 12:00:00 AM,,,Permit Number 41722,5992568.54395141,2093000.42735623,37.72655370366,-122.46791340088,"(37.72655370366, -122.46791340088)",9,8,4,59,40
39404,206537,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,401 Pacheco St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,6,Width 3ft,,5994067.3294,2101503.80633,37.7499883024325,-122.46334898679,"(37.7499883024325, -122.46334898679)",1,8,4,29491,40