rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
9009,258692,8,35,100x Whitney Young Cir,,Sidewalk: Curb side : Cutout,Tree,4,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
9342,23614,1,35,910X Vermont St,1,Sidewalk: Curb side : Cutout,Tree,1,,,18,30X30PL,,6011300.2113585,2104101.3880723,37.7580984495586,-122.403939228694,"(37.7580984495586, -122.403939228694)",10,3,8,28856,29
12415,258693,8,35,100 Whitney Young Cir,11,Sidewalk: Curb side : Cutout,Tree,4,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
21134,87016,7,35,35 Whitfield Ct,3,Sidewalk: Curb side : Cutout,Tree,2,,12/05/2007 12:00:00 AM,,,Permit Number 49947,6017543.1,2094109.3,37.7310090102049,-122.381653502791,"(37.7310090102049, -122.381653502791)",10,3,8,58,1
22825,200547,1,35,1400x La Salle Ave,23,Median : Cutout,Tree,1,,,5,Width 0ft,,6016201.7309,2095635.0286,37.7351242000527,-122.386397222999,"(37.7351242000527, -122.386397222999)",10,3,8,58,1
32593,23612,7,35,890X Vermont St,1,Sidewalk: Curb side : Cutout,Tree,5,,,12,30X30PL,,6011290.8652502,2104244.5269478,37.7584909549369,-122.403981624636,"(37.7584909549369, -122.403981624636)",10,3,8,28856,29
33716,178129,1,35,345 Tocoloma Ave,1,Sidewalk: Property side : Yard,Tree,2,,,4,Width 8ft,,6012554.38724,2086809.43241,37.7106883309719,-122.398388432799,"(37.7106883309719, -122.398388432799)",10,3,8,309,1
42016,87018,7,35,1200 Oakdale Ave,2,Sidewalk: Curb side : Cutout,Tree,2,,12/05/2007 12:00:00 AM,,,Permit Number 49948,6017188.8,2093995.7,37.7306775177665,-122.382870487304,"(37.7306775177665, -122.382870487304)",10,3,8,58,1
54367,253555,1,35,27 Ceres St,1,Front Yard : Yard,Tree,2,FUF,,,,,6013919.66127,2093997.42296,37.7305010827376,-122.394172607985,"(37.7305010827376, -122.394172607985)",10,3,8,58,1
54454,200536,1,35,1400x La Salle Ave,12,Median : Cutout,Tree,1,,,8,Width 0ft,,6016175.6148,2095666.5235,37.7352092330314,-122.38648971191,"(37.7352092330314, -122.38648971191)",10,3,8,58,1
54931,200542,1,35,1400x La Salle Ave,18,Median : Cutout,Tree,1,,,7,Width 0ft,,6016191.4179,2095647.8311,37.7351587822654,-122.38643377144,"(37.7351587822654, -122.38643377144)",10,3,8,58,1
62488,200617,1,35,1400x La Salle Ave,58,Median : Cutout,Tree,1,,,18,Width 0ft,,6016444.7184,2095097.4319,37.7336615146436,-122.385519666546,"(37.7336615146436, -122.385519666546)",10,3,8,58,1
71060,200527,1,35,1400x La Salle Ave,3,Median : Cutout,Tree,1,,,15,Width 0ft,,6016132.8234,2095707.6369,37.7353197532414,-122.386640524716,"(37.7353197532414, -122.386640524716)",10,3,8,58,1
71238,200528,1,35,1400x La Salle Ave,4,Median : Cutout,Tree,1,,,19,Width 0ft,,6016143.3115,2095696.7293,37.7352903838014,-122.386603502798,"(37.7352903838014, -122.386603502798)",10,3,8,58,1
80290,200146,1,35,6101 03rd St,2,Sidewalk: Curb side : Cutout,Tree,2,,,22,Width 0ft,,6013586.8559,2091305.2042,37.7230902914135,-122.395134667477,"(37.7230902914135, -122.395134667477)",10,3,8,58,1
85596,87013,7,35,1184 Oakdale Ave,2,Sidewalk: Curb side : Cutout,Tree,2,,12/05/2007 12:00:00 AM,,,Permit Number 49946,6017813.5,2093492.6,37.7293305991048,-122.380675823117,"(37.7293305991048, -122.380675823117)",10,3,8,58,1
86690,200559,1,35,1400x La Salle Ave,35,Median : Cutout,Tree,1,,,13,Width 0ft,,6016309.6626,2095501.1365,37.7347625331555,-122.38601473032,"(37.7347625331555, -122.38601473032)",10,3,8,58,1
109718,87015,7,35,35 Whitfield Ct,2,Sidewalk: Curb side : Cutout,Tree,2,,12/05/2007 12:00:00 AM,,,Permit Number 49947,6017543.1,2094109.3,37.7310090102049,-122.381653502791,"(37.7310090102049, -122.381653502791)",10,3,8,58,1
118418,200613,1,35,1400x La Salle Ave,54,Median : Cutout,Tree,1,,,15,Width 0ft,,6016431.4971,2095119.9571,37.7337226328106,-122.385566946165,"(37.7337226328106, -122.385566946165)",10,3,8,58,1
120683,255712,4,35,618x Mendell St,6,Front Yard : Yard,Tree,2,,,,3x3,Permit Number 781846,6016234,2097322,37.7397580688138,-122.386403238688,"(37.7397580688138, -122.386403238688)",10,3,8,58,1
122774,200572,1,35,1400x La Salle Ave,42,Median : Cutout,Tree,1,,,18,Width 0ft,,6016330.8681,2095450.735,37.7346253143087,-122.385937902813,"(37.7346253143087, -122.385937902813)",10,3,8,58,1
131403,200571,1,35,1400x La Salle Ave,41,Median : Cutout,Tree,1,,,17,Width 0ft,,6016326.461,2095462.4873,37.7346573398722,-122.385953958726,"(37.7346573398722, -122.385953958726)",10,3,8,58,1
136381,200558,1,35,1400x La Salle Ave,34,Median : Cutout,Tree,1,,,8,Width 0ft,,6016305.3951,2095506.8264,37.7347779203,-122.386029881179,"(37.7347779203, -122.386029881179)",10,3,8,58,1
153030,200615,1,35,1400x La Salle Ave,56,Median : Cutout,Tree,1,,,13,Width 0ft,,6016438.8423,2095106.2461,37.7336853915549,-122.385540596193,"(37.7336853915549, -122.385540596193)",10,3,8,58,1
158562,200567,1,35,1400x La Salle Ave,39,Median : Cutout,Tree,1,,,5,Width 0ft,,6016322.0539,2095480.6054,37.7347068446432,-122.385970458247,"(37.7347068446432, -122.385970458247)",10,3,8,58,1
160963,87014,7,35,35 Whitfield Ct,1,Sidewalk: Curb side : Cutout,Tree,2,,12/05/2007 12:00:00 AM,,,Permit Number 49947,6017543.1,2094109.3,37.7310090102049,-122.381653502791,"(37.7310090102049, -122.381653502791)",10,3,8,58,1
161693,3773,1,35,1098 Carolina St,6,Median : Cutout,Tree,1,,,12,18,,6012462.6103665,2102859.9036449,37.754754478768,-122.399831953417,"(37.754754478768, -122.399831953417)",10,3,8,28856,29
165176,87017,7,35,1200 Oakdale Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,12/05/2007 12:00:00 AM,,,Permit Number 49948,6017188.8,2093995.7,37.7306775177665,-122.382870487304,"(37.7306775177665, -122.382870487304)",10,3,8,58,1
169125,200573,1,35,1400x La Salle Ave,43,Median : Cutout,Tree,1,,,17,Width 0ft,,6016335.7649,2095440.4518,37.7345973496971,-122.385920256211,"(37.7345973496971, -122.385920256211)",10,3,8,58,1
174672,200529,1,35,1400x La Salle Ave,5,Median : Cutout,Tree,1,,,16,Width 0ft,,6016150.0239,2095691.2754,37.7352757800904,-122.386579915171,"(37.7352757800904, -122.386579915171)",10,3,8,58,1
178827,200557,1,35,1400x La Salle Ave,33,Median : Cutout,Tree,1,,,17,Width 0ft,,6016298.6383,2095516.7839,37.7348048876468,-122.386053935891,"(37.7348048876468, -122.386053935891)",10,3,8,58,1
178910,61559,1,35,1096 Carolina St,1,Median : Cutout,Tree,1,,08/25/1984 12:00:00 AM,16,,Permit Number 21519,6012461.11053783,2102868.78681941,37.7547787864142,-122.399837764002,"(37.7547787864142, -122.399837764002)",10,3,8,28856,29
179540,200526,1,35,1400x La Salle Ave,2,Median : Cutout,Tree,1,,,20,Width 0ft,,6016126.5305,2095710.5736,37.7353274684402,-122.386662486514,"(37.7353274684402, -122.386662486514)",10,3,8,58,1
186273,200533,1,35,1400x La Salle Ave,9,Median : Cutout,Tree,1,,,6,Width 0ft,,6016162.6096,2095677.4311,37.7352384631645,-122.386535436358,"(37.7352384631645, -122.386535436358)",10,3,8,58,1
