rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
83,259099,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,600 Visitacion Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,03/30/2019 12:00:00 AM,3,,,,,,,,,,,,
101,255229,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,300X Goettingen St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,,,,,,,,,,,,
843,38804,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/23/1998 12:00:00 AM,,,Permit Number 40645,,,,,,,,,,
958,36868,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/26/1998 12:00:00 AM,,,Permit Number 39538,,,,,,,,,,
1017,46142,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/27/2001 12:00:00 AM,,,Permit Number 44490,,,,,,,,,,
1160,122663,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,401x Laguna St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2016 12:00:00 AM,3,3X3,,,,,,,,,,,
1183,47616,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1209 Houston St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/20/2002 12:00:00 AM,,,Permit Number 45446,,,,,,,,,,
1310,173924,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,500X Gough St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/05/2010 12:00:00 AM,,3x3,,,,,,,,,,,
1393,255136,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,401X Brotherhood Way,14,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
1665,47611,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1201 Houston St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/01/1994 12:00:00 AM,,,Permit Number 45444,,,,,,,,,,
1736,255231,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,300X Goettingen St,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,,,,,,,,,,,,
2283,49626,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,152211th/10th Houston St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/13/2003 12:00:00 AM,,,Permit Number 46481,,,,,,,,,,
2296,32307,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1097 Houston St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/19/1996 12:00:00 AM,,,Permit Number 36882,,,,,,,,,,
2887,255158,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3098 Turk St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/17/2018 12:00:00 AM,3,,,,,,,,,,,,
2996,38797,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/23/1998 12:00:00 AM,,,Permit Number 40645,,,,,,,,,,
3477,259101,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,600 Visitacion Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,03/30/2019 12:00:00 AM,3,,,,,,,,,,,,
3528,38666,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,850 Brewster St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/01/1998 12:00:00 AM,,,Permit Number 40586,,,,,,,,,,
3783,47477,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/14/2002 12:00:00 AM,,,Permit Number 45375,,,,,,,,,,
3868,259094,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,800 Visitacion Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/01/2019 12:00:00 AM,3,,,,,,,,,,,,
3879,260548,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1190 Valencia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/15/2018 12:00:00 AM,3,3x3,Permit Number 776221,,,,,,,,,,
4395,255228,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,300X Goettingen St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,,,,,,,,,,,,
4834,255234,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,300X Goettingen St,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,,,,,,,,,,,,
4997,255137,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,401X Brotherhood Way,15,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
5759,47617,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1209 Houston St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/20/2002 12:00:00 AM,,,Permit Number 45446,,,,,,,,,,
6231,46141,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/27/2001 12:00:00 AM,,,Permit Number 44490,,,,,,,,,,
6441,255157,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3098 Turk St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/17/2018 12:00:00 AM,3,,,,,,,,,,,,
6648,255227,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,300X Goettingen St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,,,,,,,,,,,,
7019,258770,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,399 Gough St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,,,,,,,,,,,,
7036,38800,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/23/1998 12:00:00 AM,,,Permit Number 40645,,,,,,,,,,
7086,255139,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,401X Brotherhood Way,17,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
7311,255140,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,401X Brotherhood Way,18,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
7363,35440,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,757 Peninsula Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/16/1998 12:00:00 AM,,,Permit Number 38882,,,,,,,,,,
7393,259095,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,800 Visitacion Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/01/2019 12:00:00 AM,3,,,,,,,,,,,,
7619,35441,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,757 Peninsula Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/16/1998 12:00:00 AM,,,Permit Number 38882,,,,,,,,,,
8397,38801,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/23/1998 12:00:00 AM,,,Permit Number 40645,,,,,,,,,,
8544,256668,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1835 Hyde St,,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/19/2018 12:00:00 AM,3,3x3,Permit Number 782601,,,,,,,,,,
8625,122664,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,401x Laguna St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2016 12:00:00 AM,3,3X3,,,,,,,,,,,
8691,47618,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1209 Houston St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/20/2002 12:00:00 AM,,,Permit Number 45446,,,,,,,,,,
8822,260549,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1190 Valencia St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/15/2018 12:00:00 AM,3,3x3,Permit Number 776221,,,,,,,,,,
8945,38806,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/23/1998 12:00:00 AM,,,Permit Number 40645,,,,,,,,,,
9056,251171,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,201X Cargo Way,37,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/10/2017 11:21:00 AM,3,,,,,,,,,,,,
9193,32309,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1097 Houston St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/19/1996 12:00:00 AM,,,Permit Number 36882,,,,,,,,,,
9292,46150,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/27/2001 12:00:00 AM,,,Permit Number 44491,,,,,,,,,,
9413,35439,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,757 Peninsula Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/16/1998 12:00:00 AM,,,Permit Number 38882,,,,,,,,,,
9832,46143,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/27/2001 12:00:00 AM,,,Permit Number 44490,,,,,,,,,,
9920,255153,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2901 Turk Blvd,10,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/17/2018 12:00:00 AM,3,,,,,,,,,,,,
10086,47615,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1209 Houston St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/20/2002 12:00:00 AM,,,Permit Number 45446,,,,,,,,,,
10098,255141,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2901 Turk Blvd,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/17/2018 12:00:00 AM,3,,,,,,,,,,,,
10214,255235,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,300X Goettingen St,10,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,,,,,,,,,,,,
10289,122666,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,401x Laguna St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2016 12:00:00 AM,3,3X3,,,,,,,,,,,
10648,255138,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,401X Brotherhood Way,16,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
10916,108180,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,835 Sacramento St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,,,,,,,,,,
10993,122665,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,401x Laguna St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2016 12:00:00 AM,3,3X3,,,,,,,,,,,
11177,47475,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/14/2002 12:00:00 AM,,,Permit Number 45375,,,,,,,,,,
11307,255155,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3066 Turk St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/17/2018 12:00:00 AM,3,,,,,,,,,,,,
11945,47610,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1201 Houston St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/01/1994 12:00:00 AM,,,Permit Number 45444,,,,,,,,,,
12394,47612,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1201 Houston St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/01/1994 12:00:00 AM,,,Permit Number 45444,,,,,,,,,,
12656,262184,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,550 Delta St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,09/07/2019 12:00:00 AM,3,,,,,,,,,,,,
12744,35438,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,757 Peninsula Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/16/1998 12:00:00 AM,,,Permit Number 38882,,,,,,,,,,
12774,255134,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,401X Brotherhood Way,12,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
12891,47614,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1209 Houston St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/20/2002 12:00:00 AM,,,Permit Number 45446,,,,,,,,,,
12896,47476,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/14/2002 12:00:00 AM,,,Permit Number 45375,,,,,,,,,,
13109,38799,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/23/1998 12:00:00 AM,,,Permit Number 40645,,,,,,,,,,
13373,46149,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/27/2001 12:00:00 AM,,,Permit Number 44491,,,,,,,,,,
13382,38798,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/23/1998 12:00:00 AM,,,Permit Number 40645,,,,,,,,,,
13402,19893,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,100 STAIRWAY33,25,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,25ST,,,,,,,,,,,
13404,46147,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/27/2001 12:00:00 AM,,,Permit Number 44490,,,,,,,,,,
13511,19889,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,100 STAIRWAY33,21,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,25ST,,,,,,,,,,,
13590,38665,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,850 Brewster St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/01/1998 12:00:00 AM,,,Permit Number 40586,,,,,,,,,,
13602,32308,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1097 Houston St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/19/1996 12:00:00 AM,,,Permit Number 36882,,,,,,,,,,
13620,259100,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,600 Visitacion Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/30/2019 12:00:00 AM,3,,,,,,,,,,,,
14090,47478,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/14/2002 12:00:00 AM,,,Permit Number 45375,,,,,,,,,,
14363,38802,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/23/1998 12:00:00 AM,,,Permit Number 40645,,,,,,,,,,
14389,95083,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,730@ Waller Stanyan Blvd,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/20/2010 12:00:00 AM,,3x3,Permit Number 54023,,,,,,,,,,
14637,36870,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/26/1998 12:00:00 AM,,,Permit Number 39538,,,,,,,,,,
14702,19896,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,100 STAIRWAY33,28,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,25ST,,,,,,,,,,,
14722,38664,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,850 Brewster St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/01/1998 12:00:00 AM,,,Permit Number 40586,,,,,,,,,,
14753,259380,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,198X Eddy St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,,,,,,,,,,,,
14775,19897,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,100 STAIRWAY33,29,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,25ST,,,,,,,,,,,
15031,253830,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,651X Polk St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,DPW,02/22/2018 12:07:00 PM,3,3x3,,,,,,,,,,,
15221,255135,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,401X Brotherhood Way,13,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
15394,255154,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2901 Turk St,18,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/17/2018 12:00:00 AM,3,,,,,,,,,,,,
16288,38803,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/23/1998 12:00:00 AM,,,Permit Number 40645,,,,,,,,,,
16805,36846,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/26/1998 12:00:00 AM,,,Permit Number 39538,,,,,,,,,,
16819,38805,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/23/1998 12:00:00 AM,,,Permit Number 40645,,,,,,,,,,
17169,255230,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,300X Goettingen St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,,,,,,,,,,,,
17252,255152,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2901 Turk Blvd,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/17/2018 12:00:00 AM,3,,,,,,,,,,,,
17273,88119,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1313 Dorado Ter,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 51123,,,,,,,,,,
17581,122667,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,401x Laguna St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2016 12:00:00 AM,3,3X3,,,,,,,,,,,
18432,255156,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3098 Turk St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/17/2018 12:00:00 AM,3,,,,,,,,,,,,
18518,255232,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,300X Goettingen St,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,,,,,,,,,,,,
18604,35437,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,757 Peninsula Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/16/1998 12:00:00 AM,,,Permit Number 38882,,,,,,,,,,
18779,38667,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,850 Brewster St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/01/1998 12:00:00 AM,,,Permit Number 40586,,,,,,,,,,
19035,255226,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,300X Goettingen St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,,,,,,,,,,,,
19065,255233,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,300X Goettingen St,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,,,,,,,,,,,,
19614,36867,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/26/1998 12:00:00 AM,,,Permit Number 39538,,,,,,,,,,
23971,87693,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2640X Bay Shore Blvd,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3x3,,6010430.21787,2085894.88295,37.70805860283,-122.405665701193,"(37.70805860283, -122.405665701193)",,,,28588,
46966,87694,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2640X Bay Shore Blvd,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3x3,,6010413.19181,2085847.77235,37.707928294454,-122.405721229244,"(37.707928294454, -122.405721229244)",,,,28588,
132310,87691,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2640X Bay Shore Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3x3,,6010453.75722,2085956.27314,37.7082284842795,-122.40558866725,"(37.7082284842795, -122.40558866725)",,,,28588,
171870,87692,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2640X Bay Shore Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3x3,,6010446.60881,2085937.89343,37.708177617555,-122.405612079416,"(37.708177617555, -122.405612079416)",,,,28588,
194389,265057,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,1190 Mason St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/23/2020 12:00:00 AM,3,4x4,Permit Number 781590,,,,,,,,,,
194396,265058,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,1190 Mason St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/23/2020 12:00:00 AM,3,4x4,Permit Number 781590,,,,,,,,,,
194403,265059,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,1190 Mason St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/23/2020 12:00:00 AM,3,4x4,Permit Number 781590,,,,,,,,,,
714,129877,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1800 Jefferson St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 5ft,,6000546.03686,2121364.03146,37.8048905527229,-122.442370961862,"(37.8048905527229, -122.442370961862)",13,9,1,57,17
1602,45381,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/06/2001 12:00:00 AM,,,Permit Number 44200,5989322.60767277,2117225.76237725,37.7928819736725,-122.480907237859,"(37.7928819736725, -122.480907237859)",11,,1,61,30
1690,52430,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2536 Fillmore St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/22/2005 12:00:00 AM,12,,Permit Number 48545,6002701.73302,2117006.28973,37.7930479607542,-122.434599161948,"(37.7930479607542, -122.434599161948)",13,9,1,29490,27
1865,250727,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2720 Lake St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 4ft,,5986989.77084,2114474.42914,37.7851917306499,-122.488776528028,"(37.7851917306499, -122.488776528028)",11,6,1,55,33
2256,34592,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3150 Pacific Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/1997 12:00:00 AM,7,,Permit Number 38288,5999079.37666,2116641.84681,37.7918409959053,-122.447106431134,"(37.7918409959053, -122.447106431134)",11,6,1,29490,30
3616,7957,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1800 Franklin St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/22/2016 03:18:00 PM,3,3X3,,6005720.43568,2116275.48789,37.7912122663809,-122.424102272302,"(37.7912122663809, -122.424102272302)",13,9,1,28858,27
4632,143126,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2055 LOMBARD ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 0ft,,6002559.0217,2119480.0502,37.7998321621177,-122.435269976592,"(37.7998321621177, -122.435269976592)",13,9,1,57,17
4915,26860,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1483 Sutter St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/07/2008 12:00:00 AM,3,3X3,,6005670.64359,2114807.23754,37.7871780057048,-122.424170086605,"(37.7871780057048, -122.424170086605)",13,9,1,28858,41
6836,12723,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1538 Lake St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/08/2012 12:00:00 AM,3,3x3,,5990625.74037,2114773.38232,37.7862240892432,-122.476219173709,"(37.7862240892432, -122.476219173709)",11,6,1,54,33
7398,13267,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,2460 Lombard St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/20/2020 12:00:00 AM,3,3X3,Permit Number 781193,6000572.6787,2119285.0637,37.7991837803388,-122.442129440006,"(37.7991837803388, -122.442129440006)",13,9,1,57,17
8764,13266,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,2460 Lombard St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/20/2020 12:00:00 AM,3,3X3,Permit Number 781193,6000592.3683,2119282.3787,37.7991775301158,-122.442061114605,"(37.7991775301158, -122.442061114605)",13,9,1,57,17
9181,26766,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1661 Pine St,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3X3,,6006110.12347,2115558.4451,37.7892654396548,-122.422702983606,"(37.7892654396548, -122.422702983606)",13,9,1,28858,41
9219,74232,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,400 Locust St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,10,,,5997684.08326,2115006.73382,37.7872715918672,-122.451816113239,"(37.7872715918672, -122.451816113239)",11,6,1,54,31
9704,13240,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2346 Lombard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/02/2019 12:00:00 AM,3,3x3,Permit Number 774035,6001131.9237,2119364.2962,37.7994331868979,-122.440199950322,"(37.7994331868979, -122.440199950322)",13,9,1,57,17
10068,49666,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3630 Divisadero St,1,Sidewalk: Curb side : Cutout,Tree,14,DPW for City Agency,,04/18/2011 12:00:00 AM,6,,Permit Number 46510,6000245.17413,2120665.11682,37.8029543681198,-122.443361894237,"(37.8029543681198, -122.443361894237)",13,9,1,57,17
10590,13232,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2301 LOMBARD ST,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/12/1995 12:00:00 AM,10,3X3,,6001301,2119283,37.7992195934801,-122.439609056557,"(37.7992195934801, -122.439609056557)",13,9,1,57,17
10649,76037,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2999X Polk St,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/16/1996 12:00:00 AM,6,4x6,,6005804.42794414,2120704.37010887,37.8033775968655,-122.42412676624,"(37.8033775968655, -122.42412676624)",5,9,1,28858,32
10777,35244,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2999X Polk St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/17/1998 12:00:00 AM,,,Permit Number 38736,6005802.2,2120854.7,37.8037902383764,-122.424145173625,"(37.8037902383764, -122.424145173625)",5,9,1,28858,32
11600,260651,6,Significant Tree,11,Lophostemon confertus :: Brisbane Box,3751 Sacramento St,2,Front Yard : Cutout,Tree,2,Private,,,,Width 3ft,,5996933,2115011,37.7872402598449,-122.454414995547,"(37.7872402598449, -122.454414995547)",11,6,1,54,31
12635,74018,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,400 Locust St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,10,,,5997681.3026,2115023.11514,37.7873164113684,-122.451826915892,"(37.7873164113684, -122.451826915892)",11,6,1,54,31