rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
2551,256191,5,Section 806 (d),177,Olea europaea 'Fruitless' :: Fruitless Olive,3600 Buchanan St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/21/2018 12:00:00 AM,3,,,,,,,,,,,,
4868,256192,5,Section 806 (d),177,Olea europaea 'Fruitless' :: Fruitless Olive,3600 Buchanan St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/21/2018 12:00:00 AM,3,,,,,,,,,,,,
9500,256189,5,Section 806 (d),177,Olea europaea 'Fruitless' :: Fruitless Olive,3600 Buchanan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/21/2018 12:00:00 AM,3,,,,,,,,,,,,
10128,256113,5,Section 806 (d),224,Magnolia spp :: Magnolia,356 Willard North St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/10/2018 12:00:00 AM,3,,,,,,,,,,,,
15675,256190,5,Section 806 (d),177,Olea europaea 'Fruitless' :: Fruitless Olive,3600 Buchanan St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/21/2018 12:00:00 AM,3,,,,,,,,,,,,
194389,265057,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,1190 Mason St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/23/2020 12:00:00 AM,3,4x4,Permit Number 781590,,,,,,,,,,
194396,265058,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,1190 Mason St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/23/2020 12:00:00 AM,3,4x4,Permit Number 781590,,,,,,,,,,
194403,265059,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,1190 Mason St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/23/2020 12:00:00 AM,3,4x4,Permit Number 781590,,,,,,,,,,
67,99921,5,Section 806 (d),9,Olea europaea :: Olive Tree,1740 Jones St,1,Front Yard : Yard,Tree,2,Private,,06/01/2015 12:00:00 AM,3,,Permit Number 774389,6008331.64636,2118443.68708,37.7973126906849,-122.415221079511,"(37.7973126906849, -122.415221079511)",5,1,10,308,21
881,254388,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,990 Pacific Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/08/2018 12:00:00 AM,3,3x3,,6009377.71563,2118076.93343,37.7963644085284,-122.411575473026,"(37.7963644085284, -122.411575473026)",3,1,10,308,4
6545,254389,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,990 Pacific Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/08/2018 12:00:00 AM,3,3x3,,6009377.71563,2118076.93343,37.7963644085284,-122.411575473026,"(37.7963644085284, -122.411575473026)",3,1,10,308,4
7105,262039,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,1251 Hyde St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/16/2020 12:00:00 AM,3,3x3,Permit Number 783100,6007540,2116706,37.7924969115625,-122.417837146347,"(37.7924969115625, -122.417837146347)",5,1,10,28858,21
8444,103091,5,Section 806 (d),272,Fagus sylvatica :: European Beech,1540 Jones St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2013 12:00:00 AM,3,3x3,Permit Number 768649,6008424.20559,2117797.21945,37.7955428518875,-122.414855023041,"(37.7955428518875, -122.414855023041)",5,1,10,308,21
9877,126318,5,Section 806 (d),27,Platanus x hispanica :: Sycamore: London Plane,752 Powell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/30/2020 12:00:00 AM,3,Width 3ft,Permit Number 778828,6010086.22048,2116329.20443,37.791605285407,-122.409000507567,"(37.791605285407, -122.409000507567)",5,1,10,28857,21
9912,103092,5,Section 806 (d),272,Fagus sylvatica :: European Beech,1540 Jones St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2013 12:00:00 AM,3,3x3,Permit Number 768649,6008422.05981,2117808.63756,37.7955740826282,-122.414863256344,"(37.7955740826282, -122.414863256344)",5,1,10,308,21
9924,101922,5,Section 806 (d),27,Platanus x hispanica :: Sycamore: London Plane,1401X California St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/07/2012 12:00:00 AM,4,3x3,Permit Number 769132,6007599.52227,2116115.67925,37.7908793859256,-122.417589338874,"(37.7908793859256, -122.417589338874)",13,1,10,28858,21
10996,103096,5,Section 806 (d),272,Fagus sylvatica :: European Beech,1540 Jones St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2013 12:00:00 AM,3,3x3,Permit Number 768649,6008414.12252,2117870.41106,37.7957432514055,-122.414895095058,"(37.7957432514055, -122.414895095058)",5,1,10,308,21
13794,101919,5,Section 806 (d),27,Platanus x hispanica :: Sycamore: London Plane,1401X California St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/07/2012 12:00:00 AM,9,3x3,Permit Number 769132,6007497.40622,2116101.25633,37.7908340376155,-122.417941633898,"(37.7908340376155, -122.417941633898)",13,1,10,28858,21
14679,103093,5,Section 806 (d),272,Fagus sylvatica :: European Beech,1540 Jones St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2013 12:00:00 AM,3,3x3,Permit Number 768649,6008420.39916,2117820.52002,37.7956066156178,-122.414869843894,"(37.7956066156178, -122.414869843894)",5,1,10,308,21
16128,103468,5,Section 806 (d),33,Lyonothamnus floribundus subsp. asplenifolius :: Santa Cruz Ironwood,799X Battery St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,,,6012421.85953,2118740.3114,37.7983561695566,-122.401088663417,"(37.7983561695566, -122.401088663417)",3,1,10,28860,6
17403,101921,5,Section 806 (d),27,Platanus x hispanica :: Sycamore: London Plane,1401X California St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/07/2012 12:00:00 AM,3,3x3,Permit Number 769132,6007574.87115,2116111.37594,37.7908661829645,-122.417674325729,"(37.7908661829645, -122.417674325729)",13,1,10,28858,21
17667,103095,5,Section 806 (d),272,Fagus sylvatica :: European Beech,1540 Jones St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2013 12:00:00 AM,3,3x3,Permit Number 768649,6008416.42419,2117851.09099,37.7956903325975,-122.414885762773,"(37.7956903325975, -122.414885762773)",5,1,10,308,21
18706,103094,5,Section 806 (d),272,Fagus sylvatica :: European Beech,1540 Jones St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2013 12:00:00 AM,3,3x3,Permit Number 768649,6008418.50881,2117836.67229,37.7956508595435,-122.414877528601,"(37.7956508595435, -122.414877528601)",5,1,10,308,21
19022,101920,5,Section 806 (d),27,Platanus x hispanica :: Sycamore: London Plane,1401X California St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/07/2012 12:00:00 AM,13,3x3,Permit Number 769132,6007536.5156,2116104.21807,37.7908443708073,-122.417806526949,"(37.7908443708073, -122.417806526949)",13,1,10,28858,21
194334,265023,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,99 Harlan Pl,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6011098,2115736,37.7900331129851,-122.405457946913,"(37.7900331129851, -122.405457946913)",5,1,10,28857,6
194335,265024,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,99 Harlan Pl,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6011098,2115736,37.7900331129851,-122.405457946913,"(37.7900331129851, -122.405457946913)",5,1,10,28857,6
194338,265025,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,99 Harlan Pl,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6011098,2115736,37.7900331129851,-122.405457946913,"(37.7900331129851, -122.405457946913)",5,1,10,28857,6
194352,265022,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,99 Harlan Pl,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6011098,2115736,37.7900331129851,-122.405457946913,"(37.7900331129851, -122.405457946913)",5,1,10,28857,6
194400,265055,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,1085 Washington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/23/2020 12:00:00 AM,3,4x4,Permit Number 781590,6009500.70465,2117396.93811,37.794504205778,-122.41110184732,"(37.794504205778, -122.41110184732)",3,1,10,28857,21
194401,265056,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,1085 Washington St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/23/2020 12:00:00 AM,3,4x4,Permit Number 781590,6009500.70465,2117396.93811,37.794504205778,-122.41110184732,"(37.794504205778, -122.41110184732)",3,1,10,28857,21
5830,98280,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,66 09th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/24/2012 12:00:00 AM,2,,Permit Number 58649,6008148.55904,2110896.00071,37.776578287595,-122.415320022909,"(37.776578287595, -122.415320022909)",8,2,9,28853,34
7728,116230,5,Section 806 (d),36,Pittosporum undulatum :: Victorian Box,49 Grace St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/02/2014 12:00:00 AM,3,2.5x4,Permit Number 770598,6008318.16403,2110322.45497,37.7750129977898,-122.414692709823,"(37.7750129977898, -122.414692709823)",8,2,9,28853,34
8996,98282,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,66 09th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/24/2012 12:00:00 AM,3,,Permit Number 58649,6008179.30272,2110863.50432,37.7764907880679,-122.415211370411,"(37.7764907880679, -122.415211370411)",8,2,9,28853,34
14850,98281,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,66 09th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/24/2012 12:00:00 AM,3,,Permit Number 58649,6008165.69574,2110879.12634,37.7765329177037,-122.415259547114,"(37.7765329177037, -122.415259547114)",8,2,9,28853,34
33,261067,5,Section 806 (d),19,Magnolia grandiflora :: Southern Magnolia,1832 Egbert Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/13/2020 12:00:00 AM,3,4x6,Permit Number 782484,6011934,2092960,37.727541965346,-122.400964507068,"(37.727541965346, -122.400964507068)",10,3,8,58,1
1757,261740,5,Section 806 (d),25,Geijera parviflora :: Australian Willow,540 De Haro St,8,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
2107,113082,5,Section 806 (d),215,Cercis canadensis 'Forest Pansy' :: Forest Pansy Redbud,414 Somerset St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/08/2015 12:00:00 AM,3,3x3,,6010030.65327,2092539.3572,37.7262806120542,-122.407514778095,"(37.7262806120542, -122.407514778095)",10,3,7,309,28
2679,261736,5,Section 806 (d),14,Arbutus 'Marina' :: Hybrid Strawberry Tree,540 De Haro St,4,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
3337,261748,5,Section 806 (d),49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,540 De Haro St,16,Sidewalk: Curb side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
3374,261742,5,Section 806 (d),25,Geijera parviflora :: Australian Willow,540 De Haro St,10,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
3836,261734,5,Section 806 (d),51,Podocarpus gracilor :: Fern Pine,540 De Haro St,2,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
4387,264910,5,Section 806 (d),19,Magnolia grandiflora :: Southern Magnolia,1615 Wallace Ave,1,Front Yard : Cutout,Tree,2,Private,,11/04/2020 12:00:00 AM,3,4x4,Permit Number 775989,6014687.7877,2092924.6213,37.7275980500808,-122.391442091837,"(37.7275980500808, -122.391442091837)",10,3,8,58,1
4604,261733,5,Section 806 (d),51,Podocarpus gracilor :: Fern Pine,540 De Haro St,1,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
4750,113090,5,Section 806 (d),44,Pyrus calleryana :: Ornamental Pear,1213 Silver Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/08/2015 12:00:00 AM,3,3x3,,6008675.52728,2094042.60872,37.7303322746045,-122.41230559973,"(37.7303322746045, -122.41230559973)",9,3,7,309,28
5719,108450,5,Section 806 (d),140,Acer rubrum 'Armstrong' :: Armstrong Red Maple,696 Pennsylvania Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3x3,,6014379.30863,2103997.39375,37.7579844490278,-122.393283028308,"(37.7579844490278, -122.393283028308)",10,3,8,28856,29
5885,261744,5,Section 806 (d),25,Geijera parviflora :: Australian Willow,540 De Haro St,12,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
6293,97158,5,Section 806 (d),91,Schinus molle :: California Pepper,1079 Le Conte Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/25/2011 12:00:00 AM,3,,Permit Number 768080,6012744.23117,2089823.98249,37.7189762599209,-122.397943616401,"(37.7189762599209, -122.397943616401)",10,3,8,58,1
6880,24222,5,Section 806 (d),78,Quercus suber :: Cork Oak,54 Whitney Young Cir,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/07/2010 12:00:00 AM,3,4x4,this is original dpw basin record.,6017205.2608,2094992.48681,37.7334154068844,-122.382882921904,"(37.7334154068844, -122.382882921904)",10,3,8,58,1
6990,97154,5,Section 806 (d),91,Schinus molle :: California Pepper,1079 Le Conte Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/25/2011 12:00:00 AM,4,,Permit Number 768080,6012676.26956,2089874.1029,37.7191100952408,-122.398182049174,"(37.7191100952408, -122.398182049174)",10,3,8,58,1
7112,261737,5,Section 806 (d),14,Arbutus 'Marina' :: Hybrid Strawberry Tree,540 De Haro St,5,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
7842,108451,5,Section 806 (d),140,Acer rubrum 'Armstrong' :: Armstrong Red Maple,696 Pennsylvania Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,3x3,,6014380.97285,2103975.72487,37.7579250434155,-122.393275756387,"(37.7579250434155, -122.393275756387)",10,3,8,28856,29
8512,117149,5,Section 806 (d),8,Eriobotrya deflexa :: Bronze Loquat,928 Toland St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/13/2016 12:00:00 AM,3,3x3,Permit Number 774325,6011929.15518,2097982.19203,37.7413315821976,-122.401334038935,"(37.7413315821976, -122.401334038935)",10,3,8,58,1
8525,117146,5,Section 806 (d),8,Eriobotrya deflexa :: Bronze Loquat,928 Toland St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/13/2016 12:00:00 AM,3,3x3,Permit Number 774325,6011982.52405,2098055.99364,37.741537203178,-122.401154691646,"(37.741537203178, -122.401154691646)",10,3,8,58,1
8951,108447,5,Section 806 (d),140,Acer rubrum 'Armstrong' :: Armstrong Red Maple,696 Pennsylvania Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6014378.0974,2104018.35584,37.7580419391129,-122.393288684138,"(37.7580419391129, -122.393288684138)",10,3,8,28856,29
9940,261738,5,Section 806 (d),14,Arbutus 'Marina' :: Hybrid Strawberry Tree,540 De Haro St,6,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
10248,108452,5,Section 806 (d),140,Acer rubrum 'Armstrong' :: Armstrong Red Maple,696 Pennsylvania Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3x3,,6014381.40925,2103952.18314,37.757860427147,-122.393272599772,"(37.757860427147, -122.393272599772)",10,3,8,28856,29
10674,117147,5,Section 806 (d),8,Eriobotrya deflexa :: Bronze Loquat,928 Toland St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/13/2016 12:00:00 AM,3,3x3,Permit Number 774325,6011972.25416,2098042.58697,37.7414998183769,-122.40118925978,"(37.7414998183769, -122.40118925978)",10,3,8,58,1
11461,261747,5,Section 806 (d),49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,540 De Haro St,15,Sidewalk: Curb side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
12625,97159,5,Section 806 (d),91,Schinus molle :: California Pepper,1079 Le Conte Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/25/2011 12:00:00 AM,3,,Permit Number 768080,6012757.60574,2089814.3813,37.7189506418481,-122.397896712286,"(37.7189506418481, -122.397896712286)",10,3,8,58,1
12626,97156,5,Section 806 (d),91,Schinus molle :: California Pepper,1079 Le Conte Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/25/2011 12:00:00 AM,3,,Permit Number 768080,6012721.62132,2089840.20593,37.7190195469812,-122.398022907844,"(37.7190195469812, -122.398022907844)",10,3,8,58,1
12766,261739,5,Section 806 (d),25,Geijera parviflora :: Australian Willow,540 De Haro St,7,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
14638,261745,5,Section 806 (d),25,Geijera parviflora :: Australian Willow,540 De Haro St,13,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
14658,261743,5,Section 806 (d),25,Geijera parviflora :: Australian Willow,540 De Haro St,11,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
14750,108453,5,Section 806 (d),140,Acer rubrum 'Armstrong' :: Armstrong Red Maple,696 Pennsylvania Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,3x3,,6014383.1993,2103935.66602,37.7578151741454,-122.393265253191,"(37.7578151741454, -122.393265253191)",10,3,8,28856,29
15024,261746,5,Section 806 (d),49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,540 De Haro St,14,Sidewalk: Curb side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
16452,261741,5,Section 806 (d),25,Geijera parviflora :: Australian Willow,540 De Haro St,9,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
17602,261735,5,Section 806 (d),14,Arbutus 'Marina' :: Hybrid Strawberry Tree,540 De Haro St,3,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
18014,117148,5,Section 806 (d),8,Eriobotrya deflexa :: Bronze Loquat,928 Toland St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/13/2016 12:00:00 AM,3,3x3,Permit Number 774325,6011961.8463,2098027.63913,37.7414581941431,-122.401224196662,"(37.7414581941431, -122.401224196662)",10,3,8,58,1
18330,97157,5,Section 806 (d),91,Schinus molle :: California Pepper,1079 Le Conte Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/25/2011 12:00:00 AM,2,,Permit Number 768080,6012734.70575,2089832.2191,37.7189983454895,-122.397977119771,"(37.7189983454895, -122.397977119771)",10,3,8,58,1
18353,97155,5,Section 806 (d),91,Schinus molle :: California Pepper,1079 Le Conte Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/25/2011 12:00:00 AM,3,,Permit Number 768080,6012703.24235,2089857.95173,37.7190672497343,-122.398087681509,"(37.7190672497343, -122.398087681509)",10,3,8,58,1
18648,108454,5,Section 806 (d),276,Acer x freemanii :: Freeman Maple,696 Pennsylvania Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3x3,,6014383.50929,2103916.35065,37.757762155526,-122.393262829511,"(37.757762155526, -122.393262829511)",10,3,8,28856,29
194328,258403,5,Section 806 (d),8,Eriobotrya deflexa :: Bronze Loquat,1052 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/10/2019 12:00:00 AM,3,3x5,,6011869,2103486,37.7564404909426,-122.401928842587,"(37.7564404909426, -122.401928842587)",10,3,8,28856,29
746,110743,5,Section 806 (d),136,Cercis occidentalis :: Western Redbud,2300x Mariposa St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/05/2015 12:00:00 AM,3,3x3,,6010565.19201,2106016.80838,37.7633166706365,-122.406616231274,"(37.7633166706365, -122.406616231274)",8,4,8,28859,19
2411,110745,5,Section 806 (d),229,Cotinus coggygria 'Royal Purple' :: Smoke tree,2300x Mariposa St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/05/2015 12:00:00 AM,3,3x3,,6010533.01376,2106015.32988,37.7633108106613,-122.406727421634,"(37.7633108106613, -122.406727421634)",8,4,8,28859,19
3076,228280,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,2036X 15th St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
3160,228282,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,2036X 15th St,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
3306,228286,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,2036X 15th St,9,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
3788,110746,5,Section 806 (d),215,Cercis canadensis 'Forest Pansy' :: Forest Pansy Redbud,2300x Mariposa St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/05/2015 12:00:00 AM,3,3x3,,6010517.26001,2106013.51672,37.7633049506856,-122.406781781161,"(37.7633049506856, -122.406781781161)",8,4,8,28859,19
5528,167133,5,Section 806 (d),10,Melaleuca quinquenervia :: Cajeput,4564 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/01/2019 12:00:00 AM,3,3x5,Permit Number 785333,6000784.60188,2104670.73247,37.7590686222364,-122.440347461192,"(37.7590686222364, -122.440347461192)",2,4,5,28862,3
6198,112830,5,Section 806 (d),36,Pittosporum undulatum :: Victorian Box,2265 MISSION ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/21/2015 12:00:00 AM,3,3x3,,6006944,2105170,37.760788269781,-122.419080706794,"(37.760788269781, -122.419080706794)",2,4,7,28859,19
6383,228279,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,2036X 15th St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
7100,228281,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,2036X 15th St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
7765,263633,5,Section 806 (d),146,Ceanothus 'Ray Hartman' :: California Lilac 'Ray Hartman',160 Caselli Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/01/2020 12:00:00 AM,3,4x4,Permit Number 782824,6000235.49843,2104901.88273,37.7596720242526,-122.442263109517,"(37.7596720242526, -122.442263109517)",2,4,5,28862,3
8602,228283,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,2036X 15th St,6,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3