rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
2145,140433,1,DPW Maintained,54,Ficus retusa nitida :: Banyan Fig,1499 Turk St,12,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,15,Width 0ft,,6003251.7396,2112391.1099,37.7804070531695,-122.432366335522,"(37.7804070531695, -122.432366335522)",15,9,11,29490,41
28390,140425,1,DPW Maintained,54,Ficus retusa nitida :: Banyan Fig,1499 TURK ST,4,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,12,Width 0ft,,6003006.2764,2112357.3766,37.7803005084328,-122.43321309579,"(37.7803005084328, -122.43321309579)",15,9,11,29490,41
36681,22720,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1401X Turk St,4,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,18,4x4,,6003306.8488585,2112395.4775226,37.7804221702729,-122.43217599894,"(37.7804221702729, -122.43217599894)",15,9,11,29490,41
38287,22723,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1401X Turk St,1,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,3,4x4,,6003306.8488585,2112395.4775226,37.7804221702729,-122.43217599894,"(37.7804221702729, -122.43217599894)",15,9,11,29490,41
42649,115940,6,Significant Tree,9,Olea europaea :: Olive Tree,3401x 17TH ST,1,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,20,3x3,,6006069,2106010,37.7630453994978,-122.422166625338,"(37.7630453994978, -122.422166625338)",8,4,5,28859,19
44436,22716,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1401X Turk St,8,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,18,4x4,,6003306.8488585,2112395.4775226,37.7804221702729,-122.43217599894,"(37.7804221702729, -122.43217599894)",15,9,11,29490,41
45498,22719,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1401X Turk St,5,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,18,4x4,,6003306.8488585,2112395.4775226,37.7804221702729,-122.43217599894,"(37.7804221702729, -122.43217599894)",15,9,11,29490,41
48133,22713,7,Permitted Site,58,Maytenus boaria :: Mayten,1401X Turk St,11,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,18,4x4,,6003306.8488585,2112395.4775226,37.7804221702729,-122.43217599894,"(37.7804221702729, -122.43217599894)",15,9,11,29490,41
55785,115946,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,3403x 17TH ST,5,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,,3x3,,6006158,2105944,37.7628691985612,-122.421854115722,"(37.7628691985612, -122.421854115722)",8,4,5,28859,19
57153,140432,1,DPW Maintained,58,Maytenus boaria :: Mayten,1499 Turk St,11,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,13,Width 0ft,,6003204.3695,2112383.9326,37.7803846599605,-122.432529697936,"(37.7803846599605, -122.432529697936)",15,9,11,29490,41
61153,140429,1,DPW Maintained,54,Ficus retusa nitida :: Banyan Fig,1499 TURK ST,8,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,15,Width 0ft,,6003096.7102,2112369.578,37.7803391401181,-122.432901115602,"(37.7803391401181, -122.432901115602)",15,9,11,29490,41
62686,22722,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1401X Turk St,2,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,18,4x4,,6003306.8488585,2112395.4775226,37.7804221702729,-122.43217599894,"(37.7804221702729, -122.43217599894)",15,9,11,29490,41
67395,20160,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1150X Steiner St,3,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,18,4X4,,6002889.114145,2112192.180758,37.7798402749908,-122.433606604391,"(37.7798402749908, -122.433606604391)",15,9,11,29490,41
73540,22711,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1401X Turk St,13,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,12,4x4,,6003306.8488585,2112395.4775226,37.7804221702729,-122.43217599894,"(37.7804221702729, -122.43217599894)",15,9,11,29490,41
74795,20161,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1150X Steiner St,4,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,18,4X4,,6002889.114145,2112192.180758,37.7798402749908,-122.433606604391,"(37.7798402749908, -122.433606604391)",15,9,11,29490,41
76085,115945,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,3403x 17TH ST,4,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,,3x3,,6006158,2105944,37.7628691985612,-122.421854115722,"(37.7628691985612, -122.421854115722)",8,4,5,28859,19
76752,140427,1,DPW Maintained,54,Ficus retusa nitida :: Banyan Fig,1499 TURK ST,6,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,14,Width 0ft,,6003052.211,2112362.4007,37.7803169090148,-122.43305454594,"(37.7803169090148, -122.43305454594)",15,9,11,29490,41
81097,140426,1,DPW Maintained,54,Ficus retusa nitida :: Banyan Fig,1499 TURK ST,5,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,12,Width 0ft,,6003027.0905,2112359.5298,37.7803076012967,-122.433141244136,"(37.7803076012967, -122.433141244136)",15,9,11,29490,41
89959,22721,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1401X Turk St,3,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,18,4x4,,6003306.8488585,2112395.4775226,37.7804221702729,-122.43217599894,"(37.7804221702729, -122.43217599894)",15,9,11,29490,41
94472,20162,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1150X Steiner St,5,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,18,4X4,,6002889.114145,2112192.180758,37.7798402749908,-122.433606604391,"(37.7798402749908, -122.433606604391)",15,9,11,29490,41
99418,115942,6,Significant Tree,9,Olea europaea :: Olive Tree,3401x 17TH ST,3,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,,3x3,,6006069,2106010,37.7630453994978,-122.422166625338,"(37.7630453994978, -122.422166625338)",8,4,5,28859,19
102758,140424,1,DPW Maintained,54,Ficus retusa nitida :: Banyan Fig,1499 TURK ST,3,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,13,Width 0ft,,6002981.8736,2112352.3525,37.7802853291655,-122.43329715719,"(37.7802853291655, -122.43329715719)",15,9,11,29490,41
105583,140431,1,DPW Maintained,54,Ficus retusa nitida :: Banyan Fig,1499 Turk St,1,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,14,Width 0ft,,6003184.2731,2112381.0617,37.7803756375453,-122.432599015585,"(37.7803756375453, -122.432599015585)",15,9,11,29490,41
113644,22714,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1401X Turk St,10,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,18,4x4,,6003306.8488585,2112395.4775226,37.7804221702729,-122.43217599894,"(37.7804221702729, -122.43217599894)",15,9,11,29490,41
114383,115944,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,3403x 17TH ST,3,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,,3x3,,6006158,2105944,37.7628691985612,-122.421854115722,"(37.7628691985612, -122.421854115722)",8,4,5,28859,19
117714,109910,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,425 07th St,4,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,Private,,9,3x3,,6011008.58026,2110233.67588,37.7749200231853,-122.40537967513,"(37.7749200231853, -122.40537967513)",14,2,9,28853,34
125871,115943,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,3403x 17TH ST,2,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,,3x3,,6006158,2105944,37.7628691985612,-122.421854115722,"(37.7628691985612, -122.421854115722)",8,4,5,28859,19
138105,20158,7,Permitted Site,36,Pittosporum undulatum :: Victorian Box,1150X Steiner St,1,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,18,4X4,,6002889.114145,2112192.180758,37.7798402749908,-122.433606604391,"(37.7798402749908, -122.433606604391)",15,9,11,29490,41
138318,140434,1,DPW Maintained,54,Ficus retusa nitida :: Banyan Fig,1499 Turk St,13,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,14,Width 0ft,,6003279.731,2112394.6985,37.7804184937232,-122.432269756603,"(37.7804184937232, -122.432269756603)",15,9,11,29490,41
149790,22717,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1401X Turk St,7,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,18,4x4,,6003306.8488585,2112395.4775226,37.7804221702729,-122.43217599894,"(37.7804221702729, -122.43217599894)",15,9,11,29490,41
170533,115941,6,Significant Tree,9,Olea europaea :: Olive Tree,3401x 17TH ST,2,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,,3x3,,6006069,2106010,37.7630453994978,-122.422166625338,"(37.7630453994978, -122.422166625338)",8,4,5,28859,19
173013,115947,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,3403x 17TH ST,6,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,,3x3,,6006158,2105944,37.7628691985612,-122.421854115722,"(37.7628691985612, -122.421854115722)",8,4,5,28859,19
179204,140428,1,DPW Maintained,54,Ficus retusa nitida :: Banyan Fig,1499 TURK ST,7,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,14,Width 0ft,,6003076.6138,2112365.9894,37.7803281468599,-122.432970381874,"(37.7803281468599, -122.432970381874)",15,9,11,29490,41
187443,22718,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1401X Turk St,6,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,18,4x4,,6003306.8488585,2112395.4775226,37.7804221702729,-122.43217599894,"(37.7804221702729, -122.43217599894)",15,9,11,29490,41
187860,22712,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1401X Turk St,12,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,18,4x4,,6003306.8488585,2112395.4775226,37.7804221702729,-122.43217599894,"(37.7804221702729, -122.43217599894)",15,9,11,29490,41
191153,140423,1,DPW Maintained,54,Ficus retusa nitida :: Banyan Fig,1499 TURK ST,2,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,13,Width 0ft,,6002956.7531,2112350.9171,37.7802799627924,-122.433383957928,"(37.7802799627924, -122.433383957928)",15,9,11,29490,41
191363,140422,1,DPW Maintained,54,Ficus retusa nitida :: Banyan Fig,1499 TURK ST,1,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,14,Width 0ft,,6002931.6326,2112346.6107,37.7802667133087,-122.433470553427,"(37.7802667133087, -122.433470553427)",15,9,11,29490,41
88744,22983,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,630 Valencia St,7,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,01/25/1995 12:00:00 AM,18,3X3,,6006179.6291421,2105955.3041542,37.7629014568562,-122.42178011092,"(37.7629014568562, -122.42178011092)",8,4,5,28859,19
124910,22981,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,630 Valencia St,5,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,01/25/1995 12:00:00 AM,18,3X3,,6006179.6291421,2105955.3041542,37.7629014568562,-122.42178011092,"(37.7629014568562, -122.42178011092)",8,4,5,28859,19
180143,82224,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,3403x 17TH ST,1,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,02/26/2005 12:00:00 AM,12,3x3,,6006158,2105944,37.7628691985612,-122.421854115722,"(37.7628691985612, -122.421854115722)",8,4,5,28859,19
94707,22978,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,630 Valencia St,2,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,03/14/1995 12:00:00 AM,18,3X3,,6006171.13469,2105920.83028,37.7628063206751,-122.421807041478,"(37.7628063206751, -122.421807041478)",8,4,5,28859,19
126318,22977,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,630 Valencia St,1,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,03/14/1995 12:00:00 AM,20,3X3,,6006170.03999,2105955.48094,37.7629014015073,-122.421813289079,"(37.7629014015073, -122.421813289079)",8,4,5,28859,19
142077,140430,1,DPW Maintained,58,Maytenus boaria :: Mayten,1499 TURK ST,9,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,05/18/1992 12:00:00 AM,5,Width 0ft,,6003115.3712,2112373.8844,37.7803520228236,-122.432836866316,"(37.7803520228236, -122.432836866316)",15,9,11,29490,41
151864,22715,7,Permitted Site,58,Maytenus boaria :: Mayten,1401X Turk St,9,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,05/18/1992 12:00:00 AM,12,4x4,,6003306.8488585,2112395.4775226,37.7804221702729,-122.43217599894,"(37.7804221702729, -122.43217599894)",15,9,11,29490,41
178964,20159,7,Permitted Site,36,Pittosporum undulatum :: Victorian Box,1150X Steiner St,2,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,05/26/1997 12:00:00 AM,3,4X4,,6002889.114145,2112192.180758,37.7798402749908,-122.433606604391,"(37.7798402749908, -122.433606604391)",15,9,11,29490,41
34636,22980,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,630 Valencia St,4,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,09/30/2006 12:00:00 AM,6,3X3,,6006179.6291421,2105955.3041542,37.7629014568562,-122.42178011092,"(37.7629014568562, -122.42178011092)",8,4,5,28859,19
103432,22985,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,630 Valencia St,9,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,11/29/1994 12:00:00 AM,20,3X3,,6006179.6291421,2105955.3041542,37.7629014568562,-122.42178011092,"(37.7629014568562, -122.42178011092)",8,4,5,28859,19
136299,22984,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,630 Valencia St,8,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,11/29/1994 12:00:00 AM,20,3X3,,6006179.6291421,2105955.3041542,37.7629014568562,-122.42178011092,"(37.7629014568562, -122.42178011092)",8,4,5,28859,19
149163,22979,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,630 Valencia St,3,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,11/29/1994 12:00:00 AM,20,3X3,,6006179.6291421,2105955.3041542,37.7629014568562,-122.42178011092,"(37.7629014568562, -122.42178011092)",8,4,5,28859,19
75152,22982,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,630 Valencia St,6,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,11/30/1994 12:00:00 AM,20,3X3,,6006179.6291421,2105955.3041542,37.7629014568562,-122.42178011092,"(37.7629014568562, -122.42178011092)",8,4,5,28859,19
