rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
160249,113337,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2X STANFORD ST,2,Sidewalk: Property side : Cutout,Tree,2,Private,,11/10/2015 12:00:00 AM,,3x9,Permit Number 770912,6014727,2112481,37.7812978691674,-122.392674013487,"(37.7812978691674, -122.392674013487)",6,2,9,28856,6
26350,115356,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,399 Fremont St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/2016 12:00:00 AM,3,4x10,Permit Number 773314,6014763.69701,2114705.74438,37.7874085478076,-122.392702738938,"(37.7874085478076, -122.392702738938)",6,2,9,28855,6
25972,121523,2,Planning Code 138.1 required,12,Tilia cordata :: Littleleaf Linden,280 Beale St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x10,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
43149,121513,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
62167,121518,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,13,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
63982,121515,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
80342,121514,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,9,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
80358,121522,2,Planning Code 138.1 required,12,Tilia cordata :: Littleleaf Linden,280 Beale St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x10,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
81393,121521,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,16,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
101009,121510,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,5,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
102091,121512,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,7,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
106371,121516,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,11,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
107276,121511,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
149769,121517,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
168121,121519,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
183412,121520,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,15,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
192715,121509,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
194150,121524,2,Planning Code 138.1 required,12,Tilia cordata :: Littleleaf Linden,280 Beale St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x10,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
5835,118375,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,340 Fremont St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,4x6,,6014712.48727,2114662.02755,37.7872856671566,-122.392876855803,"(37.7872856671566, -122.392876855803)",6,2,9,28855,6
27935,253392,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,115 Steuart St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/30/2017 12:00:00 AM,3,3x3,Permit Number 771767,6014754.16338,2116767.09226,37.7930680031541,-122.392879995147,"(37.7930680031541, -122.392879995147)",12,2,9,28855,6
70032,253393,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,115 Steuart St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/30/2017 12:00:00 AM,3,3x3,Permit Number 771767,6014754.16338,2116767.09226,37.7930680031541,-122.392879995147,"(37.7930680031541, -122.392879995147)",12,2,9,28855,6
183902,253394,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,115 Steuart St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/30/2017 12:00:00 AM,3,3x3,Permit Number 771767,6014754.16338,2116767.09226,37.7930680031541,-122.392879995147,"(37.7930680031541, -122.392879995147)",12,2,9,28855,6
102133,113329,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,329 Brannan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2015 12:00:00 AM,3,3x3,Permit Number 770912,6014656.6559,2112395.64308,37.7810595913673,-122.392911397837,"(37.7810595913673, -122.392911397837)",6,2,9,28856,6
70059,118374,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,340 Fremont St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,4x6,,6014693.17098,2114681.80971,37.787338911495,-122.392945071183,"(37.787338911495, -122.392945071183)",6,2,9,28855,6
32270,118379,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,340 Fremont St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x6,,6014683,2114666,37.7872949366988,-122.392979154362,"(37.7872949366988, -122.392979154362)",6,2,9,28855,6
42633,118377,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,340 Fremont St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x6,,6014683,2114666,37.7872949366988,-122.392979154362,"(37.7872949366988, -122.392979154362)",6,2,9,28855,6
64723,118378,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,340 Fremont St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x6,,6014683,2114666,37.7872949366988,-122.392979154362,"(37.7872949366988, -122.392979154362)",6,2,9,28855,6
75283,118380,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,340 Fremont St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x6,,6014683,2114666,37.7872949366988,-122.392979154362,"(37.7872949366988, -122.392979154362)",6,2,9,28855,6
132870,118376,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,340 Fremont St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x6,,6014683,2114666,37.7872949366988,-122.392979154362,"(37.7872949366988, -122.392979154362)",6,2,9,28855,6
26571,150167,2,Planning Code 138.1 required,83,Pyrus kawakamii :: Evergreen Pear,333 Pennsylvania Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/20/2017 12:00:00 AM,3,Width 3ft,Permit Number 779492,6014367.55242,2105483.96934,37.7620656102492,-122.393427719319,"(37.7620656102492, -122.393427719319)",10,3,8,28856,29
66507,121501,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,299 Fremont St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,4,10x4,,6014441.60375,2115047.86993,37.7883300516388,-122.393841081021,"(37.7883300516388, -122.393841081021)",6,2,9,28855,6
37189,121502,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,299 Fremont St,2,Sidewalk: Property side : Cutout,Tree,2,Private,,,4,10x4,,6014428.99687,2115060.94265,37.7883652457059,-122.393885614549,"(37.7883652457059, -122.393885614549)",6,2,9,28855,6
120636,121503,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,299 Fremont St,3,Sidewalk: Property side : Cutout,Tree,2,Private,,,5,10x4,,6014412.49464,2115075.87435,37.7884053276005,-122.393943755694,"(37.7884053276005, -122.393943755694)",6,2,9,28855,6
35800,121504,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,299 Fremont St,4,Sidewalk: Property side : Cutout,Tree,2,Private,,,5,10x4,,6014396.4001,2115093.29031,37.7884522533286,-122.394000660325,"(37.7884522533286, -122.394000660325)",6,2,9,28855,6
40751,121505,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,299 Fremont St,5,Sidewalk: Property side : Cutout,Tree,2,Private,,,5,10x4,,6014377.50413,2115113.61118,37.7885069995398,-122.394067461056,"(37.7885069995398, -122.394067461056)",6,2,9,28855,6
115977,258090,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,1223 Hollister Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/06/2019 12:00:00 AM,3,4x6,,6013685,2090528,37.7209617016481,-122.394740998302,"(37.7209617016481, -122.394740998302)",10,3,8,58,1
4228,254718,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,900 16th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,3x4,,6013911,2107143,37.7665955668607,-122.39512298129,"(37.7665955668607, -122.39512298129)",14,3,8,28856,20
49512,254717,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,900 16th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,3x4,,6013911,2107143,37.7665955668607,-122.39512298129,"(37.7665955668607, -122.39512298129)",14,3,8,28856,20
111570,254719,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,900 16th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,3x4,,6013911,2107143,37.7665955668607,-122.39512298129,"(37.7665955668607, -122.39512298129)",14,3,8,28856,20
114018,254721,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,900 16th St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,3x4,,6013911,2107143,37.7665955668607,-122.39512298129,"(37.7665955668607, -122.39512298129)",14,3,8,28856,20
126016,254720,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,900 16th St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,3x4,,6013911,2107143,37.7665955668607,-122.39512298129,"(37.7665955668607, -122.39512298129)",14,3,8,28856,20
131987,254722,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,900 16th St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,3x4,,6013911,2107143,37.7665955668607,-122.39512298129,"(37.7665955668607, -122.39512298129)",14,3,8,28856,20
162006,254723,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,900 16th St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,3x4,,6013911,2107143,37.7665955668607,-122.39512298129,"(37.7665955668607, -122.39512298129)",14,3,8,28856,20
164068,254716,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,900 16th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,3x4,,6013911,2107143,37.7665955668607,-122.39512298129,"(37.7665955668607, -122.39512298129)",14,3,8,28856,20
6762,260431,2,Planning Code 138.1 required,17,Tree(s) ::,181 Fremont St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/27/2019 12:00:00 AM,3,3x3,,6013986,2115554,37.7896944377585,-122.395452879395,"(37.7896944377585, -122.395452879395)",12,2,9,28855,6
8436,260432,2,Planning Code 138.1 required,17,Tree(s) ::,181 Fremont St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/27/2019 12:00:00 AM,3,3x3,,6013986,2115554,37.7896944377585,-122.395452879395,"(37.7896944377585, -122.395452879395)",12,2,9,28855,6
139833,198581,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,980 16th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013801.3988,2107146.90693,37.7666001988537,-122.395502349162,"(37.7666001988537, -122.395502349162)",14,3,8,28856,20
185470,198582,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,980 16th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013779.59756,2107146.17602,37.7665969792947,-122.395577705173,"(37.7665969792947, -122.395577705173)",14,3,8,28856,20
24826,198583,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,980 16th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013760.46871,2107146.56354,37.7665969793027,-122.395643896153,"(37.7665969793027, -122.395643896153)",14,3,8,28856,20
55756,198584,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,980 16th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013716.83628,2107143.63605,37.7665865138841,-122.395794609033,"(37.7665865138841, -122.395794609033)",14,3,8,28856,20
158870,198585,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,980 16th St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013694.72301,2107142.03178,37.7665808787261,-122.395870983078,"(37.7665808787261, -122.395870983078)",14,3,8,28856,20
114716,198586,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,980 16th St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013678.51918,2107141.48068,37.7665784640576,-122.39592699106,"(37.7665784640576, -122.39592699106)",14,3,8,28856,20
59194,198587,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,980 16th St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013654.04555,2107139.63113,37.7665720240075,-122.396011512024,"(37.7665720240075, -122.396011512024)",14,3,8,28856,20
166195,198588,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,980 16th St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013599.81261,2107136.62549,37.766560753709,-122.396198884879,"(37.766560753709, -122.396198884879)",14,3,8,28856,20
189573,198589,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,980 16th St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013524.37895,2107133.46335,37.76654787361,-122.396459576758,"(37.76654787361, -122.396459576758)",14,3,8,28856,20
37035,198590,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,980 16th St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013501.44813,2107135.10099,37.766551094089,-122.396539005766,"(37.766551094089, -122.396539005766)",14,3,8,28856,20
72278,198591,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,980 16th St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013476.96853,2107132.95858,37.7665438491392,-122.396623526764,"(37.7665438491392, -122.396623526764)",14,3,8,28856,20
6991,112084,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,99X Fremont St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/23/2015 12:00:00 AM,,,Permit Number 775592,6013631.8,2115864.7,37.7905278405438,-122.396700174955,"(37.7905278405438, -122.396700174955)",12,2,9,28855,6
120325,112085,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,99X Fremont St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/23/2015 12:00:00 AM,,,Permit Number 775592,6013631.8,2115864.7,37.7905278405438,-122.396700174955,"(37.7905278405438, -122.396700174955)",12,2,9,28855,6
131688,198592,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,980 16th St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013452.45897,2107129.35079,37.766532578853,-122.396708048633,"(37.766532578853, -122.396708048633)",14,3,8,28856,20
168906,109469,2,Planning Code 138.1 required,164,Koelreuteria bipinnata :: Chinese Flame Tree,360 Berry St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,4x4,Permit Number 773752,6013484.3589,2109540.27035,37.7731542007368,-122.3967667483,"(37.7731542007368, -122.3967667483)",14,2,9,310,20
93355,199442,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,189 Hubbell St,20,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013442.0065,2107543.23317,37.7676684261738,-122.396773220723,"(37.7676684261738, -122.396773220723)",14,3,8,28856,20
193110,109470,2,Planning Code 138.1 required,164,Koelreuteria bipinnata :: Chinese Flame Tree,360 Berry St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,4x4,Permit Number 773752,6013467.61268,2109523.16527,37.7731063019529,-122.396823476633,"(37.7731063019529, -122.396823476633)",14,2,9,310,20
71116,199441,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,189 Hubbell St,19,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013426.97714,2107527.99953,37.7676257614597,-122.39682413764,"(37.7676257614597, -122.39682413764)",14,3,8,28856,20
172837,199440,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,189 Hubbell St,18,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013418.56487,2107519.66805,37.767602416836,-122.396852650636,"(37.767602416836, -122.396852650636)",14,3,8,28856,20
152102,109458,2,Planning Code 138.1 required,164,Koelreuteria bipinnata :: Chinese Flame Tree,360 Berry St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,4x4,Permit Number 773752,6013450.12112,2109506.07563,37.7730584040491,-122.396882784219,"(37.7730584040491, -122.396882784219)",14,2,9,310,20
51331,199439,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,189 Hubbell St,17,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013405.93741,2107506.73149,37.7675661930534,-122.396895420613,"(37.7675661930534, -122.396895420613)",14,3,8,28856,20
127231,109459,2,Planning Code 138.1 required,164,Koelreuteria bipinnata :: Chinese Flame Tree,360 Berry St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,4x4,Permit Number 773752,6013430.92674,2109487.72122,37.7730069385559,-122.396947893341,"(37.7730069385559, -122.396947893341)",14,2,9,310,20
115539,109460,2,Planning Code 138.1 required,164,Koelreuteria bipinnata :: Chinese Flame Tree,360 Berry St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,4x4,Permit Number 773752,6013412.32492,2109471.0252,37.7729600595772,-122.397011068921,"(37.7729600595772, -122.397011068921)",14,2,9,310,20
150292,109461,2,Planning Code 138.1 required,164,Koelreuteria bipinnata :: Chinese Flame Tree,360 Berry St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,4x4,Permit Number 773752,6013397.07251,2109454.07559,37.7729126707161,-122.397062640549,"(37.7729126707161, -122.397062640549)",14,2,9,310,20
142606,199438,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,189 Hubbell St,16,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013354.61019,2107458.2254,37.7674301489953,-122.397069554541,"(37.7674301489953, -122.397069554541)",14,3,8,28856,20
171909,199437,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,189 Hubbell St,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013340.81155,2107445.60575,37.7673947300992,-122.397116397514,"(37.7673947300992, -122.397116397514)",14,3,8,28856,20
126344,109462,2,Planning Code 138.1 required,164,Koelreuteria bipinnata :: Chinese Flame Tree,360 Berry St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,4x4,Permit Number 773752,6013376.015,2109435.75899,37.7728612052211,-122.3971341969,"(37.7728612052211, -122.3971341969)",14,2,9,310,20
181013,199436,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,189 Hubbell St,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013326.10031,2107431.53826,37.767355284933,-122.397166295486,"(37.767355284933, -122.397166295486)",14,3,8,28856,20
27368,109463,2,Planning Code 138.1 required,164,Koelreuteria bipinnata :: Chinese Flame Tree,360 Berry St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/15/2017 12:00:00 AM,3,4x4,Permit Number 773752,6013357.96458,2109418.68041,37.7728133064148,-122.397195438039,"(37.7728133064148, -122.397195438039)",14,2,9,310,20
36722,203212,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,189 Hubbell St,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013314.65603,2107418.87056,37.7673198651342,-122.397204991541,"(37.7673198651342, -122.397204991541)",14,3,8,28856,20
58102,203211,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,189 Hubbell St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013299.1332,2107408.33786,37.7672900804932,-122.39725794451,"(37.7672900804932, -122.39725794451)",14,3,8,28856,20
154592,109464,2,Planning Code 138.1 required,164,Koelreuteria bipinnata :: Chinese Flame Tree,360 Berry St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,4x4,Permit Number 773752,6013338.99753,2109402.36294,37.7727674463814,-122.39725990323,"(37.7727674463814, -122.39725990323)",14,2,9,310,20
155834,203210,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,189 Hubbell St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013290.07277,2107397.08786,37.7672586860712,-122.397288494465,"(37.7672586860712, -122.397288494465)",14,3,8,28856,20
16206,109465,2,Planning Code 138.1 required,164,Koelreuteria bipinnata :: Chinese Flame Tree,360 Berry St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,4x4,Permit Number 773752,6013321.87847,2109385.26551,37.7727195476045,-122.397317921189,"(37.7727195476045, -122.397317921189)",14,2,9,310,20
61796,203209,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,189 Hubbell St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013274.22218,2107384.36901,37.7672228804628,-122.397342427714,"(37.7672228804628, -122.397342427714)",14,3,8,28856,20