rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
20288,26672,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,495X Geneva Ave,6,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,8,3X3,,5998682.3051661,2090785.318168,37.7208226804469,-122.446619141783,"(37.7208226804469, -122.446619141783)",9,7,6,28861,25
33623,26669,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,495X Geneva Ave,3,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,8,3X3,,5998682.3051661,2090785.318168,37.7208226804469,-122.446619141783,"(37.7208226804469, -122.446619141783)",9,7,6,28861,25
36696,25401,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,495X Geneva Ave,1,Sidewalk: Curb side : Cutout,Tree,3,MTA,,06/28/1996 12:00:00 AM,8,3X3,,5998682.3051661,2090785.318168,37.7208226804469,-122.446619141783,"(37.7208226804469, -122.446619141783)",9,7,6,28861,25
63072,26671,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,495X Geneva Ave,5,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,8,3X3,,5998682.3051661,2090785.318168,37.7208226804469,-122.446619141783,"(37.7208226804469, -122.446619141783)",9,7,6,28861,25
116635,26670,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,495X Geneva Ave,4,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,8,3X3,,5998682.3051661,2090785.318168,37.7208226804469,-122.446619141783,"(37.7208226804469, -122.446619141783)",9,7,6,28861,25
121949,25403,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,495X Geneva Ave,7,Sidewalk: Curb side : Cutout,Tree,3,MTA,,06/28/1996 12:00:00 AM,6,3X3,,5998682.3051661,2090785.318168,37.7208226804469,-122.446619141783,"(37.7208226804469, -122.446619141783)",9,7,6,28861,25
123658,25405,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,495X Geneva Ave,9,Sidewalk: Curb side : Cutout,Tree,3,MTA,,06/28/1996 12:00:00 AM,12,3X3,,5998682.3051661,2090785.318168,37.7208226804469,-122.446619141783,"(37.7208226804469, -122.446619141783)",9,7,6,28861,25
134029,25404,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,495X Geneva Ave,8,Sidewalk: Curb side : Cutout,Tree,3,MTA,,01/04/2002 12:00:00 AM,8,3X3,,5998682.3051661,2090785.318168,37.7208226804469,-122.446619141783,"(37.7208226804469, -122.446619141783)",9,7,6,28861,25
178605,25402,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,495X Geneva Ave,2,Sidewalk: Curb side : Cutout,Tree,3,MTA,,06/28/1996 12:00:00 AM,6,3X3,,5998682.3051661,2090785.318168,37.7208226804469,-122.446619141783,"(37.7208226804469, -122.446619141783)",9,7,6,28861,25
