rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
502,251299,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,2190X Market St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4X4,,6003624.7851,2107240.8343,37.7662868072343,-122.430708166736,"(37.7662868072343, -122.430708166736)",7,4,5,28862,3
761,224987,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,484 Sanchez St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/12/2019 12:00:00 AM,3,4x4,Permit Number 782366,6003591.74199,2105457.02251,37.7613870178149,-122.430695151865,"(37.7613870178149, -122.430695151865)",15,4,5,28862,3
1023,228184,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1190 Valencia St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,Permit Number 776221,6006352.00962,2102676.26299,37.7539076917969,-122.420951082919,"(37.7539076917969, -122.420951082919)",2,4,5,28859,19
1432,228461,2,Planning Code 138.1 required,45,::,1813 15th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,Permit Number 782329,6005355.14245,2107219.1964,37.7663252752163,-122.424721643507,"(37.7663252752163, -122.424721643507)",8,4,5,28853,19
1519,154406,2,Planning Code 138.1 required,2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia,1270 Church St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/10/2019 12:00:00 AM,3,4x4,Permit Number 782729,6004450.91353,2101490.17776,37.7505436337949,-122.427441030576,"(37.7505436337949, -122.427441030576)",2,4,5,28862,22
1810,253859,2,Planning Code 138.1 required,68,Prunus spp :: Cherry,130 Graystone Ter,1,Front Yard : Yard,Tree,2,Private,,,,6x6,Permit Number 780749,5998952.88335,2104176.47413,37.7576070480405,-122.446646826709,"(37.7576070480405, -122.446646826709)",2,5,5,28862,3
2678,157809,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,647 Duncan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/06/2019 12:00:00 AM,3,3x3,Permit Number 781831,6002443.37703,2099727.28553,37.7455893990301,-122.4342572226,"(37.7455893990301, -122.4342572226)",2,7,5,63,22
3850,262121,2,Planning Code 138.1 required,48,Potential Site :: Potential Site,296x Day St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6004047,2098716,37.7429035313116,-122.428640063872,"(37.7429035313116, -122.428640063872)",2,7,5,63,22
4098,242321,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,99x San Jose Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/17/2019 12:00:00 AM,3,4x4,Permit Number 776221,6006210.72103,2102654.46682,37.7538398793324,-122.421438144967,"(37.7538398793324, -122.421438144967)",2,4,5,28859,19
4508,260546,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,3400 23rd St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/15/2018 12:00:00 AM,3,4x4,Permit Number 776221,6006333.00148,2102621.91378,37.753757389911,-122.421012959005,"(37.753757389911, -122.421012959005)",2,4,5,28859,19
4536,224986,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,484 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/12/2019 12:00:00 AM,3,4x4,Permit Number 782366,6003589.47712,2105476.68017,37.7614408647212,-122.430704387917,"(37.7614408647212, -122.430704387917)",15,4,5,28862,3
4743,167761,2,Planning Code 138.1 required,3,Ginkgo biloba 'Autumn Gold' :: Ginkgo: Autumn Gold,451 Buena Vista Ave East,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/24/2020 12:00:00 AM,3,4x4,Permit Number 780770,6000439.87639,2107208.3352,37.7660166188918,-122.441721798828,"(37.7660166188918, -122.441721798828)",15,5,5,29492,3
5173,169519,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,1753 Noe St,1,Front Yard : Yard,Tree,2,Private,,,0,8x8,Permit Number 779099,6003417.91334,2098032.77345,37.7409919262491,-122.430766523865,"(37.7409919262491, -122.430766523865)",2,7,5,63,7
6664,226514,2,Planning Code 138.1 required,248,Magnolia grandiflora 'Russet' :: Russet Magnolia,1225 Dolores St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/07/2019 12:00:00 AM,3,3x3,Permit Number 781565,6005204.64951,2101211.39699,37.7498207677153,-122.424814719741,"(37.7498207677153, -122.424814719741)",2,4,5,28859,19
6679,152982,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,3400 23rd St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/15/2018 12:00:00 AM,3,4x4,Permit Number 776221,6006311.85744,2102620.48455,37.7537522736602,-122.421085978553,"(37.7537522736602, -122.421085978553)",2,4,5,28859,19
7127,260547,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,3400 23rd St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/15/2018 12:00:00 AM,3,4x4,Permit Number 776221,6006333.00148,2102621.91378,37.753757389911,-122.421012959005,"(37.753757389911, -122.421012959005)",2,4,5,28859,19
7182,262122,2,Planning Code 138.1 required,48,Potential Site :: Potential Site,296x Day St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6004047,2098716,37.7429035313116,-122.428640063872,"(37.7429035313116, -122.428640063872)",2,7,5,63,22
7195,4140,2,Planning Code 138.1 required,129,Platanus x hispanica 'Columbia' :: Columbia Hybrid Plane Tree,3620 Cesar Chavez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/11/2020 12:00:00 AM,3,3x6,Permit Number 780969,6006062.29639,2100597.35658,37.7481831571401,-122.421805323766,"(37.7481831571401, -122.421805323766)",2,4,5,28859,19
8008,260640,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,3936 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/07/2019 12:00:00 AM,3,4x4,Permit Number 776281,6004258,2100777,37.7485745007292,-122.428057323873,"(37.7485745007292, -122.428057323873)",2,4,5,28862,22
8601,222646,2,Planning Code 138.1 required,192,Ceanothus Sps :: California lilac,4209 24th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/06/2018 12:00:00 AM,3,Width 3ft,,6001770.77195,2101738.59247,37.7510737715579,-122.436726932715,"(37.7510737715579, -122.436726932715)",2,4,5,28862,22
8699,262221,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,240 Chattanooga St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/08/2020 12:00:00 AM,3,3x3,Permit Number 781435,6004728,2102256,37.7526620712812,-122.426537368454,"(37.7526620712812, -122.426537368454)",2,4,5,28862,22
10742,166681,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,563 Alvarado St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/28/2019 12:00:00 AM,3,3x3,,6002718.47853,2102666.28528,37.7536748096657,-122.433515959096,"(37.7536748096657, -122.433515959096)",2,4,5,28862,22
11143,258742,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,367 Liberty St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2019 12:00:00 AM,3,3x3,Permit Number 774042,6003945,2103884,37.7570878795298,-122.429361203627,"(37.7570878795298, -122.429361203627)",2,4,5,28862,3
11200,4249,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,4043 Cesar Chavez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/1995 12:00:00 AM,12,4x4,,6003613.964,2100376.48243,37.7474383143284,-122.430255820476,"(37.7474383143284, -122.430255820476)",2,4,5,63,22
11330,166753,2,Planning Code 138.1 required,91,Schinus molle :: California Pepper,350 Jersey St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/26/2019 12:00:00 AM,3,4x4,Permit Number 781737,6002856.72425,2101550.76622,37.7506197011549,-122.43295818429,"(37.7506197011549, -122.43295818429)",2,4,5,28862,22
11885,157920,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,4147 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/23/2019 12:00:00 AM,3,3x3,Permit Number 777832,6002961.17206,2100636.31842,37.7481147664022,-122.432531686182,"(37.7481147664022, -122.432531686182)",2,4,5,63,22
11910,262222,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,240 Chattanooga St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/08/2020 12:00:00 AM,3,3x3,Permit Number 781435,6004728,2102256,37.7526620712812,-122.426537368454,"(37.7526620712812, -122.426537368454)",2,4,5,28862,22
12677,259879,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,10 Romain St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/01/2019 12:00:00 AM,3,3x3,Permit Number 776294,6001192.18773,2103413.52714,37.7556398401092,-122.438847746407,"(37.7556398401092, -122.438847746407)",2,4,5,28862,3
13014,167662,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,24 Ord St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,3x6,,6000818.42136,2106216.38176,37.7633145212709,-122.440341345773,"(37.7633145212709, -122.440341345773)",15,5,5,28862,3
13165,152981,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,3400 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/15/2018 12:00:00 AM,3,4x4,Permit Number 776221,6006333.00148,2102621.91378,37.753757389911,-122.421012959005,"(37.753757389911, -122.421012959005)",2,4,5,28859,19
13240,157603,2,Planning Code 138.1 required,221,Magnolia grandiflora 'D.D. Blanchard' :: D.D. Blanchard Southern Magnolia,16 Fountain St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/24/2020 12:00:00 AM,3,5x5,Permit Number 784681,6000322.25182,2101567.57465,37.7505217703771,-122.441723777343,"(37.7505217703771, -122.441723777343)",2,4,5,28862,22
15356,251313,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,390 28th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/20/2019 12:00:00 AM,3,4x4,Permit Number 779703,6003369,2099547,37.7451468706327,-122.431043696183,"(37.7451468706327, -122.431043696183)",2,7,5,63,22
15413,262220,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,240 Chattanooga St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/08/2020 12:00:00 AM,3,3x3,Permit Number 781435,6004728,2102256,37.7526620712812,-122.426537368454,"(37.7526620712812, -122.426537368454)",2,4,5,28862,22
16474,253340,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,1045 Church St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/23/2017 12:00:00 AM,3,3x3,Permit Number 780536,6004464,2102825,37.7542094840672,-122.427490860103,"(37.7542094840672, -122.427490860103)",2,4,5,28862,22
18063,259659,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,4061 Cesar Chavez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/29/2019 12:00:00 AM,3,3x3,Permit Number 784440,6003514,2100377,37.7474340728524,-122.430601526112,"(37.7474340728524, -122.430601526112)",2,4,5,63,22
18657,251312,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,1499 Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/20/2019 12:00:00 AM,3,4x4,Permit Number 779703,6003369,2099547,37.7451468706327,-122.431043696183,"(37.7451468706327, -122.431043696183)",2,7,5,63,22
19030,221366,2,Planning Code 138.1 required,78,Quercus suber :: Cork Oak,55 Homestead St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/30/2019 12:00:00 AM,3,3x3,Permit Number 778991,6000992.93047,2101385.53728,37.7500601303816,-122.439391477336,"(37.7500601303816, -122.439391477336)",2,4,5,28862,22
19151,242322,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,99X San Jose Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/17/2019 12:00:00 AM,3,4x4,Permit Number 776221,6006212.50813,2102671.12138,37.7538857096745,-122.421433147433,"(37.7538857096745, -122.421433147433)",2,4,5,28859,19
19431,242096,2,Planning Code 138.1 required,78,Quercus suber :: Cork Oak,3721 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/13/2019 12:00:00 AM,3,4x4,Permit Number 769571,6003563.92038,2103590.2718,37.756259789464,-122.430658162741,"(37.756259789464, -122.430658162741)",2,4,5,28862,22
26464,251519,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,173 Sanchez St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x15,,6003549.6097,2107381.8851,37.7666698392386,-122.430978251884,"(37.7666698392386, -122.430978251884)",7,9,5,28862,3
27355,239457,2,Planning Code 138.1 required,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,165 Sussex St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/11/2017 12:00:00 AM,3,Width 3ft,Permit Number 780743,6001959.66963,2096487.1672,37.7366653238346,-122.435698035437,"(37.7366653238346, -122.435698035437)",2,7,5,63,7
28225,253377,2,Planning Code 138.1 required,45,::,2 Alpine Ter,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001556,2108661,37.7700688079313,-122.43796542225,"(37.7700688079313, -122.43796542225)",15,5,5,29492,9
30240,243370,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1 Hill St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/04/2016 12:00:00 AM,3,3x3,Permit Number 778691,6006249.22799,2103449.78821,37.7560258191488,-122.421361454386,"(37.7560258191488, -122.421361454386)",2,4,5,28859,19
30794,10153,2,Planning Code 138.1 required,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',978 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/11/2016 06:51:00 AM,3,3x3,Permit Number 780464,6005672.85931,2103292.97405,37.7555627312558,-122.423343584439,"(37.7555627312558, -122.423343584439)",2,4,5,28859,19
31022,79408,2,Planning Code 138.1 required,172,Quercus agrifolia :: Coast Live Oak,322 Chattanooga St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/07/2018 12:00:00 AM,3,4x4,Permit Number 776851,6004758.73696772,2101857.84943819,37.7515705801104,-122.426402728229,"(37.7515705801104, -122.426402728229)",2,4,5,28862,22
34077,256492,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,280 Diamond St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/17/2018 12:00:00 AM,3,3x3,Permit Number 780675,6001741.51076,2104267.16046,37.7580149486389,-122.437009129166,"(37.7580149486389, -122.437009129166)",2,4,5,28862,3
38312,167082,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,280 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/17/2018 12:00:00 AM,3,3x3,Permit Number 780675,6001741.51076,2104267.16046,37.7580149486389,-122.437009129166,"(37.7580149486389, -122.437009129166)",2,4,5,28862,3
40639,251525,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,173 Sanchez St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x15,,6003549.6097,2107381.8851,37.7666698392386,-122.430978251884,"(37.7666698392386, -122.430978251884)",7,9,5,28862,3
41331,14313,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,2190X Market St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/03/2018 12:00:00 AM,3,4x4,Permit Number 782146,6003603.86,2107219.9092,37.7662281664546,-122.430779049243,"(37.7662281664546, -122.430779049243)",7,4,5,28862,3
51236,243740,2,Planning Code 138.1 required,51,Podocarpus gracilor :: Fern Pine,550 Laidley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/15/2017 12:00:00 AM,3,3x3,Permit Number 776473,6003047.05577,2096015.80768,37.7354327831918,-122.431904827248,"(37.7354327831918, -122.431904827248)",2,7,5,63,7
52242,243372,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1050 Valencia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/04/2016 12:00:00 AM,3,3x3,Permit Number 778691,6006308.99467,2103436.4955,37.7559926899263,-122.42115381712,"(37.7559926899263, -122.42115381712)",2,4,5,28859,19
57409,256506,2,Planning Code 138.1 required,346,Cercis canadensis :: Eastern Redbud,978 Guerrero St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/15/2018 12:00:00 AM,3,3x3,,6005672.85931,2103292.97405,37.7555627312558,-122.423343584439,"(37.7555627312558, -122.423343584439)",2,4,5,28859,19
58500,251298,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,2190X Market St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4X4,,6003624.7851,2107240.8343,37.7662868072343,-122.430708166736,"(37.7662868072343, -122.430708166736)",7,4,5,28862,3
63824,120132,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1 Hill St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/04/2016 12:00:00 AM,3,3x3,Permit Number 778691,6006324.60427,2103454.53368,37.7560430985606,-122.421101114609,"(37.7560430985606, -122.421101114609)",2,4,5,28859,19
69646,251523,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,173 Sanchez St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x15,,6003549.6097,2107381.8851,37.7666698392386,-122.430978251884,"(37.7666698392386, -122.430978251884)",7,9,5,28862,3
72617,251297,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,2190X Market St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4X4,,6003624.7851,2107240.8343,37.7662868072343,-122.430708166736,"(37.7662868072343, -122.430708166736)",7,4,5,28862,3
82843,243896,2,Planning Code 138.1 required,421,Prunus cerasifera 'Thundercloud' :: Purple-Leaf Plum 'Thundercloud',4225 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/13/2018 12:00:00 AM,3,3x3,,6001659.32992,2102313.2065,37.7526451902403,-122.437153446982,"(37.7526451902403, -122.437153446982)",2,4,5,28862,22
83711,258012,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,238 Eureka St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/12/2019 12:00:00 AM,3,3x3,Permit Number 781835,6001423.51445,2104434.57022,37.7584565353532,-122.438120885556,"(37.7584565353532, -122.438120885556)",2,4,5,28862,3
84485,240578,2,Planning Code 138.1 required,17,Tree(s) ::,3636 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/17/2019 12:00:00 AM,3,4x4,Permit Number 782238,6004112.69332,2103663.95963,37.7564931932291,-122.428765570083,"(37.7564931932291, -122.428765570083)",2,4,5,28862,3
84809,167131,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,4540 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/20/2018 12:00:00 AM,3,3x3,Permit Number 780648,6000902.50099,2104660.33643,37.7590467894041,-122.439938965707,"(37.7590467894041, -122.439938965707)",2,4,5,28862,3
90355,222216,2,Planning Code 138.1 required,67,Callistemon citrinus :: Lemon Bottlebrush,2 Van Buren St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,10,Width 3ft,Permit Number 780743,6002014.89564,2096488.79408,37.7366729276156,-122.435507211887,"(37.7366729276156, -122.435507211887)",2,7,5,63,7
91584,157471,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,844 Duncan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/22/2018 12:00:00 AM,3,3x3,,6001109,2099712,37.7454716006778,-122.438870189158,"(37.7454716006778, -122.438870189158)",2,4,5,63,22
96451,225775,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,577 Castro St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,Permit Number 782239,6002401.77617,2104846.28665,37.75964259654,-122.43476706624,"(37.75964259654, -122.43476706624)",2,4,5,28862,3
100236,166794,2,Planning Code 138.1 required,102,Crataegus phaenopyrum :: Washington Hawthorn,477 Elizabeth St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,05/30/2019 12:00:00 AM,3,3x3,Permit Number 774858,6003342.48296,2102120.18359,37.7522107277484,-122.431319034046,"(37.7522107277484, -122.431319034046)",2,4,5,28862,22
100975,167561,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,435 Duboce Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/03/2018 12:00:00 AM,3,4x4,Permit Number 774490,6003882.17352,2108345.65445,37.7693349544628,-122.429896723864,"(37.7693349544628, -122.429896723864)",7,9,5,28862,3
103770,170499,2,Planning Code 138.1 required,29,Rhamnus alaternus :: Italian Buckthorn,1178 Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/14/2018 12:00:00 AM,3,4x4,Permit Number 779173,6003338.82121,2094328.64534,37.7308167537817,-122.430775723045,"(37.7308167537817, -122.430775723045)",9,7,5,28861,25
105542,251314,2,Planning Code 138.1 required,45,::,1108 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001901,2100825,37.7485726639367,-122.4362112186,"(37.7485726639367, -122.4362112186)",2,4,5,28862,22
108115,242845,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,1559 Church St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/18/2018 12:00:00 AM,3,3x3,,6004609.7731,2099770.4554,37.7458306574531,-122.426769226215,"(37.7458306574531, -122.426769226215)",2,7,5,63,22
110069,116528,2,Planning Code 138.1 required,45,::,125 CROWN TER,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,3,3x3,,5998841,2104182,37.7576158290564,-122.447034160915,"(37.7576158290564, -122.447034160915)",2,5,5,28862,3
112660,169518,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1783 Noe St,1,Front Yard : Yard,Tree,2,Private,,05/01/2018 12:00:00 AM,3,3x3,Permit Number 780948,6003426.12868,2097901.04069,37.7406306838602,-122.430728719953,"(37.7406306838602, -122.430728719953)",2,7,5,63,7
115253,251524,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,173 Sanchez St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x15,,6003549.6097,2107381.8851,37.7666698392386,-122.430978251884,"(37.7666698392386, -122.430978251884)",7,9,5,28862,3
115391,224618,2,Planning Code 138.1 required,97,Ficus microcarpa :: Chinese Banyan,165 Sussex St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,13,Width 3ft,Permit Number 780743,6001936.24436,2096476.10277,37.7366336128599,-122.435778235198,"(37.7366336128599, -122.435778235198)",2,7,5,63,7
124453,158406,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,50 Conrad St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/25/2017 12:00:00 AM,3,3X3,Permit Number 770857,6001789.37716,2096842.5543,37.7376314601307,-122.436312235543,"(37.7376314601307, -122.436312235543)",2,7,5,63,7
124846,258137,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,460 Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/09/2019 12:00:00 AM,3,3x3,Permit Number 782442,6002949.79782,2105560.87431,37.7616357801338,-122.432922786357,"(37.7616357801338, -122.432922786357)",15,4,5,28862,3
124974,243371,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1 Hill St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/04/2016 12:00:00 AM,3,3x3,Permit Number 778691,6006273.47273,2103450.37091,37.7560287860041,-122.42127764924,"(37.7560287860041, -122.42127764924)",2,4,5,28859,19
129120,246406,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,173 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,3x15,,6003549.6097,2107381.8851,37.7666698392386,-122.430978251884,"(37.7666698392386, -122.430978251884)",7,9,5,28862,3
132560,251521,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,173 Sanchez St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x15,,6003549.6097,2107381.8851,37.7666698392386,-122.430978251884,"(37.7666698392386, -122.430978251884)",7,9,5,28862,3
133424,254076,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,416 28th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/20/2017 12:00:00 AM,3,3x3,,6003139,2099532,37.7450926486102,-122.431837924964,"(37.7450926486102, -122.431837924964)",2,7,5,63,22
133945,14312,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,2190X Market St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/03/2018 12:00:00 AM,3,4x4,Permit Number 782146,6003624.7851,2107240.8343,37.7662868072343,-122.430708166736,"(37.7662868072343, -122.430708166736)",7,4,5,28862,3