rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
194504,265143,6,Significant Tree,109,Cedrus deodara :: Deodar Cedar,333 Lansdale Ave,1,Front Yard : Yard,Tree,2,Private,,,,3x3,,5995416,2096422,37.7361125310636,-122.458317465478,"(37.7361125310636, -122.458317465478)",9,7,4,59,40
194499,265142,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,75X Cedro Ave,1,Back Yard : Cutout,Tree,2,Private,,,,3x3,,5992440,2092965,37.7264490050903,-122.468355192232,"(37.7264490050903, -122.468355192232)",9,8,4,59,40
194467,265133,6,Significant Tree,64,Cordyline australis :: Dracena Palm,2166 41st Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,01/11/2021 12:00:00 AM,3,3x3,Permit Number 783123,5983589.67085,2100408.11005,37.7463706120083,-122.499499736486,"(37.7463706120083, -122.499499736486)",1,8,3,29491,35
194449,262095,6,Significant Tree,127,Eucalyptus sideroxylon :: Red Ironbark,3550 Cesar Chavez St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,Permit Number 785078,6006203,2100616,37.7482422814736,-122.421320098122,"(37.7482422814736, -122.421320098122)",2,4,5,28859,19
194374,265048,6,Significant Tree,155,Sequoia sempervirens :: Coast Redwood,959 Kirkham St,1,Front Yard : Yard,Tree,2,Private,,,,20x20,,5991956,2105209,37.7600399316741,-122.470919881603,"(37.7600399316741, -122.470919881603)",1,8,4,56,12
194363,265042,6,Significant Tree,17,Tree(s) ::,1000X Mandalay Ln,2,Unaccepted Street : Yard,Tree,2,Private,,12/17/2020 12:00:00 AM,3,10x010,Permit Number 787936,,,,,,,,,,
194359,262298,6,Significant Tree,17,Tree(s) ::,1000X Mandalay Ln,1,Side Yard : Yard,Tree,2,Private,,12/17/2020 12:00:00 AM,3,10x10,Permit Number 787936,5991616,2101838,37.7507643799851,-122.471850083311,"(37.7507643799851, -122.471850083311)",1,8,4,29491,12
194330,265002,6,Significant Tree,573,:: Tree,1445 San Bruno Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,5x5,,6011217,2101257,37.7502837374969,-122.404026841996,"(37.7502837374969, -122.404026841996)",10,4,8,28859,19
194298,262528,6,Significant Tree,93,Schinus terebinthifolius :: Brazilian Pepper,3400 Laguna St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/07/2020 12:00:00 AM,3,3x3,,6003691,2120547,37.8028259466608,-122.431429119577,"(37.8028259466608, -122.431429119577)",13,9,1,57,17
194291,264997,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,909 Shields St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x9,,5991621,2089826,37.7177827456648,-122.470957844969,"(37.7177827456648, -122.470957844969)",9,8,6,64,24
194287,264983,6,Significant Tree,289,Yucca spp :: Yucca,2957 22nd St,,Front Yard : Cutout,Tree,2,Private,,,,3x3,,6008491,2103259,37.7556280948319,-122.41359514096,"(37.7556280948319, -122.41359514096)",2,4,7,28859,19
194276,262536,6,Significant Tree,11,Lophostemon confertus :: Brisbane Box,65 Ocean Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,,Permit Number 785586,6001004.64572,2091720.9184,37.7235240092161,-122.438658540667,"(37.7235240092161, -122.438658540667)",9,7,6,28861,25
194273,263629,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,1985X Alemany Blvd,1,Side Yard : Yard,Tree,2,Private,,,,10x10,Permit Number 785142,6000955,2090559,37.7203308201534,-122.438746936552,"(37.7203308201534, -122.438746936552)",9,7,6,28861,25
194270,264977,6,Significant Tree,17,Tree(s) ::,188 Yerba Buena Ave,1,Front Yard : Yard,Tree,2,Private,,12/02/2020 12:00:00 AM,3,3x3,Permit Number 787864,5994639,2096200,37.7354582929988,-122.460987765625,"(37.7354582929988, -122.460987765625)",9,8,4,59,40
194262,262537,6,Significant Tree,36,Pittosporum undulatum :: Victorian Box,65 Ocean Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,,,Permit Number 785586,6001004.64572,2091720.9184,37.7235240092161,-122.438658540667,"(37.7235240092161, -122.438658540667)",9,7,6,28861,25
194175,116308,6,Significant Tree,109,Cedrus deodara :: Deodar Cedar,699X DETROIT ST,9,Back Yard : Yard,Tree,2,Private,,,,3x20,,5999400,2095202,37.7329908332996,-122.444455553893,"(37.7329908332996, -122.444455553893)",9,7,4,59,40
194054,121158,6,Significant Tree,11,Lophostemon confertus :: Brisbane Box,350x Octavia St,2,Side Yard : Yard,Tree,2,Private,,,,,,6005623,2110494,37.7753322239184,-122.424028078477,"(37.7753322239184, -122.424028078477)",7,9,11,28852,10
193898,258078,6,Significant Tree,85,Syagrus romanzoffianum :: Queen Palm,606 Capp St,2,Sidewalk: Property side : Cutout,Tree,2,Private,,,,Width 3ft,,6007262.82565,2103708.68672,37.7567937898158,-122.417874439265,"(37.7567937898158, -122.417874439265)",2,4,7,28859,19
193868,115735,6,Significant Tree,75,Acer rubrum :: Red Maple,57 Yerba Buena Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/24/2016 12:00:00 AM,3,,Permit Number 776554,5993777.6,2097002.8,37.7376129769989,-122.464024183823,"(37.7376129769989, -122.464024183823)",1,8,4,59,40
193743,211099,6,Significant Tree,17,Tree(s) ::,501 Saint Francis Blvd,2,Sidewalk: Curb side : Yard,Tree,2,Private,,05/18/2018 12:00:00 AM,3,10x10,Permit Number 781418,5993137.63738,2096084.35497,37.7350542531473,-122.466170096172,"(37.7350542531473, -122.466170096172)",1,8,4,59,40
193693,255496,6,Significant Tree,15,Pinus radiata :: Monterey Pine,2100 Turk Blvd,1,Back Yard : Yard,Tree,2,Private,,,,,,5999950,2111978,37.7790849877594,-122.443758873408,"(37.7790849877594, -122.443758873408)",15,5,1,29490,16
193618,254237,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,47 Cole St,2,Front Yard : Yard,Tree,2,Private,,,,,,5997708,2110435,37.7747201781994,-122.451403505262,"(37.7747201781994, -122.451403505262)",15,5,2,29492,16
193247,85088,6,Significant Tree,83,Pyrus kawakamii :: Evergreen Pear,1600 Chestnut St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,,,6004108.1,2120157.9,37.8017812094321,-122.429957968303,"(37.8017812094321, -122.429957968303)",13,9,1,57,17
193245,254239,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,47 Cole St,4,Front Yard : Yard,Tree,2,Private,,,,,,5997708,2110435,37.7747201781994,-122.451403505262,"(37.7747201781994, -122.451403505262)",15,5,2,29492,16
193192,99376,6,Significant Tree,206,Calocedrus decurrens :: Incense Cedar,1088 Ashbury St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,,Permit Number 768767,5998994,2106195,37.7631517661679,-122.446649857914,"(37.7631517661679, -122.446649857914)",15,5,5,29492,9
192790,113731,6,Significant Tree,36,Pittosporum undulatum :: Victorian Box,1580 Valencia St,8,Front Yard : Yard,Tree,2,Private,,,,,,6006496,2100402,37.747671200831,-122.420291724307,"(37.747671200831, -122.420291724307)",2,7,7,28859,2
192756,94447,6,Significant Tree,17,Tree(s) ::,1103 Gough St,4,Sidewalk: Property side : Cutout,Tree,2,Private,,08/06/2010 12:00:00 AM,,3x3,Permit Number 53668,6005549.7,2113553.5,37.7837287235103,-122.424499312595,"(37.7837287235103, -122.424499312595)",7,9,11,28858,41
192621,106250,6,Significant Tree,17,Tree(s) ::,580 De Haro St,1,Front Yard : Yard,Tree,2,Private,,,,,Permit Number 770844,6012025.9,2105717.4,37.7625761768628,-122.401543046462,"(37.7625761768628, -122.401543046462)",8,3,8,28856,29
192391,253097,6,Significant Tree,15,Pinus radiata :: Monterey Pine,1290 Portola Dr,1,Sidewalk: Property side : Yard,Tree,2,Private,DPW,08/22/2017 12:00:00 AM,3,3x3,,5994035,2097938,37.740195634398,-122.463202075736,"(37.740195634398, -122.463202075736)",1,8,4,59,40
192074,101233,6,Significant Tree,17,Tree(s) ::,3740 25th St,1,Front Yard : Yard,Tree,2,Private,,10/04/2012 12:00:00 AM,,,Permit Number 769197,6005584,2101403,37.7503682845448,-122.423516527668,"(37.7503682845448, -122.423516527668)",2,4,5,28859,19
191992,94463,6,Significant Tree,15,Pinus radiata :: Monterey Pine,744 Carolina St,1,:,Tree,2,Private,,06/10/2010 12:00:00 AM,,,Permit Number 53681,6012327.5,2104524.9,37.7593186601765,-122.400416148756,"(37.7593186601765, -122.400416148756)",10,3,8,28856,29
191593,91111,6,Significant Tree,15,Pinus radiata :: Monterey Pine,2650 Turk Blvd,2,Front Yard : Yard,Tree,2,Private,,,,On Campus,,5998086.4,2111055.5,37.7764455713486,-122.450139282915,"(37.7764455713486, -122.450139282915)",15,6,2,29492,16
191590,107016,6,Significant Tree,17,Tree(s) ::,945 SACRAMENTO ST,1,Front Yard : Yard,Tree,2,Private,,01/24/2015 12:00:00 AM,,,Permit Number 773422,6010352.6,2116759.1,37.7928005931964,-122.408109164657,"(37.7928005931964, -122.408109164657)",3,1,10,28857,4
191505,121180,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,1000x Duncan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5999834,2099740,37.7454758595085,-122.443280934089,"(37.7454758595085, -122.443280934089)",2,7,5,63,22
191007,96222,6,Significant Tree,17,Tree(s) ::,176 Holladay Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,05/18/2011 12:00:00 AM,18,3x3,Permit Number 767739,6010842.9,2100101.6,37.7470903528282,-122.405239158587,"(37.7470903528282, -122.405239158587)",2,7,7,28859,2
190882,251610,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,56R Amber Dr,3,Back Yard : Yard,Tree,2,Private,,,,,,5999423,2100048,37.7462981080439,-122.44472423658,"(37.7462981080439, -122.44472423658)",2,7,5,63,22
190335,173903,6,Significant Tree,15,Pinus radiata :: Monterey Pine,675 Corbett Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,5999984,2103563,37.7559814441149,-122.443036761048,"(37.7559814441149, -122.443036761048)",2,5,5,28862,38
190157,117273,6,Significant Tree,15,Pinus radiata :: Monterey Pine,17 PEREGO TER,1,Back Yard : Yard,Tree,2,Private,,,,,,5999542,2101494,37.7502752643571,-122.444416651791,"(37.7502752643571, -122.444416651791)",2,5,5,63,38
190141,100043,6,Significant Tree,17,Tree(s) ::,50 Bronte St,1,Front Yard : Yard,Tree,2,Private,,07/12/2012 12:00:00 AM,,,Permit Number 769001,6009337,2097155,37.7389153282678,-122.410238449764,"(37.7389153282678, -122.410238449764)",10,7,7,28859,2
189920,104445,6,Significant Tree,124,Acer japonicum :: Japanese Maple,507 Capp St,2,Front Yard : Cutout,Tree,2,Private,,,,2x6,Permit Number 770679,6007300,2104257.5,37.7583027968034,-122.417784776473,"(37.7583027968034, -122.417784776473)",2,4,7,28859,19
189693,252829,6,Significant Tree,273,Palm (unknown Genus) :: Palm Spp,3852 17th St,8,Front Yard : Yard,Tree,2,Private,,,,,,6003330,2106021,37.7629207320267,-122.431640673814,"(37.7629207320267, -122.431640673814)",15,4,5,28862,3
189569,252838,6,Significant Tree,230,Eucalyptus nicholii :: Nichol's Willow-Leafed Peppermint,99 Pond St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,6003330,2106021,37.7629207320267,-122.431640673814,"(37.7629207320267, -122.431640673814)",15,4,5,28862,3
189375,100473,6,Significant Tree,330,Pinus halepensis :: Allepo Pine,930 Monterey Blvd,1,Front Yard : Yard,Tree,2,Private,,,,,,5995794.4,2094643.4,37.7312506649165,-122.456880589247,"(37.7312506649165, -122.456880589247)",9,7,4,59,40
189234,112390,6,Significant Tree,52,Eucalyptus Spp :: Eucalyptus,2201X LYON ST,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x12,,5999307,2116423,37.7912531030346,-122.446303107227,"(37.7912531030346, -122.446303107227)",13,6,1,29490,31
188942,104888,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,146 Gonzalez Dr,1,Front Yard : Yard,Tree,2,Private,,,,,,5990401,2090562,37.7197329843514,-122.475228499286,"(37.7197329843514, -122.475228499286)",1,8,4,64,14
188934,100054,6,Significant Tree,11,Lophostemon confertus :: Brisbane Box,401X Tehama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2015 12:00:00 AM,3,3x3,Permit Number 773313,6011330.4,2112435.9,37.7809848079497,-122.404421471201,"(37.7809848079497, -122.404421471201)",14,2,9,28853,34
188800,106107,6,Significant Tree,141,Magnolia champaca :: Champa,135 MENDOSA AVE,1,Sidewalk: Property side : Yard,Tree,2,Private,,04/23/2014 12:00:00 AM,,,Permit Number 772704,5992893.2,2100790.2,37.747961208182,-122.467357269235,"(37.747961208182, -122.467357269235)",1,8,4,29491,40
188669,99699,6,Significant Tree,127,Eucalyptus sideroxylon :: Red Ironbark,1750 Divisadero St,2,Front Yard : Cutout,Tree,2,Private,,,,,,6001124,2114376,37.7857361748448,-122.439869519979,"(37.7857361748448, -122.439869519979)",15,6,1,29490,27
188643,122687,6,Significant Tree,17,Tree(s) ::,1462 Funston Ave,1,Front Yard : Cutout,Tree,2,Private,,01/04/2017 12:00:00 AM,3,3x8,Permit Number 779171,5992142.99696903,2105491.66018597,37.7608268551195,-122.470293739312,"(37.7608268551195, -122.470293739312)",1,8,4,56,12
188463,115734,6,Significant Tree,75,Acer rubrum :: Red Maple,55 Yerba Buena Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 776555,5993732.7,2097034,37.7376960566374,-122.464181687663,"(37.7376960566374, -122.464181687663)",1,8,4,59,40
188246,115749,6,Significant Tree,342,Eucalyptus camaldulensis :: River Red Gum,100 Yerba Buena Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5994139.5,2096643.4,37.7366470041966,-122.462746867769,"(37.7366470041966, -122.462746867769)",9,8,4,59,40
188209,121179,6,Significant Tree,105,Acacia spp :: Acacia Spp,990x Duncan St,3,Front Yard : Yard,Tree,2,Private,,,,3x3,,6000056,2099639,37.7452111944111,-122.442506045398,"(37.7452111944111, -122.442506045398)",2,7,5,63,22
188169,173629,6,Significant Tree,154,Tibochina urvilleana :: Princess Flower,10X Junipero Serra Blvd Off Ramp,1,Sidewalk: Property side : Cutout,Tree,2,Private,,01/20/2017 12:00:00 AM,3,3x3,Permit Number 779383,5991168,2088425,37.713909732222,-122.472421570074,"(37.713909732222, -122.472421570074)",1,8,4,64,14
188029,256520,6,Significant Tree,185,Cupressocyparis leylandii :: Leyland Cypress,2783X Diamond St,2,Side Yard : Yard,Tree,2,Private,,,,10x10,Permit Number 782107,6002654,2095945,37.7352160714264,-122.433258709098,"(37.7352160714264, -122.433258709098)",2,7,5,63,7
187809,99099,6,Significant Tree,11,Lophostemon confertus :: Brisbane Box,65X Santa Monica Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/07/2012 12:00:00 AM,,,Permit Number 768467,5993743.4,2097365.9,37.7386079879791,-122.464168780849,"(37.7386079879791, -122.464168780849)",1,8,4,59,40
187436,114429,6,Significant Tree,9,Olea europaea :: Olive Tree,455 EDDY ST,1,Sidewalk: Curb side : Pot,Tree,2,Private,,,10,3x3,,6008254,2113439,37.7835666804498,-122.415135318852,"(37.7835666804498, -122.415135318852)",7,10,9,28852,36
187309,106198,6,Significant Tree,570,Juniperus scopulorum 'Pat :: Juniper Tree 'Pathfinder',2101 42ND AVE,1,Front Yard : Yard,Tree,2,Private,,,18,,,5983206.1,2100796.8,37.7474153345648,-122.500854798087,"(37.7474153345648, -122.500854798087)",1,8,3,29491,35
187303,118359,6,Significant Tree,15,Pinus radiata :: Monterey Pine,8 Keystone Way,1,Front Yard : Yard,Tree,2,Private,,,20,3x3,,5994105,2092664,37.7257185609933,-122.46257757783,"(37.7257185609933, -122.46257757783)",9,8,4,59,40
187289,115806,6,Significant Tree,286,Robinia pseudoacacia :: Black Locust,362 MISSOURI ST,1,Front Yard : Cutout,Tree,2,Private,,,12,3x3,,6013446,2105415,37.7618249904211,-122.39661020099,"(37.7618249904211, -122.39661020099)",10,3,8,28856,29
187077,99831,6,Significant Tree,243,Syzygium paniculatum :: Brush Cherry,2398@Steiner Broadway,2,Front Yard : Cutout,Tree,2,Private,,,,,,6002195.8,2117442.8,37.7942177709498,-122.436380971376,"(37.7942177709498, -122.436380971376)",13,9,1,29490,27
186789,105088,6,Significant Tree,45,::,344 Fulton St,8,Front Yard : Yard,Tree,2,Private,,,,,,6006101.8,2111789.5,37.7789163735632,-122.422463868572,"(37.7789163735632, -122.422463868572)",7,9,11,28852,10
186584,112926,6,Significant Tree,155,Sequoia sempervirens :: Coast Redwood,2X Noe St,,Sidewalk: Property side : Yard,Tree,2,Private,,08/27/2015 12:00:00 AM,,3x3,Permit Number 775129,6002836.07968,2107997.59158,37.7683199626551,-122.433490232023,"(37.7683199626551, -122.433490232023)",15,5,5,28862,3
186539,105868,6,Significant Tree,28,Corymbia ficifolia :: Red Flowering Gum,3555 Cesar Chavez St,3,Front Yard : Yard,Tree,2,Private,,,,,,6006336.4,2100501.8,37.7479362343406,-122.420850697466,"(37.7479362343406, -122.420850697466)",2,7,7,28859,2
186507,254476,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,1511 Lyon St,1,Front Yard : Cutout,Tree,2,Private,,,,,,5999620,2114151,37.7850326563334,-122.445056733542,"(37.7850326563334, -122.445056733542)",15,6,1,29490,31
186272,104762,6,Significant Tree,390,Ilex aquifolium :: European Holly,1665 18TH AVE,,Front Yard : Yard,Tree,2,Private,,,50,9x9,,5990543.2,2104073,37.756838968238,-122.475723071248,"(37.756838968238, -122.475723071248)",1,8,4,56,12
185977,114238,6,Significant Tree,150,Acacia longifolia :: Golden Wattle,99x FONT BLVD,14,Sidewalk: Curb side : Yard,Tree,2,Private,,,13,,,5990948,2088640,37.7144873339183,-122.473197635313,"(37.7144873339183, -122.473197635313)",1,8,4,64,14
185953,126695,6,Significant Tree,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',2829 Divisadero St,2,Front Yard : Yard,Tree,2,Private,,,11,10x10,Permit Number 779774,6000551.43021,2118023.61416,37.7957189625051,-122.442112369006,"(37.7957189625051, -122.442112369006)",13,9,1,57,17
185684,121176,6,Significant Tree,17,Tree(s) ::,950 Duncan St,5,Front Yard : Yard,Tree,2,Private,,,,3x3,,6000333,2099683,37.7453477932295,-122.441551386161,"(37.7453477932295, -122.441551386161)",2,7,5,63,22
185504,113729,6,Significant Tree,17,Tree(s) ::,1580 Valencia St,6,Front Yard : Yard,Tree,2,Private,,10/08/2015 12:00:00 AM,,,Permit Number 775128,6006496,2100402,37.747671200831,-122.420291724307,"(37.747671200831, -122.420291724307)",2,7,7,28859,2
185499,94945,6,Significant Tree,168,Aesculus californica :: California Buckeye,1820X Palou Ave,,: Cutout,Tree,5,Rec/Park,FUF,04/04/2009 12:00:00 AM,,,,6013714.4,2096294.3,37.7367964240349,-122.395043047708,"(37.7367964240349, -122.395043047708)",10,3,8,58,1
185174,255539,6,Significant Tree,155,Sequoia sempervirens :: Coast Redwood,700x Folsom St,17,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,6012646,2113072,37.7828048233647,-122.399914812284,"(37.7828048233647, -122.399914812284)",6,2,9,28856,34
185143,113737,6,Significant Tree,17,Tree(s) ::,1580 Valencia St,14,Front Yard : Yard,Tree,2,Private,,10/08/2015 12:00:00 AM,,,Permit Number 775128,6006496,2100402,37.747671200831,-122.420291724307,"(37.747671200831, -122.420291724307)",2,7,7,28859,2
185127,116345,6,Significant Tree,17,Tree(s) ::,85x SANTA CLARA AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/24/2016 12:00:00 AM,3,3x3,Permit Number 777165,5993361,2096925,37.7373753392635,-122.465458906558,"(37.7373753392635, -122.465458906558)",1,8,4,59,40
185053,99826,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,1 Cascade Walk,1,Front Yard : Yard,Tree,2,Private,,,,,,5992183.1,2103187.3,37.7545020044945,-122.469987253468,"(37.7545020044945, -122.469987253468)",1,8,4,56,12
184663,113133,6,Significant Tree,59,Populus nigra 'Italica' :: Lombardy Poplar,50 03rd St,1,Front Yard : Yard,Tree,2,Private,,09/09/2015 12:00:00 AM,,10x10,Permit Number 775860,6011822.9,2114512.2,37.7867133521926,-122.402863731968,"(37.7867133521926, -122.402863731968)",12,2,9,28853,6
184595,187668,6,Significant Tree,8,Eriobotrya deflexa :: Bronze Loquat,100x OGDEN AVE,4,Back Yard : Yard,Tree,2,Private,,,,,,6007659,2096105,37.7359380573488,-122.41596587682,"(37.7359380573488, -122.41596587682)",2,7,7,28859,2
184580,114393,6,Significant Tree,101,Ficus Spp. ::,118x TAPIA DR,1,Front Yard : Yard,Tree,2,Private,,,36,,,5988638,2090878,37.7204982977387,-122.481345621141,"(37.7204982977387, -122.481345621141)",1,8,4,64,14
184408,92853,6,Significant Tree,136,Cercis occidentalis :: Western Redbud,3794 16th St,2,Front Yard : Yard,Tree,2,Private,,12/14/2009 12:00:00 AM,,,Permit Number 53072,6001901,2106436,37.7639791186972,-122.436612788339,"(37.7639791186972, -122.436612788339)",15,5,5,28862,3
184201,99827,6,Significant Tree,243,Syzygium paniculatum :: Brush Cherry,2398 Broadway,1,Front Yard : Yard,Tree,2,Private,,,,,,6002195.8,2117442.8,37.7942177709498,-122.436380971376,"(37.7942177709498, -122.436380971376)",13,9,1,29490,27
184053,109576,6,Significant Tree,155,Sequoia sempervirens :: Coast Redwood,21X STILLINGS AVE,1,Back Yard : Yard,Tree,2,Private,,,60,,,6000417,2095694,37.7343997262189,-122.44097481224,"(37.7343997262189, -122.44097481224)",9,7,5,63,40
183899,253897,6,Significant Tree,17,Tree(s) ::,201X Oak Park Dr,1,Back Yard : Yard,Tree,2,Private,,01/17/2018 12:00:00 AM,3,10x10,Permit Number 780818,5996124,2103402,37.7553185401494,-122.45637419556,"(37.7553185401494, -122.45637419556)",1,5,4,63,12
183804,121087,6,Significant Tree,62,Myoporum laetum :: Myoporum,1443 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 778784,5981521.32072,2105258.5458,37.7595669638281,-122.507011468719,"(37.7595669638281, -122.507011468719)",1,8,3,56,35
183605,104761,6,Significant Tree,390,Ilex aquifolium :: European Holly,1665 18TH AVE,,Front Yard : Yard,Tree,2,Private,,,50,9x9,,5990543.2,2104073,37.756838968238,-122.475723071248,"(37.756838968238, -122.475723071248)",1,8,4,56,12
183573,104808,6,Significant Tree,390,Ilex aquifolium :: European Holly,1665 08th Ave,,Front Yard : Yard,Tree,2,Private,,,40,,,5993673.5,2104163.7,37.7572689897716,-122.464904006701,"(37.7572689897716, -122.464904006701)",1,8,4,56,12
183500,98157,6,Significant Tree,15,Pinus radiata :: Monterey Pine,149x Chaves Ave,2,Front Yard : Yard,Tree,2,Private,,,,,,5996703.5,2098396.7,37.7416084783757,-122.454008650942,"(37.7416084783757, -122.454008650942)",9,7,4,59,40
182948,105860,6,Significant Tree,36,Pittosporum undulatum :: Victorian Box,3615-3623X Cesar Chavez St,1,Front Yard : Yard,Tree,2,Private,,,,,,6005538,2100417,37.7476583584974,-122.423605504909,"(37.7476583584974, -122.423605504909)",2,7,5,28859,22
182906,103611,6,Significant Tree,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,200X Buchanan St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,6004748.9,2109266.8,37.7719132424086,-122.426964371637,"(37.7719132424086, -122.426964371637)",7,9,5,28852,10
182808,173672,6,Significant Tree,102,Crataegus phaenopyrum :: Washington Hawthorn,299x Beale St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014575,2115523,37.789642061391,-122.393412811769,"(37.789642061391, -122.393412811769)",6,2,9,28855,6
182777,84936,6,Significant Tree,11,Lophostemon confertus :: Brisbane Box,145 Guerrero St,1,Front Yard : Yard,Tree,2,Private,,,,,,6005480,2108218,37.7690748022624,-122.42436083172,"(37.7690748022624, -122.42436083172)",8,4,5,28853,19
182728,102583,6,Significant Tree,17,Tree(s) ::,22 Gennessee St,1,Front Yard : Yard,Tree,2,Private,,02/27/2013 12:00:00 AM,,,Permit Number 769949,5997479.4,2093692.8,37.7287371564084,-122.450986747444,"(37.7287371564084, -122.450986747444)",9,7,4,28861,40
182689,108589,6,Significant Tree,17,Tree(s) ::,1139x HUDSON AVE,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,,,,6017760,2094672,37.7325660477977,-122.380942739781,"(37.7325660477977, -122.380942739781)",10,3,8,58,1
182637,94936,6,Significant Tree,504,Malus 'Gala' :: Apple Tree 'Gala',2525 Griffith St,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,04/04/2009 12:00:00 AM,,,,6016314.6,2089984.7,37.7196157592662,-122.38561332474,"(37.7196157592662, -122.38561332474)",10,3,8,58,1
182623,106870,6,Significant Tree,36,Pittosporum undulatum :: Victorian Box,38 08th St,1,Front Yard : Cutout,Tree,2,Private,,07/31/2014 12:00:00 AM,2,,Permit Number 769156,6008504.13663,2111439.18954,37.7780897331906,-122.414128411309,"(37.7780897331906, -122.414128411309)",8,2,9,28853,34