rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
12712,19967,1,5,100 STAIRWAY41,5,Sidewalk: Curb side : Cutout,Tree,1,,,6,25ST,,,,,,,,,,,
13041,19762,1,5,100 STAIRWAY16,1,Sidewalk: Curb side : Cutout,Tree,1,,,3,30ST,,,,,,,,,,,
12701,3581,7,5,100X Cargo Way,16,Sidewalk: Curb side : Cutout,Tree,6,,03/01/2006 12:00:00 AM,3,3X3,,6018980.3390981,2097500.2540781,37.7403991596993,-122.376919818221,"(37.7403991596993, -122.376919818221)",10,3,8,58,1
34794,83038,4,5,100X Cargo Way,14,Sidewalk: Curb side : Cutout,Tree,2,FUF,02/04/2006 12:00:00 AM,,,,6018593.33009,2097780.6594,37.7411477742489,-122.378277419086,"(37.7411477742489, -122.378277419086)",10,3,8,58,1
169962,83036,1,5,100X Cargo Way,16,Sidewalk: Curb side : Cutout,Tree,6,,03/18/2017 02:55:00 PM,3,,,6018559.56213,2097806.04485,37.7412156164156,-122.378395939846,"(37.7412156164156, -122.378395939846)",10,3,8,58,1
140204,201373,1,5,2 Hare St,1,Sidewalk: Property side : Yard,Tree,2,,,9,,,6018334.73237,2095383.10991,37.7345503216464,-122.379005098324,"(37.7345503216464, -122.379005098324)",10,3,8,58,1
114865,201371,1,5,1 Hare St,1,Sidewalk: Curb side : Yard,Tree,2,,,12,,,6018297.03999,2095334.93444,37.7344159629251,-122.379132069983,"(37.7344159629251, -122.379132069983)",10,3,8,58,1
101145,3593,1,5,100X Cargo Way,29,Sidewalk: Curb side : Cutout,Tree,6,,04/06/2016 12:00:00 AM,7,3X3,,6018341.35218,2097966.95491,37.7416454132021,-122.379161613636,"(37.7416454132021, -122.379161613636)",10,3,8,58,1
46225,3611,1,5,100X Cargo Way,47,Sidewalk: Curb side : Cutout,Tree,6,,05/31/1996 12:00:00 AM,3,3X3,,6018038.29611,2098194.83807,37.7422544187983,-122.380225323637,"(37.7422544187983, -122.380225323637)",10,3,8,58,1
163469,3627,1,5,100X Cargo Way,63,Sidewalk: Curb side : Cutout,Tree,6,,04/06/2016 12:00:00 AM,3,3X3,,6017747.14415,2098409.63099,37.7428281287262,-122.381246979566,"(37.7428281287262, -122.381246979566)",10,3,8,58,1
42308,3639,1,5,100X Cargo Way,75,Sidewalk: Curb side : Cutout,Tree,6,,03/07/2006 12:00:00 AM,3,3X3,,6017551.66161,2098562.89956,37.743238180002,-122.381933568796,"(37.743238180002, -122.381933568796)",10,3,8,58,1
21523,189852,1,5,100 Newhall St,2,:,Tree,2,,,8,Width 3ft,,6017365.88907,2098130.81013,37.7420414890213,-122.38254586949,"(37.7420414890213, -122.38254586949)",10,3,8,58,1
11061,189851,1,5,101 Newhall St,15,:,Tree,2,,,12,Width 3ft,,6017359.84801,2098072.09609,37.7418799384027,-122.382562673322,"(37.7418799384027, -122.382562673322)",10,3,8,58,1
136362,189853,1,5,102 Newhall St,1,:,Tree,2,,,8,Width 3ft,,6017352.03209,2098141.27696,37.7420694633311,-122.382594511142,"(37.7420694633311, -122.382594511142)",10,3,8,58,1
17541,14919,1,5,110X Newhall St,13,Sidewalk: Curb side : Cutout,Tree,1,,,12,3X3,,6017351.5544479,2098138.8848753,37.7420628687633,-122.382595996286,"(37.7420628687633, -122.382595996286)",10,3,8,58,1
43304,14908,1,5,110X Newhall St,2,Sidewalk: Curb side : Cutout,Tree,1,,,12,3x3,,6017351.5544479,2098138.8848753,37.7420628687633,-122.382595996286,"(37.7420628687633, -122.382595996286)",10,3,8,58,1
166582,14918,1,5,110X Newhall St,12,Sidewalk: Curb side : Cutout,Tree,1,,,12,3X3,,6017351.5544479,2098138.8848753,37.7420628687633,-122.382595996286,"(37.7420628687633, -122.382595996286)",10,3,8,58,1
40554,189850,1,5,101 Newhall St,14,:,Tree,2,,,9,Width 3ft,,6017345.72519,2098082.05897,37.7419065142755,-122.382612199015,"(37.7419065142755, -122.382612199015)",10,3,8,58,1
100284,3652,1,5,100X Cargo Way,88,Sidewalk: Curb side : Cutout,Tree,6,,03/07/2006 12:00:00 AM,3,3X3,,6017348.88964,2098746.4497,37.7437309716031,-122.382647477613,"(37.7437309716031, -122.382647477613)",10,3,8,58,1
77909,14909,1,5,110X Newhall St,3,Sidewalk: Curb side : Cutout,Tree,1,,,12,3x3,,6017336.92539,2098155.67833,37.7421081720326,-122.382647747732,"(37.7421081720326, -122.382647747732)",10,3,8,58,1
36755,14910,1,5,110X Newhall St,4,Sidewalk: Curb side : Cutout,Tree,1,,,12,3X3,,6017317.95316,2098168.33206,37.7421418684871,-122.38271422872,"(37.7421418684871, -122.38271422872)",10,3,8,58,1
172152,189849,1,5,101 Newhall St,12,:,Tree,2,,,10,Width 4ft,,6017283.17469,2098125.85242,37.7420233065307,-122.38283152746,"(37.7420233065307, -122.38283152746)",10,3,8,58,1
149371,14911,1,5,110X Newhall St,5,Sidewalk: Curb side : Cutout,Tree,1,,,6,3x3,,6017284.29114,2098190.72199,37.7422014869413,-122.38283218039,"(37.7422014869413, -122.38283218039)",10,3,8,58,1
129552,189854,1,5,102 Newhall St,4,:,Tree,2,,,10,Width 3ft,,6017283.71117,2098187.47887,37.7421925499461,-122.382833960126,"(37.7421925499461, -122.382833960126)",10,3,8,58,1
162252,189848,1,5,101 Newhall St,11,:,Tree,2,,,8,Width 4ft,,6017264.73109,2098137.17538,37.7420533780644,-122.38289608801,"(37.7420533780644, -122.38289608801)",10,3,8,58,1
33168,14912,1,5,110X Newhall St,6,Sidewalk: Curb side : Cutout,Tree,1,,,12,3x3,,6017247.98036,2098210.14599,37.7422528150795,-122.38295908457,"(37.7422528150795, -122.38295908457)",10,3,8,58,1
77795,189855,1,5,102 Newhall St,5,:,Tree,2,,,9,Width 3ft,,6017245.40272,2098209.38961,37.7422505957884,-122.382967944715,"(37.7422505957884, -122.382967944715)",10,3,8,58,1
166358,189847,1,5,101 Newhall St,9,Sidewalk: Curb side : Cutout,Tree,2,,,1,Width 3ft,,6017231.39271,2098158.22234,37.7421093266962,-122.383012827183,"(37.7421093266962, -122.383012827183)",10,3,8,58,1
49574,14913,1,5,110X Newhall St,7,Sidewalk: Curb side : Cutout,Tree,1,,,12,3x3,,6017225.13937,2098220.80076,37.7422808088462,-122.383038803855,"(37.7422808088462, -122.383038803855)",10,3,8,58,1
123006,189856,1,5,102 Newhall St,6,:,Tree,2,,,6,Width 3ft,,6017223.11391,2098220.28067,37.7422792688651,-122.383045771154,"(37.7422792688651, -122.383045771154)",10,3,8,58,1
98742,189846,1,5,101 Newhall St,8,Sidewalk: Curb side : Cutout,Tree,2,,,1,Width 3ft,,6017214.17115,2098166.7194,37.7421317063069,-122.383072965771,"(37.7421317063069, -122.383072965771)",10,3,8,58,1
186123,189857,1,5,102 Newhall St,7,:,Tree,2,,,11,Width 4ft,,6017207.28329,2098227.98563,37.7422995503725,-122.383101045278,"(37.7422995503725, -122.383101045278)",10,3,8,58,1
98289,14914,1,5,110X Newhall St,8,Sidewalk: Curb side : Cutout,Tree,1,,,12,3x3,,6017206.58246,2098230.05631,37.7423051973143,-122.383103612647,"(37.7423051973143, -122.383103612647)",10,3,8,58,1
23115,189845,1,5,101 Newhall St,7,:,Tree,2,,,6,Width 3ft,,6017192.34248,2098175.05438,37.7421533862633,-122.383149023221,"(37.7421533862633, -122.383149023221)",10,3,8,58,1
143777,189858,1,5,102 Newhall St,8,:,Tree,2,,,10,Width 4ft,,6017192.20681,2098235.03839,37.7423180827181,-122.383153666435,"(37.7423180827181, -122.383153666435)",10,3,8,58,1
191303,14915,1,5,110X Newhall St,9,Sidewalk: Curb side : Cutout,Tree,1,,,12,3x3,,6017191.33538,2098236.4203,37.7423218290085,-122.383156775767,"(37.7423218290085, -122.383156775767)",10,3,8,58,1
64200,189844,1,5,101 Newhall St,6,Sidewalk: Curb side : Cutout,Tree,2,,,4,Width 3ft,,6017173.06513,2098183.08322,37.7421743665616,-122.383216237654,"(37.7421743665616, -122.383216237654)",10,3,8,58,1
19610,14916,1,5,110X Newhall St,10,Sidewalk: Curb side : Cutout,Tree,1,,,3,3X3,,6017173.30591,2098243.55942,37.7423404352704,-122.383219613607,"(37.7423404352704, -122.383219613607)",10,3,8,58,1
70275,189859,1,5,102 Newhall St,9,:,Tree,2,,,7,Width 3ft,,6017171.36242,2098242.65136,37.7423378345214,-122.38322627048,"(37.7423378345214, -122.38322627048)",10,3,8,58,1
180338,14917,1,5,110X Newhall St,11,Sidewalk: Curb side : Cutout,Tree,1,,,12,3X3,,6017157.89779,2098250.45331,37.7423585130106,-122.383273370488,"(37.7423585130106, -122.383273370488)",10,3,8,58,1
16420,189843,1,5,101 Newhall St,5,Sidewalk: Curb side : Cutout,Tree,2,,,1,Width 3ft,,6017155.58292,2098191.33075,37.742196046505,-122.383277260246,"(37.742196046505, -122.383277260246)",10,3,8,58,1
71679,189860,1,5,102 Newhall St,10,:,Tree,2,,,7,Width 3ft,,6017146.31011,2098252.64566,37.7423638923838,-122.383313590143,"(37.7423638923838, -122.383313590143)",10,3,8,58,1
67259,189842,1,5,101 Newhall St,4,:,Tree,2,,,7,Width 3ft,,6017136.08616,2098201.14709,37.7422219227174,-122.383345357813,"(37.7422219227174, -122.383345357813)",10,3,8,58,1
108291,14920,1,5,110X Newhall St,14,Sidewalk: Curb side : Cutout,Tree,1,,,12,3X3,,6017135.89317,2098259.62578,37.7423824826909,-122.383350094901,"(37.7423824826909, -122.383350094901)",10,3,8,58,1
99211,189861,1,5,102 Newhall St,11,:,Tree,2,,,8,Width 3ft,,6017125.66493,2098258.40905,37.742378576526,-122.383385376738,"(37.742378576526, -122.383385376738)",10,3,8,58,1
100985,189841,1,5,101 Newhall St,3,:,Tree,2,,,1,Width 3ft,,6017113.18863,2098207.21128,37.7422373082953,-122.383424953219,"(37.7422373082953, -122.383424953219)",10,3,8,58,1
65626,189862,1,5,102 Newhall St,12,:,Tree,2,,,7,Width 3ft,,6017103.28687,2098264.26759,37.7423934261135,-122.383463161819,"(37.7423934261135, -122.383463161819)",10,3,8,58,1
184901,189840,1,5,101 Newhall St,2,:,Tree,2,,,3,Width 3ft,,6017094.37686,2098212.93845,37.7422519942486,-122.383490397763,"(37.7422519942486, -122.383490397763)",10,3,8,58,1
83224,189863,1,5,102 Newhall St,13,:,Tree,2,,,9,Width 3ft,,6017087.00267,2098268.01639,37.7424028195418,-122.383519729148,"(37.7424028195418, -122.383519729148)",10,3,8,58,1
80577,189839,1,5,101 Newhall St,1,:,Tree,2,,,1,Width 3ft,,6017074.26086,2098217.41845,37.7422631836031,-122.383560265197,"(37.7422631836031, -122.383560265197)",10,3,8,58,1
23738,4926,1,5,195X Newhall St,15,Sidewalk: Curb side : Cutout,Tree,1,,,12,3X3,,6017015.0972074,2098230.5166868,37.742295878473,-122.383765748687,"(37.742295878473, -122.383765748687)",10,3,8,58,1
34404,4917,1,5,195X Newhall St,6,Sidewalk: Curb side : Cutout,Tree,1,,01/26/2015 05:50:00 AM,3,3X3,,6017015.0972074,2098230.5166868,37.742295878473,-122.383765748687,"(37.742295878473, -122.383765748687)",10,3,8,58,1
35125,4920,1,5,195X Newhall St,9,Sidewalk: Curb side : Cutout,Tree,1,,01/26/2015 05:54:00 AM,3,3X3,,6017015.0972074,2098230.5166868,37.742295878473,-122.383765748687,"(37.742295878473, -122.383765748687)",10,3,8,58,1
54072,4915,7,5,195X Newhall St,4,Sidewalk: Curb side : Cutout,Tree,2,,,12,3X3,,6017015.0972074,2098230.5166868,37.742295878473,-122.383765748687,"(37.742295878473, -122.383765748687)",10,3,8,58,1
55882,4925,1,5,195X Newhall St,14,Sidewalk: Curb side : Cutout,Tree,1,,,12,3X3,,6017015.0972074,2098230.5166868,37.742295878473,-122.383765748687,"(37.742295878473, -122.383765748687)",10,3,8,58,1
62069,4912,7,5,195X Newhall St,1,Sidewalk: Curb side : Cutout,Tree,2,,05/11/2016 12:00:00 AM,12,3X3,,6017015.0972074,2098230.5166868,37.742295878473,-122.383765748687,"(37.742295878473, -122.383765748687)",10,3,8,58,1
95486,4922,7,5,195X Newhall St,11,Sidewalk: Curb side : Cutout,Tree,2,,,12,3X3,,6017015.0972074,2098230.5166868,37.742295878473,-122.383765748687,"(37.742295878473, -122.383765748687)",10,3,8,58,1
143134,4923,7,5,195X Newhall St,12,Sidewalk: Curb side : Cutout,Tree,2,,,12,3X3,,6017015.0972074,2098230.5166868,37.742295878473,-122.383765748687,"(37.742295878473, -122.383765748687)",10,3,8,58,1
164425,4913,1,5,195X Newhall St,2,Sidewalk: Curb side : Cutout,Tree,1,,,6,3X3,,6017015.0972074,2098230.5166868,37.742295878473,-122.383765748687,"(37.742295878473, -122.383765748687)",10,3,8,58,1
165477,4918,1,5,195X Newhall St,7,Sidewalk: Curb side : Cutout,Tree,1,,,12,3X3,,6017015.0972074,2098230.5166868,37.742295878473,-122.383765748687,"(37.742295878473, -122.383765748687)",10,3,8,58,1
183470,4916,1,5,195X Newhall St,5,Sidewalk: Curb side : Cutout,Tree,1,,01/26/2015 05:46:00 AM,3,3X3,,6017015.0972074,2098230.5166868,37.742295878473,-122.383765748687,"(37.742295878473, -122.383765748687)",10,3,8,58,1
185290,4919,1,5,195X Newhall St,8,Sidewalk: Curb side : Cutout,Tree,1,,05/11/2016 12:00:00 AM,12,3X3,,6017015.0972074,2098230.5166868,37.742295878473,-122.383765748687,"(37.742295878473, -122.383765748687)",10,3,8,58,1
188633,4914,7,5,195X Newhall St,3,Sidewalk: Curb side : Cutout,Tree,2,,,12,3X3,,6017015.0972074,2098230.5166868,37.742295878473,-122.383765748687,"(37.742295878473, -122.383765748687)",10,3,8,58,1
153118,189887,1,5,200 Newhall St,1,:,Tree,2,,,10,Width 3ft,,6016910.34518,2098303.24769,37.7424897920671,-122.384133016442,"(37.7424897920671, -122.384133016442)",10,3,8,58,1
54911,16498,1,5,305X Newhall St,9,Sidewalk: Curb side : Cutout,Tree,1,,,6,3x3,,6016898.45948,2098256.16023,37.7423598423185,-122.384170835605,"(37.7423598423185, -122.384170835605)",10,3,8,58,1
102050,189886,1,5,201 Newhall St,7,:,Tree,2,,,6,Width 3ft,,6016892.13311,2098254.09694,37.7423538271607,-122.384192566831,"(37.7423538271607, -122.384192566831)",10,3,8,58,1
124439,189888,1,5,200 Newhall St,2,:,Tree,2,,,6,Width 3ft,,6016891.26784,2098307.49665,37.7425004040788,-122.384199276697,"(37.7425004040788, -122.384199276697)",10,3,8,58,1
22352,16479,1,5,220 Newhall St,1,Sidewalk: Curb side : Cutout,Tree,1,,,12,3X3,,6016885.6016222,2098308.357669,37.7425024549748,-122.384218928939,"(37.7425024549748, -122.384218928939)",10,3,8,58,1
40384,16481,7,5,220 Newhall St,3,Sidewalk: Curb side : Cutout,Tree,2,,,12,3X3,,6016885.6016222,2098308.357669,37.7425024549748,-122.384218928939,"(37.7425024549748, -122.384218928939)",10,3,8,58,1
40972,16484,1,5,220 Newhall St,6,Sidewalk: Curb side : Cutout,Tree,1,,,12,3X3,,6016885.6016222,2098308.357669,37.7425024549748,-122.384218928939,"(37.7425024549748, -122.384218928939)",10,3,8,58,1
60722,16489,1,5,220 Newhall St,11,Sidewalk: Curb side : Cutout,Tree,1,,,12,3X3,,6016885.6016222,2098308.357669,37.7425024549748,-122.384218928939,"(37.7425024549748, -122.384218928939)",10,3,8,58,1
87736,16483,7,5,220 Newhall St,5,Sidewalk: Curb side : Cutout,Tree,2,,,12,3X3,,6016885.6016222,2098308.357669,37.7425024549748,-122.384218928939,"(37.7425024549748, -122.384218928939)",10,3,8,58,1
99992,16482,7,5,220 Newhall St,4,Sidewalk: Curb side : Cutout,Tree,2,,,12,3X3,,6016885.6016222,2098308.357669,37.7425024549748,-122.384218928939,"(37.7425024549748, -122.384218928939)",10,3,8,58,1
102749,16480,7,5,220 Newhall St,2,Sidewalk: Curb side : Cutout,Tree,2,,,12,3X3,,6016885.6016222,2098308.357669,37.7425024549748,-122.384218928939,"(37.7425024549748, -122.384218928939)",10,3,8,58,1
117441,16485,7,5,220 Newhall St,7,Sidewalk: Curb side : Cutout,Tree,2,,,12,3X3,,6016885.6016222,2098308.357669,37.7425024549748,-122.384218928939,"(37.7425024549748, -122.384218928939)",10,3,8,58,1
155907,16488,7,5,220 Newhall St,10,Sidewalk: Curb side : Cutout,Tree,2,,,12,0,,6016885.6016222,2098308.357669,37.7425024549748,-122.384218928939,"(37.7425024549748, -122.384218928939)",10,3,8,58,1
191172,16486,7,5,220 Newhall St,8,Sidewalk: Curb side : Cutout,Tree,2,,,12,3X3,,6016885.6016222,2098308.357669,37.7425024549748,-122.384218928939,"(37.7425024549748, -122.384218928939)",10,3,8,58,1
174476,189889,1,5,200 Newhall St,3,:,Tree,2,,,7,Width 3ft,,6016866.9099,2098314.50918,37.7425183122785,-122.384283988325,"(37.7425183122785, -122.384283988325)",10,3,8,58,1
83845,189890,1,5,200 Newhall St,4,:,Tree,2,,,10,Width 4ft,,6016847.57568,2098318.03852,37.742526934071,-122.384351086743,"(37.742526934071, -122.384351086743)",10,3,8,58,1
170549,16497,1,5,305X Newhall St,8,Sidewalk: Curb side : Cutout,Tree,1,,,6,3x3,,6016834.58957,2098268.17724,37.7423893070591,-122.384392517318,"(37.7423893070591, -122.384392517318)",10,3,8,58,1
10873,189885,1,5,201 Newhall St,6,:,Tree,2,,,3,Width 3ft,,6016834.26905,2098267.19561,37.7423865939792,-122.384393557236,"(37.7423865939792, -122.384393557236)",10,3,8,58,1
143317,189891,1,5,200 Newhall St,5,:,Tree,2,,,4,Width 3ft,,6016826.79146,2098321.83879,37.7425362195639,-122.384423217764,"(37.7425362195639, -122.384423217764)",10,3,8,58,1
10434,189892,1,5,200 Newhall St,6,:,Tree,2,,,13,Width 4ft,,6016806.72009,2098324.89991,37.7425435148768,-122.384492832481,"(37.7425435148768, -122.384492832481)",10,3,8,58,1
174284,189893,1,5,200 Newhall St,7,:,Tree,2,,,10,Width 3ft,,6016784.24817,2098329.21731,37.7425541268854,-122.384570835175,"(37.7425541268854, -122.384570835175)",10,3,8,58,1
176007,189894,1,5,200 Newhall St,8,:,Tree,2,,,10,Width 3ft,,6016764.20599,2098333.7275,37.7425654025768,-122.384640449909,"(37.7425654025768, -122.384640449909)",10,3,8,58,1
175245,2498,1,5,1500 Burke Ave,2,Sidewalk: Curb side : Cutout,Tree,1,,,12,3X3,,6016761.82696,2098799.80324,37.7438450200413,-122.384681135251,"(37.7438450200413, -122.384681135251)",10,3,8,58,1
124745,2499,1,5,1500 Burke Ave,3,Sidewalk: Curb side : Cutout,Tree,1,,,12,3X3,,6016750.97009,2098814.51662,37.7438848195436,-122.384719700863,"(37.7438848195436, -122.384719700863)",10,3,8,58,1
126809,2500,1,5,1500 Burke Ave,4,Sidewalk: Curb side : Cutout,Tree,1,,,12,3X3,,6016728.12134,2098825.14197,37.7439127309012,-122.384799447345,"(37.7439127309012, -122.384799447345)",10,3,8,58,1
21954,189895,1,5,220 Newhall St,2,:,Tree,2,,,9,Width 3ft,,6016704.91422,2098345.41637,37.7425942186412,-122.384846279543,"(37.7425942186412, -122.384846279543)",10,3,8,58,1
42634,2501,1,5,1500 Burke Ave,5,Sidewalk: Curb side : Cutout,Tree,1,,,12,3X3,,6016709.08958,2098828.16093,37.7439199677279,-122.384865465686,"(37.7439199677279, -122.384865465686)",10,3,8,58,1
75632,188488,1,5,1525 Burke Ave,8,:,Tree,2,,,8,Width 4ft,,6016697.4652,2098710.93051,37.7435974339762,-122.384897495043,"(37.7435974339762, -122.384897495043)",10,3,8,58,1
187611,189884,1,5,325 Newhall St,12,:,Tree,2,,,8,Width 3ft,,6016685.38219,2098298.11667,37.7424632629752,-122.384910521712,"(37.7424632629752, -122.384910521712)",10,3,8,58,1
109930,16491,1,5,305X Newhall St,2,Sidewalk: Curb side : Cutout,Tree,1,,,12,3x3,,6016683.07088,2098298.50072,37.7424641896573,-122.384918540359,"(37.7424641896573, -122.384918540359)",10,3,8,58,1
65426,189896,1,5,220 Newhall St,3,:,Tree,2,,,14,Width 4ft,,6016683.25153,2098348.88465,37.7426025436648,-122.384921425089,"(37.7426025436648, -122.384921425089)",10,3,8,58,1
192875,2502,1,5,1500 Burke Ave,6,Sidewalk: Curb side : Cutout,Tree,1,,,12,3X3,,6016691.63378,2098834.3481,37.743935990944,-122.38492625536,"(37.743935990944, -122.38492625536)",10,3,8,58,1
35835,2509,1,5,1501 Burke Ave,5,Sidewalk: Curb side : Cutout,Tree,1,,,6,3X3,,6016682.7889975,2098765.8378067,37.743747386446,-122.384952066789,"(37.743747386446, -122.384952066789)",10,3,8,58,1
55055,2507,1,5,1501 Burke Ave,3,Sidewalk: Curb side : Cutout,Tree,1,,,12,3X3,,6016682.7889975,2098765.8378067,37.743747386446,-122.384952066789,"(37.743747386446, -122.384952066789)",10,3,8,58,1
104002,2512,1,5,1501 Burke Ave,8,Sidewalk: Curb side : Cutout,Tree,1,,,12,3X3,,6016682.7889975,2098765.8378067,37.743747386446,-122.384952066789,"(37.743747386446, -122.384952066789)",10,3,8,58,1
123202,2510,1,5,1501 Burke Ave,6,Sidewalk: Curb side : Cutout,Tree,1,,,12,3X3,,6016682.7889975,2098765.8378067,37.743747386446,-122.384952066789,"(37.743747386446, -122.384952066789)",10,3,8,58,1
179658,2505,1,5,1501 Burke Ave,1,Sidewalk: Curb side : Cutout,Tree,1,,,12,3X3,,6016682.7889975,2098765.8378067,37.743747386446,-122.384952066789,"(37.743747386446, -122.384952066789)",10,3,8,58,1
191865,2511,1,5,1501 Burke Ave,7,Sidewalk: Curb side : Cutout,Tree,1,,,12,3X3,,6016682.7889975,2098765.8378067,37.743747386446,-122.384952066789,"(37.743747386446, -122.384952066789)",10,3,8,58,1
