rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
1374,262313,1,DPW Maintained,48,Potential Site :: Potential Site,1503x Quint St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6013266,2096325,37.7368557748906,-122.396595525315,"(37.7368557748906, -122.396595525315)",10,3,8,58,1
6395,262315,1,DPW Maintained,48,Potential Site :: Potential Site,1545 Quint St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6013195,2096230,37.7365909729683,-122.396834347032,"(37.7365909729683, -122.396834347032)",10,3,8,58,1
6416,262314,1,DPW Maintained,48,Potential Site :: Potential Site,1541 Quint St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6013216,2096257,37.7366662782113,-122.396763632805,"(37.7366662782113, -122.396763632805)",10,3,8,58,1
13350,262318,1,DPW Maintained,48,Potential Site :: Potential Site,1500x Quint St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6013266,2096325,37.7368557748906,-122.396595525315,"(37.7368557748906, -122.396595525315)",10,3,8,58,1
13630,262316,1,DPW Maintained,48,Potential Site :: Potential Site,1546x Quint St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6013195,2096230,37.7365909729683,-122.396834347032,"(37.7365909729683, -122.396834347032)",10,3,8,58,1
17435,262311,1,DPW Maintained,48,Potential Site :: Potential Site,1425x Quint St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6013385,2096525,37.7374115554262,-122.396198099694,"(37.7374115554262, -122.396198099694)",10,3,8,58,1
194301,262312,1,DPW Maintained,48,Potential Site :: Potential Site,1425x Quint St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6013385,2096525,37.7374115554262,-122.396198099694,"(37.7374115554262, -122.396198099694)",10,3,8,58,1
5250,264790,4,Undocumented,48,Potential Site :: Potential Site,2640 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6011026,2101818,37.7518134471323,-122.404726825793,"(37.7518134471323, -122.404726825793)",10,4,8,28859,19
5644,264791,4,Undocumented,48,Potential Site :: Potential Site,2640 25th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6011026,2101818,37.7518134471323,-122.404726825793,"(37.7518134471323, -122.404726825793)",10,4,8,28859,19
6213,79902,1,DPW Maintained,48,Potential Site :: Potential Site,1387 Utah St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,,,6010908.96167602,2101880.19395224,37.7519776758131,-122.40513594141,"(37.7519776758131, -122.40513594141)",10,4,8,28859,19
7184,264789,1,DPW Maintained,48,Potential Site :: Potential Site,1385 Utah St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6010934,2101889,37.7520032550016,-122.405049974808,"(37.7520032550016, -122.405049974808)",10,4,8,28859,19
2739,39562,1,DPW Maintained,48,Potential Site :: Potential Site,1012 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/18/2016 12:00:00 AM,9,3x3,Permit Number 40983,6012154.28622,2103652.62912,37.7569139356407,-122.40095392338,"(37.7569139356407, -122.40095392338)",10,3,8,28856,29
