rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
133801,102879,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,1680X Revere Ave,1,Sidewalk: Curb side : Cutout,Tree,12,Public Library,Private,07/23/2010 12:00:00 AM,2,4x4,Permit Number 53643,6014844.7,2094689.6,37.7324530338407,-122.391022948435,"(37.7324530338407, -122.391022948435)",10,3,8,58,1
91806,200756,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,1698 Revere Ave,1,Sidewalk: Curb side : Cutout,Tree,12,Public Library,,07/23/2010 12:00:00 AM,2,Width 0ft,Permit Number 53643,6014807.3749,2094642.3361,37.732321185493,-122.391148688699,"(37.732321185493, -122.391148688699)",10,3,8,58,1
33150,30749,7,Permitted Site,44,Pyrus calleryana :: Ornamental Pear,5075 03rd St,2,Sidewalk: Curb side : Cutout,Tree,12,Public Library,,03/08/2013 12:00:00 AM,3,3x3,Permit Number 53643,6014764.79010723,2094744.21942808,37.7325985731591,-122.391303034813,"(37.7325985731591, -122.391303034813)",10,3,8,58,1
72345,22312,7,Permitted Site,44,Pyrus calleryana :: Ornamental Pear,5075 03rd St,1,Sidewalk: Curb side : Cutout,Tree,12,Public Library,,07/08/2010 12:00:00 AM,3,3x3,Permit Number 53643,6014763.8406325,2094744.5347125,37.7325993861716,-122.391306339437,"(37.7325993861716, -122.391306339437)",10,3,8,58,1
65041,115392,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,800x Rutland St,1,Sidewalk: Curb side : Cutout,Tree,12,Public Library,Private,,6,3x3,,6009912.44669,2087490.89947,37.7124119734081,-122.407567629444,"(37.7124119734081, -122.407567629444)",9,7,8,309,39
86960,115393,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,800x Rutland St,2,Sidewalk: Curb side : Cutout,Tree,12,Public Library,Private,,4,3x3,,6009906.50061,2087474.92929,37.712367789705,-122.407587055718,"(37.712367789705, -122.407587055718)",9,7,8,309,39
127267,115394,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,800x Rutland St,3,Sidewalk: Curb side : Cutout,Tree,12,Public Library,Private,,4,3x3,,6009899.82351,2087457.5745,37.7123197632209,-122.407608911042,"(37.7123197632209, -122.407608911042)",9,7,8,309,39
169790,115395,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,800x Rutland St,4,Sidewalk: Curb side : Cutout,Tree,12,Public Library,Private,,4,3x3,,6009893.89142,2087442.30364,37.7122775004839,-122.40762833819,"(37.7122775004839, -122.40762833819)",9,7,8,309,39
92394,115396,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,800x Rutland St,5,Sidewalk: Curb side : Cutout,Tree,12,Public Library,Private,,5,3x3,,6009890.08055,2087427.6888,37.7122371577831,-122.407640479942,"(37.7122371577831, -122.407640479942)",9,7,8,309,39
101029,108939,7,Permitted Site,84,Prunus serrulata :: Ornamental Cherry,1801 Green St,1,Sidewalk: Curb side : Cutout,Tree,12,Public Library,Private,01/13/2015 12:00:00 AM,3,3x3,Permit Number 774694,6004341.9,2118349.2,37.7968282226561,-122.429019881342,"(37.7968282226561, -122.429019881342)",13,9,1,57,17
11498,115743,4,Undocumented,53,Ficus nitida :: Laurel Fig,1X POND ST,1,Sidewalk: Curb side : Cutout,Tree,12,Public Library,Rec/Park,,28,3x3,,6003250,2106477,37.764168263012,-122.431949928803,"(37.764168263012, -122.431949928803)",15,4,5,28862,3
97800,115748,4,Undocumented,53,Ficus nitida :: Laurel Fig,1X POND ST,6,Sidewalk: Curb side : Cutout,Tree,12,Public Library,Rec/Park,,24,3x3,,6003250,2106477,37.764168263012,-122.431949928803,"(37.764168263012, -122.431949928803)",15,4,5,28862,3
106391,115747,4,Undocumented,53,Ficus nitida :: Laurel Fig,1X POND ST,5,Sidewalk: Curb side : Cutout,Tree,12,Public Library,Rec/Park,,16,3x3,,6003250,2106477,37.764168263012,-122.431949928803,"(37.764168263012, -122.431949928803)",15,4,5,28862,3
107985,115744,4,Undocumented,53,Ficus nitida :: Laurel Fig,1X POND ST,2,Sidewalk: Curb side : Cutout,Tree,12,Public Library,Rec/Park,,24,3x3,,6003250,2106477,37.764168263012,-122.431949928803,"(37.764168263012, -122.431949928803)",15,4,5,28862,3
112309,115745,4,Undocumented,53,Ficus nitida :: Laurel Fig,1X POND ST,3,Sidewalk: Curb side : Cutout,Tree,12,Public Library,Rec/Park,,20,3x3,,6003250,2106477,37.764168263012,-122.431949928803,"(37.764168263012, -122.431949928803)",15,4,5,28862,3
112589,115746,4,Undocumented,53,Ficus nitida :: Laurel Fig,1X POND ST,4,Sidewalk: Curb side : Cutout,Tree,12,Public Library,Rec/Park,,28,3x3,,6003250,2106477,37.764168263012,-122.431949928803,"(37.764168263012, -122.431949928803)",15,4,5,28862,3
17604,261710,6,Significant Tree,93,Schinus terebinthifolius :: Brazilian Pepper,3555 16th St,1,Front Yard : Yard,Tree,12,Public Library,,,,8x8,,6003221.95473,2106496.25325,37.7642195378276,-122.432048304209,"(37.7642195378276, -122.432048304209)",15,4,5,28862,3
88348,105149,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,1X COTTER ST,1,Sidewalk: Curb side : Cutout,Tree,12,Public Library,,,7,3x3,,6002672,2093020,37.7271857072251,-122.432987568669,"(37.7271857072251, -122.432987568669)",9,7,6,28861,25
52492,15728,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,4400 Mission St,2,Sidewalk: Curb side : Cutout,Tree,12,Public Library,,04/20/1995 12:00:00 AM,4,3X3,,6002668.6888386,2093023.5286977,37.7271952084184,-122.432999267314,"(37.7271952084184, -122.432999267314)",9,7,6,28861,25
59636,15729,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,4400 Mission St,3,Sidewalk: Curb side : Cutout,Tree,12,Public Library,,04/20/1995 12:00:00 AM,6,3X3,,6002668.6888386,2093023.5286977,37.7271952084184,-122.432999267314,"(37.7271952084184, -122.432999267314)",9,7,6,28861,25
169152,15730,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,4400 Mission St,4,Sidewalk: Curb side : Cutout,Tree,12,Public Library,,04/20/1995 12:00:00 AM,7,3X3,,6002668.6888386,2093023.5286977,37.7271952084184,-122.432999267314,"(37.7271952084184, -122.432999267314)",9,7,6,28861,25
2998,261600,8,Property Tree,180,Acer macrophyllum :: Big Leaf Maple,451X Jersey St,1,Back Yard : Yard,Tree,12,Public Library,,,,3x3,,6002237,2101405,37.7501842910814,-122.435090813874,"(37.7501842910814, -122.435090813874)",2,4,5,28862,22
108681,19017,1,DPW Maintained,9,Olea europaea :: Olive Tree,3150 Sacramento St,1,Sidewalk: Curb side : Cutout,Tree,12,Public Library,,01/19/2011 12:00:00 AM,3,3X3,Permit Number 767112,5999786.66337,2115431.41607,37.7885578562165,-122.444572191968,"(37.7885578562165, -122.444572191968)",13,6,1,29490,27
21458,19018,1,DPW Maintained,9,Olea europaea :: Olive Tree,3150 Sacramento St,2,Sidewalk: Curb side : Cutout,Tree,12,Public Library,,01/19/2011 12:00:00 AM,3,3X3,Permit Number 767112,5999751.82821,2115426.62042,37.7885427008259,-122.444692371063,"(37.7885427008259, -122.444692371063)",13,6,1,29490,27
91738,114025,4,Undocumented,17,Tree(s) ::,3151X CLAY ST,3,Sidewalk: Curb side : Cutout,Tree,12,Public Library,,,,3x3,,5999725,2115439,37.7885751609396,-122.444786082443,"(37.7885751609396, -122.444786082443)",13,6,1,29490,27
96177,114027,4,Undocumented,17,Tree(s) ::,3151X CLAY ST,5,Sidewalk: Curb side : Cutout,Tree,12,Public Library,,,,3x3,,5999725,2115439,37.7885751609396,-122.444786082443,"(37.7885751609396, -122.444786082443)",13,6,1,29490,27
97775,114024,4,Undocumented,17,Tree(s) ::,3151X CLAY ST,2,Sidewalk: Curb side : Cutout,Tree,12,Public Library,,,,3x3,,5999725,2115439,37.7885751609396,-122.444786082443,"(37.7885751609396, -122.444786082443)",13,6,1,29490,27
101432,114028,4,Undocumented,17,Tree(s) ::,3151X CLAY ST,6,Sidewalk: Curb side : Cutout,Tree,12,Public Library,,,,3x3,,5999725,2115439,37.7885751609396,-122.444786082443,"(37.7885751609396, -122.444786082443)",13,6,1,29490,27
130507,114026,4,Undocumented,17,Tree(s) ::,3151X CLAY ST,4,Sidewalk: Curb side : Cutout,Tree,12,Public Library,,,,3x3,,5999725,2115439,37.7885751609396,-122.444786082443,"(37.7885751609396, -122.444786082443)",13,6,1,29490,27
135526,114019,4,Undocumented,17,Tree(s) ::,3151X CLAY ST,1,Sidewalk: Curb side : Cutout,Tree,12,Public Library,,,,3x3,,5999725,2115439,37.7885751609396,-122.444786082443,"(37.7885751609396, -122.444786082443)",13,6,1,29490,27
147620,114029,4,Undocumented,17,Tree(s) ::,3151X CLAY ST,7,Sidewalk: Curb side : Cutout,Tree,12,Public Library,,,,3x3,,5999725,2115439,37.7885751609396,-122.444786082443,"(37.7885751609396, -122.444786082443)",13,6,1,29490,27
91257,19019,1,DPW Maintained,9,Olea europaea :: Olive Tree,3150 Sacramento St,3,Sidewalk: Curb side : Cutout,Tree,12,Public Library,,,18,3X3,,5999711.09845,2115422.68298,37.788529565338,-122.444833006162,"(37.788529565338, -122.444833006162)",13,6,1,29490,27
9668,264919,8,Property Tree,183,Olea Majestic Beauty ::,1833 Page St,1,Sidewalk: Property side : Yard,Tree,12,Public Library,,,,3x3,,5997789,2108763,37.7701339345343,-122.451002717521,"(37.7701339345343, -122.451002717521)",15,5,11,29492,9
160787,25469,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,345 Randolph St,2,Sidewalk: Curb side : Cutout,Tree,12,Public Library,,03/15/2003 12:00:00 AM,3,3X3,,5993035.9294,2088489.917,37.7141959153246,-122.465970075328,"(37.7141959153246, -122.465970075328)",9,8,6,64,24
136528,18592,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,345 Randolph St,1,Sidewalk: Curb side : Cutout,Tree,12,Public Library,,11/27/2007 12:00:00 AM,3,3X3,,5993019.1084,2088489.2823,37.7141932021811,-122.466028168642,"(37.7141932021811, -122.466028168642)",9,8,6,64,24
122791,91912,7,Permitted Site,36,Pittosporum undulatum :: Victorian Box,1701X Irving St,1,Sidewalk: Curb side : Cutout,Tree,12,Public Library,,12/15/2008 12:00:00 AM,3,3x3,,5990490.453055,2106519.165342,37.7635524271157,-122.47608414324,"(37.7635524271157, -122.47608414324)",1,8,3,56,12
185383,91913,7,Permitted Site,36,Pittosporum undulatum :: Victorian Box,1701X Irving St,2,Sidewalk: Curb side : Cutout,Tree,12,Public Library,,12/15/2008 12:00:00 AM,3,3x3,,5990490.453055,2106519.165342,37.7635524271157,-122.47608414324,"(37.7635524271157, -122.47608414324)",1,8,3,56,12
