rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
9418,251108,11,Landmark tree,160,Phoenix canariensis :: Canary Island Date Palm,1700X Quesada Ave,2,Median : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
10155,251115,11,Landmark tree,160,Phoenix canariensis :: Canary Island Date Palm,1700X Quesada Ave,19,Median : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
12966,251112,11,Landmark tree,160,Phoenix canariensis :: Canary Island Date Palm,1700X Quesada Ave,14,Median :,Tree,1,DPW,,,,,,,,,,,,,,,
13313,251111,11,Landmark tree,160,Phoenix canariensis :: Canary Island Date Palm,1700X Quesada Ave,7,Median : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
13831,251113,11,Landmark tree,160,Phoenix canariensis :: Canary Island Date Palm,1700X Quesada Ave,15,Median : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
15958,251109,11,Landmark tree,160,Phoenix canariensis :: Canary Island Date Palm,1700X Quesada Ave,3,Median : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
15995,251116,11,Landmark tree,160,Phoenix canariensis :: Canary Island Date Palm,1700X Quesada Ave,20,Median : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
19170,251114,11,Landmark tree,160,Phoenix canariensis :: Canary Island Date Palm,1700X Quesada Ave,16,Median : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
19478,251110,11,Landmark tree,160,Phoenix canariensis :: Canary Island Date Palm,1700X Quesada Ave,5,Median : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
14339,151836,11,Landmark tree,172,Quercus agrifolia :: Coast Live Oak,20 Rosemont Pl,2,Back Yard : Yard,Tree,2,Private,,,0,Width 3ft,,6005099.05709,2108071.10762,37.7686499525699,-122.425668035147,"(37.7686499525699, -122.425668035147)",8,4,5,28853,19
28932,105444,11,Landmark tree,172,Quercus agrifolia :: Coast Live Oak,20-28 ROSEMONT PL,1,Back Yard : Yard,Tree,2,Private,,,,,,6005075.5,2108088.5,37.7686963767089,-122.425750755404,"(37.7686963767089, -122.425750755404)",8,4,5,28853,19
126945,255504,11,Landmark tree,168,Aesculus californica :: California Buckeye,757 Pennsylvania Ave,7,Back Yard : Yard,Tree,2,Private,FUF,,,,,6014476.10973,2103508.37921,37.7566470977886,-122.392914033755,"(37.7566470977886, -122.392914033755)",10,3,8,28856,29
2730,138025,11,Landmark tree,56,Eucalyptus globulus :: Blue Gum,1661X Octavia St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,49,Width 0ft,,6004878.9655,2114979.8902,37.7876073348692,-122.426921423586,"(37.7876073348692, -122.426921423586)",13,9,11,28858,27
2985,138087,11,Landmark tree,56,Eucalyptus globulus :: Blue Gum,1661X Octavia St,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,Width 0ft,,6004894.5944,2114873.9606,37.7873173623789,-122.426859803648,"(37.7873173623789, -122.426859803648)",13,9,11,28858,27
4739,138026,11,Landmark tree,56,Eucalyptus globulus :: Blue Gum,1661X Octavia St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,57,Width 0ft,,6004881.8597,2114953.842,37.7875359766764,-122.426909554358,"(37.7875359766764, -122.426909554358)",13,9,11,28858,27
5001,138027,11,Landmark tree,56,Eucalyptus globulus :: Blue Gum,1661X Octavia St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,39,Width 0ft,,6004885.3328,2114935.3188,37.7874853129815,-122.426896218405,"(37.7874853129815, -122.426896218405)",13,9,11,28858,27
6626,138028,11,Landmark tree,56,Eucalyptus globulus :: Blue Gum,1661X Octavia St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,49,Width 0ft,,6004887.6482,2114917.9533,37.7874377625804,-122.426886970359,"(37.7874377625804, -122.426886970359)",13,9,11,28858,27
13887,2618,11,Landmark tree,56,Eucalyptus globulus :: Blue Gum,1661X Octavia St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,42,10X10,,6004876.92395,2115038.87855,37.7877691866782,-122.426932689756,"(37.7877691866782, -122.426932689756)",13,9,11,28858,27
18571,138024,11,Landmark tree,56,Eucalyptus globulus :: Blue Gum,1661 Octavia St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,48,Width 0ft,,6004873.7558,2115028.5137,37.7877405482561,-122.42694291248,"(37.7877405482561, -122.42694291248)",13,9,11,28858,27
28953,2619,11,Landmark tree,56,Eucalyptus globulus :: Blue Gum,1661X Octavia St,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,10X10,,6004877.75733,2115027.26874,37.7877373561683,-122.426928979241,"(37.7877373561683, -122.426928979241)",13,9,11,28858,27
40122,2614,11,Landmark tree,56,Eucalyptus globulus :: Blue Gum,1661X Octavia St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,42,10X10,,6004876.92395,2115038.87855,37.7877691866782,-122.426932689756,"(37.7877691866782, -122.426932689756)",13,9,11,28858,27
47435,2617,11,Landmark tree,56,Eucalyptus globulus :: Blue Gum,1661X Octavia St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,42,10X10,,6004876.92395,2115038.87855,37.7877691866782,-122.426932689756,"(37.7877691866782, -122.426932689756)",13,9,11,28858,27
49220,7946,11,Landmark tree,151,Melaleuca ericifolia :: Heath Melaleuca,1701 Franklin St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,3X3,,6005703.15328,2116043.32965,37.7905738421571,-122.424145551273,"(37.7905738421571, -122.424145551273)",13,9,1,28858,27
146721,2615,11,Landmark tree,56,Eucalyptus globulus :: Blue Gum,1661X Octavia St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,42,10X10,,6004876.92395,2115038.87855,37.7877691866782,-122.426932689756,"(37.7877691866782, -122.426932689756)",13,9,11,28858,27
165250,2616,11,Landmark tree,56,Eucalyptus globulus :: Blue Gum,1661X Octavia St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,42,10X10,,6004876.92395,2115038.87855,37.7877691866782,-122.426932689756,"(37.7877691866782, -122.426932689756)",13,9,11,28858,27
11977,24539,11,Landmark tree,301,Fraxinus ornus :: Flowering Ash,500X Cortland Ave,3,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,50,3X3,,6007622.12549,2097206.54003,37.7389605708788,-122.41617135712,"(37.7389605708788, -122.41617135712)",2,7,7,28859,2
14279,24540,11,Landmark tree,301,Fraxinus ornus :: Flowering Ash,500X Cortland Ave,4,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,50,3X3,,6007652.96823,2097201.05938,37.7389472564055,-122.416064328819,"(37.7389472564055, -122.416064328819)",2,7,7,28859,2
16407,262217,11,Landmark tree,367,Sambucus mexicana :: Blue Elderberry,3440X Folsom St,1,Front Yard : Cutout,Tree,5,Rec/Park,,,,3x3,,6008633,2098934,37.7437605844193,-122.412798302433,"(37.7437605844193, -122.412798302433)",2,7,7,28859,2
40100,251597,11,Landmark tree,322,Ficus macrophylla :: Morton Bay Fig,1650 Valencia St,1,Side Yard : Yard,Tree,2,Private,,,,,,6006336,2100501,37.7479340151765,-122.420852023863,"(37.7479340151765, -122.420852023863)",2,7,7,28859,2
92644,113742,11,Landmark tree,322,Ficus macrophylla :: Morton Bay Fig,1580 Valencia St,2,Front Yard : Yard,Tree,2,Private,,,80,,,6006496,2100402,37.747671200831,-122.420291724307,"(37.747671200831, -122.420291724307)",2,7,7,28859,2
100815,111757,11,Landmark tree,367,Sambucus mexicana :: Blue Elderberry,3440X Folsom St,1,Front Yard : Yard,Tree,5,Rec/Park,,,,,,6008633.69746,2098934.7859,37.743762781475,-122.412795946324,"(37.743762781475, -122.412795946324)",2,7,7,28859,2
135688,1716,11,Landmark tree,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,555 Battery St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,5x15,,6012528.51285,2117974.41064,37.7962591384932,-122.400665775228,"(37.7962591384932, -122.400665775228)",3,1,10,28860,4
4150,111749,11,Landmark tree,172,Quercus agrifolia :: Coast Live Oak,4124 23rd St,1,Back Yard : Yard,Tree,2,Private,,,,,,6002319.4,2102413.2,37.752957247271,-122.434877962118,"(37.752957247271, -122.434877962118)",2,4,5,28862,22
10284,262216,11,Landmark tree,172,Quercus agrifolia :: Coast Live Oak,4124 23rd St,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,6002319,2102413,37.7529566754079,-122.43487933109,"(37.7529566754079, -122.43487933109)",2,4,5,28862,22
16246,262100,11,Landmark tree,240,Sequoiadendron giganteum :: Sierra Redwood,3066 Market St,1,Back Yard : Yard,Tree,2,Private,,,,,,6000145.77567,2105436.95685,37.7611360918542,-122.442611833669,"(37.7611360918542, -122.442611833669)",15,5,5,28862,3
1493,264741,11,Landmark tree,160,Phoenix canariensis :: Canary Island Date Palm,2040 Sutter St,2,Back Yard : Yard,Tree,2,Private,,,,,,6002832.74822,2114456.05498,37.7860531044459,-122.433963466929,"(37.7860531044459, -122.433963466929)",13,9,11,29490,27
4378,264740,11,Landmark tree,238,Araucaria heterophylla :: Norfolk Island Pine,2040 Sutter St,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,6002718,2114518,37.7862166771353,-122.434364894821,"(37.7862166771353, -122.434364894821)",13,9,11,29490,27
15348,264739,11,Landmark tree,160,Phoenix canariensis :: Canary Island Date Palm,2040 Sutter St,1,Back Yard : Yard,Tree,2,Private,,,,,,6002832.74822,2114456.05498,37.7860531044459,-122.433963466929,"(37.7860531044459, -122.433963466929)",13,9,11,29490,27
144603,231331,11,Landmark tree,16,Metrosideros excelsa :: New Zealand Xmas Tree,1221 Stanyan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/21/1988 12:00:00 AM,25,Width 4ft,Permit Number 25220,5997416.53254,2105659.95446,37.7615924319549,-122.452067155375,"(37.7615924319549, -122.452067155375)",15,5,11,29492,12
167750,64380,11,Landmark tree,471,Metrosideros excelsa 'Aurea' ::,1221 Stanyan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/21/1988 12:00:00 AM,,,Permit Number 25220,5997415.00742592,2105661.0761541,37.7615954244829,-122.452072511028,"(37.7615954244829, -122.452072511028)",15,5,11,29492,12
16836,255909,11,Landmark tree,168,Aesculus californica :: California Buckeye,2694 McAllister St,1,Front Yard : Yard,Tree,2,Private,,,,,Under Review,5996297,2110789,37.7756112723889,-122.456310013186,"(37.7756112723889, -122.456310013186)",11,6,2,54,16
51932,253858,11,Landmark tree,417,Arctostaphylos manzanita 'Dr Hurd' :: Dr. Hurd Manzanita,115 Parker Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996817,2113681,37.7835817804999,-122.454720202744,"(37.7835817804999, -122.454720202744)",11,6,1,54,31
146489,111205,11,Landmark tree,238,Araucaria heterophylla :: Norfolk Island Pine,46 COOK ST,,Back Yard : Yard,Tree,2,Private,,,36,,Tree has temporary Landmark Status while nonimation is under consideration. - Chris Buck 4/7/16,5997514,2113392,37.7828282170553,-122.452288002469,"(37.7828282170553, -122.452288002469)",15,6,1,54,31
172915,248932,11,Landmark tree,238,Araucaria heterophylla :: Norfolk Island Pine,46 Cook St,1,Front Yard : Yard,Tree,2,Private,,,,,Tree has temporary Landmark Status while nonimation is under consideration. - Chris Buck 4/7/16,5997514,2113392,37.7828282170553,-122.452288002469,"(37.7828282170553, -122.452288002469)",15,6,1,54,31
64831,111748,11,Landmark tree,168,Aesculus californica :: California Buckeye,730 28th Ave,1,Back Yard : Yard,Tree,2,Private,,,,,,5987294.2,2110946.4,37.7755225253955,-122.487464059213,"(37.7755225253955, -122.487464059213)",11,6,2,55,26
17641,262215,11,Landmark tree,41,Cupressus macrocarpa :: Monterey Cypress,2626 Vallejo St,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,6001000,2117623,37.7946445343139,-122.440531492639,"(37.7946445343139, -122.440531492639)",13,9,1,57,27
27160,111763,11,Landmark tree,41,Cupressus macrocarpa :: Monterey Cypress,2626 Vallejo St,1,Back Yard : Yard,Tree,2,Private,,,,,,6001000.6,2117623.4,37.7946456667745,-122.440529445268,"(37.7946456667745, -122.440529445268)",13,9,1,57,27
3537,18548,11,Landmark tree,160,Phoenix canariensis :: Canary Island Date Palm,1700X Quesada Ave,3,Median : Cutout,Tree,1,DPW,,,30,19,,6014665.0129,2095058.69239,37.7334565140045,-122.391669970993,"(37.7334565140045, -122.391669970993)",10,3,8,58,1
25166,194288,11,Landmark tree,160,Phoenix canariensis :: Canary Island Date Palm,1700x Quesada Ave,37,Median : Yard,Tree,1,DPW,,,34,,,6014411.93404,2095259.01392,37.7339925045513,-122.392558950849,"(37.7339925045513, -122.392558950849)",10,3,8,58,1
37495,18550,11,Landmark tree,70,Acacia melanoxylon :: Blackwood Acacia,1700X Quesada Ave,5,Median : Cutout,Tree,1,DPW,,,30,19,,6014656.2717,2095062.29209,37.733465912826,-122.391700443637,"(37.733465912826, -122.391700443637)",10,3,8,58,1
45318,194287,11,Landmark tree,160,Phoenix canariensis :: Canary Island Date Palm,1700x Quesada Ave,32,Median : Yard,Tree,1,DPW,,,31,,,6014435.32238,2095233.37666,37.7339234087228,-122.392476296866,"(37.7339234087228, -122.392476296866)",10,3,8,58,1
62567,194289,11,Landmark tree,160,Phoenix canariensis :: Canary Island Date Palm,1700x Quesada Ave,38,Median : Yard,Tree,1,DPW,,,48,,,6014396.14271,2095264.76436,37.734007417094,-122.392613948889,"(37.734007417094, -122.392613948889)",10,3,8,58,1
65015,194291,11,Landmark tree,160,Phoenix canariensis :: Canary Island Date Palm,1700x Quesada Ave,41,Median : Yard,Tree,1,DPW,,,38,,,6014364.32912,2095287.31351,37.7340675655682,-122.392725516077,"(37.7340675655682, -122.392725516077)",10,3,8,58,1
177148,22364,11,Landmark tree,93,Schinus terebinthifolius :: Brazilian Pepper,5490X 03rd St,1,Median : Cutout,Tree,1,DPW,,,48,40TR,,6014151.6099,2093070.9929,37.7279701830365,-122.393305916851,"(37.7279701830365, -122.393305916851)",10,3,8,58,1
177598,18547,11,Landmark tree,256,Prunus domestica 'Mariposa' :: Mariposa Plum,1700X Quesada Ave,2,Median : Cutout,Tree,1,DPW,,,30,19,,6014668.27449,2095058.71423,37.733456755021,-122.391658696189,"(37.733456755021, -122.391658696189)",10,3,8,58,1
183525,18555,11,Landmark tree,160,Phoenix canariensis :: Canary Island Date Palm,1700X Quesada Ave,10,Median : Cutout,Tree,1,DPW,,,12,19,,6014626.04256,2095092.92008,37.7335483329791,-122.391807096032,"(37.7335483329791, -122.391807096032)",10,3,8,58,1
192277,18551,11,Landmark tree,160,Phoenix canariensis :: Canary Island Date Palm,1700X Quesada Ave,6,Median : Cutout,Tree,1,DPW,,,30,19,,6014649.71614,2095074.32399,37.7334985860723,-122.391723949223,"(37.7334985860723, -122.391723949223)",10,3,8,58,1
18463,262218,11,Landmark tree,155,Sequoia sempervirens :: Coast Redwood,46 Stillings Ave,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,6000246,2095728,37.7344833413152,-122.441568452522,"(37.7344833413152, -122.441568452522)",9,7,5,63,40
