rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
2100,253677,6,Significant Tree,35,Pinus canariensis :: Canary Island Pine,199X Kissling St,1,Side Yard : Cutout,Tree,2,Private,,,,5x10,,,,,,,,,,,
3808,20305,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,50X Sunset Blvd,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,60,,,,,,,,,,,
3943,87019,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,10 Osceola Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/05/2007 12:00:00 AM,,,Permit Number 49949,,,,,,,,,,
4106,19663,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,100 STAIRWAY5,62,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60ST,,,,,,,,,,,
5212,19664,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,100 STAIRWAY5,63,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60ST,,,,,,,,,,,
5625,19976,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,100 STAIRWAY45,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,30ST,,,,,,,,,,,
6586,258122,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,500X Clarendon Ave,4,Median : Cutout,Tree,1,DPW,,05/26/2019 09:11:00 PM,3,5x5,,,,,,,,,,,
6613,19666,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,100 STAIRWAY5,65,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,60ST,,,,,,,,,,,
6935,258120,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,500X Clarendon Ave,2,Median : Cutout,Tree,1,DPW,,05/26/2019 09:06:00 PM,3,5x5,,,,,,,,,,,
7691,19980,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,100 STAIRWAY45,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,30ST,,,,,,,,,,,
7975,19667,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,100 STAIRWAY5,66,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60ST,,,,,,,,,,,
13326,258119,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,500X Clarendon Ave,1,Median : Cutout,Tree,1,DPW,,05/26/2019 09:14:00 PM,3,5x5,,,,,,,,,,,
13843,20301,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,50X Sunset Blvd,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,60,,,,,,,,,,,
14131,258121,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,500X Clarendon Ave,3,Median : Cutout,Tree,1,DPW,,05/26/2019 09:09:00 PM,3,5x5,,,,,,,,,,,
15936,19986,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,100 STAIRWAY46,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,40,,,,,,,,,,,
3739,261012,8,Property Tree,35,Pinus canariensis :: Canary Island Pine,170 Otis St,2,Front Yard : Cutout,Tree,2,Private,,,,3x3,,6006561,2108839,37.7708409033816,-122.420665800575,"(37.7708409033816, -122.420665800575)",8,2,9,28853,19
18405,261011,8,Property Tree,35,Pinus canariensis :: Canary Island Pine,170 Otis St,1,Front Yard : Cutout,Tree,2,Private,,,,3x3,,6006561,2108839,37.7708409033816,-122.420665800575,"(37.7708409033816, -122.420665800575)",8,2,9,28853,19
25362,194422,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,199X Kissling St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,52,Width 5ft,,6007901.53326,2109054.57818,37.771508291196,-122.416044121944,"(37.771508291196, -122.416044121944)",8,2,9,28853,19
82054,194426,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,132 Kissling St,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,19,Width 5ft,,6007946.83693,2109121.10943,37.7716935173803,-122.415892125715,"(37.7716935173803, -122.415892125715)",8,2,9,28853,19
90902,194427,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,905 Minna St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6008110,2110227,37.7747392032863,-122.415406037323,"(37.7747392032863, -122.415406037323)",8,2,9,28853,34
100596,194423,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,132 Kissling St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,17,Width 5ft,,6007917.867,2109077.33792,37.771571702413,-122.41598923453,"(37.771571702413, -122.41598923453)",8,2,9,28853,19
129835,194424,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,132 Kissling St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,23,Width 5ft,,6007931.05098,2109095.29996,37.7716217631679,-122.415944902456,"(37.7716217631679, -122.415944902456)",8,2,9,28853,19
133229,194425,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,132 Kissling St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,16,Width 5ft,,6007938.01013,2109107.31213,37.771655137004,-122.415921681048,"(37.771655137004, -122.415921681048)",8,2,9,28853,19
192931,173637,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1155 Market St,99,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008672,2111900,37.779364436223,-122.4135803097,"(37.779364436223, -122.4135803097)",8,2,9,28853,34
172237,108298,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,10X Greenwich St,1,Front Yard : Yard,Tree,2,Private,,12/15/2014 12:00:00 AM,3,,Permit Number 774449,6012830,2116175,37.7913351933509,-122.399496166675,"(37.7913351933509, -122.399496166675)",4,1,10,28854,6
9342,23614,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,910X Vermont St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,30X30PL,,6011300.2113585,2104101.3880723,37.7580984495586,-122.403939228694,"(37.7580984495586, -122.403939228694)",10,3,8,28856,29
32593,23612,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,890X Vermont St,1,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,12,30X30PL,,6011290.8652502,2104244.5269478,37.7584909549369,-122.403981624636,"(37.7584909549369, -122.403981624636)",10,3,8,28856,29
161693,3773,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1098 Carolina St,6,Median : Cutout,Tree,1,DPW,,,12,18,,6012462.6103665,2102859.9036449,37.754754478768,-122.399831953417,"(37.754754478768, -122.399831953417)",10,3,8,28856,29
178910,61559,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1096 Carolina St,1,Median : Cutout,Tree,1,DPW,,08/25/1984 12:00:00 AM,16,,Permit Number 21519,6012461.11053783,2102868.78681941,37.7547787864142,-122.399837764002,"(37.7547787864142, -122.399837764002)",10,3,8,28856,29
21559,8344,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1300 Geary Blvd,10,Median : Cutout,Tree,1,DPW,,06/08/1994 12:00:00 AM,12,6,,6005496.3592183,2114176.6024527,37.7854365962768,-122.424728193484,"(37.7854365962768, -122.424728193484)",13,9,11,28858,13
39949,8349,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1300 Geary Blvd,15,Median : Cutout,Tree,1,DPW,,,24,6,,6005496.3592183,2114176.6024527,37.7854365962768,-122.424728193484,"(37.7854365962768, -122.424728193484)",13,9,11,28858,13
43907,8339,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1300 Geary Blvd,5,Median : Cutout,Tree,1,DPW,,06/08/1994 12:00:00 AM,18,6,,6005496.3592183,2114176.6024527,37.7854365962768,-122.424728193484,"(37.7854365962768, -122.424728193484)",13,9,11,28858,13
60514,8341,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1300 Geary Blvd,7,Median : Cutout,Tree,1,DPW,,,24,6,,6005496.3592183,2114176.6024527,37.7854365962768,-122.424728193484,"(37.7854365962768, -122.424728193484)",13,9,11,28858,13
63063,139214,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1350x GEARY BLVD,8,Median : Cutout,Tree,1,DPW,,,29,Width 0ft,,6004809.3749,2114055.503,37.7850652633568,-122.427096327106,"(37.7850652633568, -122.427096327106)",13,9,11,28858,41
63272,4532,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,45 Cleary Ct,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/07/2018 12:00:00 AM,3,3X3,Permit Number 781999,6005027.0371,2113673.2533,37.784028006638,-122.42631605912,"(37.784028006638, -122.42631605912)",7,9,11,28858,41
65641,139330,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1350x GEARY BLVD,4,Median : Cutout,Tree,1,DPW,,,31,Width 0ft,,6005126.2471,2114101.4827,37.7852094256692,-122.426003322666,"(37.7852094256692, -122.426003322666)",13,9,11,28858,41
79654,8340,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1300 Geary Blvd,6,Median : Cutout,Tree,1,DPW,,06/08/1994 12:00:00 AM,24,6,,6005496.3592183,2114176.6024527,37.7854365962768,-122.424728193484,"(37.7854365962768, -122.424728193484)",13,9,11,28858,13
94007,132160,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1141 Chestnut St,5,Front Yard : Yard,Tree,2,Private,,,20,,,6006382.37262,2120397.93248,37.8025688116636,-122.422104980572,"(37.8025688116636, -122.422104980572)",5,9,1,28858,32
94670,139359,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1350x GEARY BLVD,9,Median : Cutout,Tree,1,DPW,,,28,Width 0ft,,6004685.2851,2114039.9918,37.7850156556233,-122.427524533418,"(37.7850156556233, -122.427524533418)",13,9,11,28858,41
110654,139356,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1350x GEARY BLVD,5,Median : Cutout,Tree,1,DPW,,,24,Width 0ft,,6005063.0942,2114090.4032,37.7851754347521,-122.426221023287,"(37.7851754347521, -122.426221023287)",13,9,11,28858,41
125264,8348,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1300 Geary Blvd,14,Median : Cutout,Tree,1,DPW,,06/08/1994 12:00:00 AM,6,6,,6005496.3592183,2114176.6024527,37.7854365962768,-122.424728193484,"(37.7854365962768, -122.424728193484)",13,9,11,28858,13
127704,4530,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,45 Cleary Ct,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/07/2018 12:00:00 AM,3,3X3,Permit Number 781999,6004963.1338,2113665.364,37.7840027322121,-122.426536579485,"(37.7840027322121, -122.426536579485)",7,9,11,28858,41
137065,4531,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,45 Cleary Ct,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/07/2018 12:00:00 AM,3,3X3,Permit Number 781999,6004996.2689,2113667.7308,37.7840111039908,-122.426422112629,"(37.7840111039908, -122.426422112629)",7,9,11,28858,41
150834,8342,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1300 Geary Blvd,8,Median : Cutout,Tree,1,DPW,,,24,6,,6005496.3592183,2114176.6024527,37.7854365962768,-122.424728193484,"(37.7854365962768, -122.424728193484)",13,9,11,28858,13
161286,8351,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1300 Geary Blvd,17,Median : Cutout,Tree,1,DPW,,,24,6,,6005496.3592183,2114176.6024527,37.7854365962768,-122.424728193484,"(37.7854365962768, -122.424728193484)",13,9,11,28858,13
177341,139329,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1350x GEARY BLVD,3,Median : Cutout,Tree,1,DPW,,,13,Width 0ft,,6005196.3246,2114113.3931,37.7852460889347,-122.425761723999,"(37.7852460889347, -122.425761723999)",13,9,11,28858,41
187582,139358,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1350x GEARY BLVD,7,Median : Cutout,Tree,1,DPW,,,19,Width 0ft,,6004934.0187,2114075.446,37.7851270694756,-122.426666519258,"(37.7851270694756, -122.426666519258)",13,9,11,28858,41
1190,107158,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,101x Elsie St,1,Unaccepted Street : Yard,Tree,2,Private,,,20,,,6007300,2098759,37.7432051631731,-122.417395111614,"(37.7432051631731, -122.417395111614)",2,7,7,28859,2
41737,115997,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,20X Park St,2,Median : Yard,Tree,1,DPW,,08/30/2016 09:25:00 AM,3,,,6004982.6,2096420.1,37.7366524147431,-122.425241679782,"(37.7366524147431, -122.425241679782)",2,7,5,28859,2
137465,234473,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,99 Elsie St,2,Sidewalk: Curb side : Pot,Tree,2,Private,,,16,,,6007295.70063,2098744.01488,37.7431637754778,-122.417408915989,"(37.7431637754778, -122.417408915989)",2,7,7,28859,2
147596,234475,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,378 Highland Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 2ft,,6007368.44216,2096501.62636,37.7370107660349,-122.416998547241,"(37.7370107660349, -122.416998547241)",2,7,7,28859,2
170250,234474,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,72 Santa Marina St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6006078.82979,2097595.56477,37.7399418481504,-122.421534992063,"(37.7399418481504, -122.421534992063)",2,7,7,28859,2
57367,132164,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,150 Lombard St,13,Sidewalk: Curb side : Yard,Tree,2,Private,,,16,Width 5ft,,6011515.19186,2120799.84951,37.8039605395195,-122.404371067467,"(37.8039605395195, -122.404371067467)",3,1,10,28860,6
129267,98161,6,Significant Tree,35,Pinus canariensis :: Canary Island Pine,600 Front St,,Front Yard : Yard,Tree,2,Private,,12/21/2011 12:00:00 AM,,,Permit Number 768589,6012888.4,2118392.6,37.7974274520849,-122.399449857041,"(37.7974274520849, -122.399449857041)",3,1,10,28860,6
129810,132163,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,150 Lombard St,12,Sidewalk: Curb side : Yard,Tree,2,Private,,,16,Width 5ft,,6011528.08163,2120803.57488,37.8039714887622,-122.404326723704,"(37.8039714887622, -122.404326723704)",3,1,10,28860,6
155300,178177,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,167 Vienna St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,10,,,6004561.94872,2092421.12411,37.7256483463685,-122.426411406667,"(37.7256483463685, -122.426411406667)",9,7,6,28861,5
71549,234477,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,500 Grand View Ave,4,Front Yard : Yard,Tree,2,Private,,,3,,,5999979.48342,2101750.0189,37.7510031819599,-122.442922193204,"(37.7510031819599, -122.442922193204)",2,4,5,28862,22
86234,173745,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,500X Grand View Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6000114,2102099,37.7519690677882,-122.442482075417,"(37.7519690677882, -122.442482075417)",2,4,5,28862,22
107565,252925,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700 Sanchez St,2,Front Yard : Yard,Tree,1,DPW,,,,,,6003672,2104202,37.757945572264,-122.430328029181,"(37.757945572264, -122.430328029181)",2,4,5,28862,3
186953,173744,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,500X Grand View Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6000114,2102099,37.7519690677882,-122.442482075417,"(37.7519690677882, -122.442482075417)",2,4,5,28862,22
193081,173746,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,500X Grand View Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6000114,2102099,37.7519690677882,-122.442482075417,"(37.7519690677882, -122.442482075417)",2,4,5,28862,22
65,264979,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,2450 California St,1,Front Yard : Yard,Tree,3,MTA,,,,,,6002592,2115500,37.7889058459562,-122.434871073784,"(37.7889058459562, -122.434871073784)",13,9,1,29490,27
436,120628,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1500 Geary Blvd,5,Median : Cutout,Tree,1,DPW,,,,,,6004397,2113949,37.7847495050096,-122.428515420401,"(37.7847495050096, -122.428515420401)",13,9,11,29490,41
1049,120626,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1500 Geary Blvd,3,Median : Cutout,Tree,1,DPW,,,,,,6004397,2113949,37.7847495050096,-122.428515420401,"(37.7847495050096, -122.428515420401)",13,9,11,29490,41
4438,254757,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,2450 California St,13,Front Yard : Yard,Tree,3,MTA,,,,,,6002592,2115500,37.7889058459562,-122.434871073784,"(37.7889058459562, -122.434871073784)",13,9,1,29490,27
20185,8536,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2100 Geary Blvd,7,Median : Cutout,Tree,1,DPW,,06/10/1994 12:00:00 AM,6,6,,6001688.6684406,2113658.1430724,37.7837972495813,-122.43786449651,"(37.7837972495813, -122.43786449651)",15,5,11,29490,13
23996,8576,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2200 Geary Blvd,3,Median : Cutout,Tree,1,DPW,,,48,6,,6001010.5429,2113459.32,37.7832127479531,-122.440196288881,"(37.7832127479531, -122.440196288881)",15,5,11,29490,41
26940,8472,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1900 Geary Blvd,9,Median : Cutout,Tree,1,DPW,,,6,8,,6002074.2026,2113678.2789,37.7838744530021,-122.436532136471,"(37.7838744530021, -122.436532136471)",13,5,11,29490,41
38568,8471,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1900 Geary Blvd,8,Median : Cutout,Tree,1,DPW,,06/03/1994 12:00:00 AM,6,8,,6002124.2891,2113678.9558,37.7838791576421,-122.43635890448,"(37.7838791576421, -122.43635890448)",13,5,11,29490,41
40576,120625,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1500 Geary Blvd,2,Median : Cutout,Tree,1,DPW,,,,,,6004349,2113949,37.7847467885767,-122.428681484586,"(37.7847467885767, -122.428681484586)",13,9,11,29490,41
43150,8574,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2200 Geary Blvd,1,Median : Cutout,Tree,1,DPW,,,6,6,,6001134.4053,2113480.979,37.7832792690603,-122.439769329053,"(37.7832792690603, -122.439769329053)",15,5,11,29490,41
45559,8390,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1500 Geary Blvd,1,Median : Cutout,Tree,1,DPW,,,36,8,,6004488.7034,2114010.5767,37.7849237683164,-122.428202546761,"(37.7849237683164, -122.428202546761)",13,9,11,29490,41
54682,8393,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1500 Geary Blvd,4,Median : Cutout,Tree,1,DPW,,,36,8,,6004320.9581,2113985.4149,37.7848451877241,-122.428781097193,"(37.7848451877241, -122.428781097193)",13,9,11,29490,41
65234,8577,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2200 Geary Blvd,4,Median : Cutout,Tree,1,DPW,,,36,6,,6000958.4259,2113453.9053,37.7831949132778,-122.440376203878,"(37.7831949132778, -122.440376203878)",15,5,11,29490,41
65698,8391,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1500 Geary Blvd,2,Median : Cutout,Tree,1,DPW,,,36,8,,6004438.3798,2114005.2394,37.784906265949,-122.428376269712,"(37.784906265949, -122.428376269712)",13,9,11,29490,41
66433,8563,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2200 Geary Blvd,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,3X3,,6001214.79121,2113518.75863,37.7833875775095,-122.439493935571,"(37.7833875775095, -122.439493935571)",15,5,11,29490,13
71757,8562,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2200 Geary Blvd,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,48,3X3,,6001214.79121,2113518.75863,37.7833875775095,-122.439493935571,"(37.7833875775095, -122.439493935571)",15,5,11,29490,13
73905,8395,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1500 Geary Blvd,6,Median : Cutout,Tree,1,DPW,,06/09/1994 12:00:00 AM,6,8,,6004192.8617,2113973.9777,37.7848065332396,-122.429223453232,"(37.7848065332396, -122.429223453232)",13,9,11,29490,41
74434,120629,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1500 Geary Blvd,6,Median : Cutout,Tree,1,DPW,,,,,,6004538,2114050,37.7850348039721,-122.428034806681,"(37.7850348039721, -122.428034806681)",13,9,11,29490,13
74880,8392,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1500 Geary Blvd,3,Median : Cutout,Tree,1,DPW,,,36,8,,6004378.144,2113996.8521,37.7848798278423,-122.428584068109,"(37.7848798278423, -122.428584068109)",13,9,11,29490,41
97674,8394,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1500 Geary Blvd,5,Median : Cutout,Tree,1,DPW,,,36,8,,6004234.0356,2113977.7901,37.784819331933,-122.429081276927,"(37.784819331933, -122.429081276927)",13,9,11,29490,41
101800,8581,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2200 Geary Blvd,8,Median : Cutout,Tree,1,DPW,,,24,6,,6000715.1007,2113420.9091,37.7830904567466,-122.441215640748,"(37.7830904567466, -122.441215640748)",15,5,1,29490,41
107231,8560,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2200 Geary Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/01/1994 12:00:00 AM,6,3X3,,6001214.79121,2113518.75863,37.7833875775095,-122.439493935571,"(37.7833875775095, -122.439493935571)",15,5,11,29490,13
110569,8474,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1900 Geary Blvd,11,Median : Cutout,Tree,1,DPW,,,6,8,,6001879.2717,2113651.882,37.7837908949329,-122.437204633286,"(37.7837908949329, -122.437204633286)",13,5,11,29490,41
112575,8469,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1900 Geary Blvd,6,Median : Cutout,Tree,1,DPW,,,48,8,,6002244.0904,2113695.2,37.7839305664786,-122.435945599699,"(37.7839305664786, -122.435945599699)",13,5,11,29490,41
113256,8561,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2200 Geary Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/01/1994 12:00:00 AM,6,3X3,,6001214.79121,2113518.75863,37.7833875775095,-122.439493935571,"(37.7833875775095, -122.439493935571)",15,5,11,29490,13
116060,8575,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2200 Geary Blvd,2,Median : Cutout,Tree,1,DPW,,,48,6,,6001093.7947,2113474.2106,37.7832583731226,-122.439909339764,"(37.7832583731226, -122.439909339764)",15,5,11,29490,41
122803,8535,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2100 Geary Blvd,6,Median : Cutout,Tree,1,DPW,,,18,6,,6001300.5704,2113502.1304,37.7833468021346,-122.439195981768,"(37.7833468021346, -122.439195981768)",15,5,11,29490,41
126371,8532,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2100 Geary Blvd,3,Median : Cutout,Tree,1,DPW,,06/10/1994 12:00:00 AM,6,6,,6001535.4351,2113580.6442,37.7835757427727,-122.438389071264,"(37.7835757427727, -122.438389071264)",15,5,11,29490,41
127126,8475,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1900 Geary Blvd,12,Median : Cutout,Tree,1,DPW,,06/03/1994 12:00:00 AM,6,8,,6001831.8926,2113645.1136,37.7837696172579,-122.437368062109,"(37.7837696172579, -122.437368062109)",13,5,11,29490,41
141285,120542,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2450 California St,1,Front Yard : Yard,Tree,3,MTA,DPW for City Agency,,,,,6002644.10897,2115479.97736,37.7888538273233,-122.434689351726,"(37.7888538273233, -122.434689351726)",13,9,1,29490,27
141624,8586,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2200 Geary Blvd,13,Median : Cutout,Tree,1,DPW,,,24,6,,6000400.7068,2113377.2527,37.7829526738098,-122.442300177437,"(37.7829526738098, -122.442300177437)",15,5,1,29490,41
150152,120624,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1500 Geary Blvd,1,Median : Cutout,Tree,1,DPW,,,,,,6004397,2113949,37.7847495050096,-122.428515420401,"(37.7847495050096, -122.428515420401)",13,9,11,29490,41
156411,120627,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1500 Geary Blvd,4,Median : Cutout,Tree,1,DPW,,,,,,6004397,2113949,37.7847495050096,-122.428515420401,"(37.7847495050096, -122.428515420401)",13,9,11,29490,41
170733,8578,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2200 Geary Blvd,5,Median : Cutout,Tree,1,DPW,,,18,6,,6000905.6321,2113444.4294,37.7831658887746,-122.440558168856,"(37.7831658887746, -122.440558168856)",15,5,11,29490,41
183037,8530,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2100X Geary Blvd,1,Median : Cutout,Tree,1,DPW,,06/10/1994 12:00:00 AM,15,,,6001630.1932,2113615.3325,37.7836763773468,-122.438063730933,"(37.7836763773468, -122.438063730933)",15,5,11,29490,41
186033,8582,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2200 Geary Blvd,9,Median : Cutout,Tree,1,DPW,,,18,6,,6000649.7853,2113412.1102,37.7830625764785,-122.441440973241,"(37.7830625764785, -122.441440973241)",15,5,1,29490,41
187307,8537,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2100 Geary Blvd,8,Median : Cutout,Tree,1,DPW,,06/10/1994 12:00:00 AM,3,6,,6001688.6684406,2113658.1430724,37.7837972495813,-122.43786449651,"(37.7837972495813, -122.43786449651)",15,5,11,29490,13