rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
83,259099,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,600 Visitacion Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,03/30/2019 12:00:00 AM,3,,,,,,,,,,,,
101,255229,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,300X Goettingen St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,,,,,,,,,,,,
134,257900,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,5701x 03rd St,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6014158,2092336,37.7259523956068,-122.393232416121,"(37.7259523956068, -122.393232416121)",10,3,8,58,1
240,26863,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,637 Buchanan St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3,,6004510.83387,2110645.31056,37.7756848318303,-122.427886103845,"(37.7756848318303, -122.427886103845)",7,9,11,28852,10
496,6869,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,170 Fell St,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/22/2008 12:00:00 AM,4,5x5,,6006554.4326182,2110816.1011215,37.7762691791752,-122.420828904096,"(37.7762691791752, -122.420828904096)",7,9,11,28852,10
707,27746,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1399 Cesar Chavez St,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3,,6014867.8526066,2101105.5872465,37.7500712934283,-122.391391267014,"(37.7500712934283, -122.391391267014)",10,3,8,28856,1
1107,258138,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,300 Beale St,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,3,,,6014765.94263,2115143.61778,37.7886109721909,-122.39272561329,"(37.7886109721909, -122.39272561329)",6,2,9,28855,6
1150,97170,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,289 08th St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3x3,,6009625.74334,2110365.68554,37.7752050776892,-122.41017254363,"(37.7752050776892, -122.41017254363)",8,2,9,28853,34
1164,24021,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,21 Westbrook Ct,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,08/23/1995 12:00:00 AM,3,3X4,,6017459.387304,2095522.0819228,37.7348836077988,-122.382041153064,"(37.7348836077988, -122.382041153064)",10,3,8,58,1
1263,15197,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1110 Mission St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/08/1995 12:00:00 AM,12,3X3,,6009340.5816959,2111773.3907707,37.7790543166113,-122.411258449881,"(37.7790543166113, -122.411258449881)",8,2,9,28853,34
1310,173924,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,500X Gough St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/05/2010 12:00:00 AM,,3x3,,,,,,,,,,,
1393,255136,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,401X Brotherhood Way,14,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
1704,29288,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,400X Portola Dr,9,Median : Cutout,Tree,1,DPW,,10/14/2005 12:00:00 AM,3,3X3,,5998060.68791,2099984.96724,37.7460471998142,-122.449430386304,"(37.7460471998142, -122.449430386304)",2,7,5,63,7
1736,255231,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,300X Goettingen St,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,,,,,,,,,,,,
1843,24515,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2030 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2016 07:40:00 AM,3,3X3,,5997710.2902,2109583.0289,37.7723810166729,-122.45133412385,"(37.7723810166729, -122.45133412385)",15,5,11,29492,16
1876,264664,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1091 Hollister Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/10/2020 12:00:00 AM,,3x3,,6014392.13173,2090011.55148,37.7195829270923,-122.392260533781,"(37.7195829270923, -122.392260533781)",10,3,8,58,1
1888,29108,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,765 Ellis St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/08/2018 12:59:00 PM,3,3x3,,6007194.65596,2113631.10211,37.7840345567841,-122.418813878265,"(37.7840345567841, -122.418813878265)",7,9,9,28858,36
1906,208208,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1500X Portola Dr,17,Median : Cutout,Tree,1,DPW,,,6,Width 3ft,,5992145.29638,2096590.12464,37.7363856661623,-122.469637749802,"(37.7363856661623, -122.469637749802)",1,8,4,59,40
1911,22930,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,360 Valencia St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/27/1997 12:00:00 AM,6,3X3,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)",8,4,5,28853,19
1924,96221,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,170 Fell St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/19/2015 09:36:00 AM,3,3x3,,6006663,2110979.9,37.7767250501872,-122.420464968339,"(37.7767250501872, -122.420464968339)",7,9,11,28852,10
2202,29373,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,600X Bosworth St,2,Median : Cutout,Tree,1,DPW,,07/06/2005 12:00:00 AM,3,3X3,Permit Number 772999,6002398.10054,2095366.8333155,37.7336140379052,-122.434102128474,"(37.7336140379052, -122.434102128474)",2,7,5,63,7
2207,26390,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1615X Mission St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,10,3X3,,6007069.43005,2109322.62762,37.7721974718223,-122.418941432593,"(37.7721974718223, -122.418941432593)",8,2,9,28853,19
2379,27111,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,497 Silver Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,8x4,,6004667.95957,2093529.09628,37.7286965849625,-122.426123777405,"(37.7286965849625, -122.426123777405)",9,7,6,28861,5
2585,29556,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3030 Ingalls St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6014438.8118347,2090233.7051406,37.7201955090298,-122.392114704117,"(37.7201955090298, -122.392114704117)",10,3,8,58,1
2887,255158,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3098 Turk St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/17/2018 12:00:00 AM,3,,,,,,,,,,,,
2903,251423,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2162 Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/24/2020 12:00:00 AM,3,3x3,,5999946,2089791,37.7181646124566,-122.4421796072,"(37.7181646124566, -122.4421796072)",9,7,6,28861,25
2952,23021,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,873 Valencia St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,20,3X3,,6006311.34363,2104526.62224,37.7589860572745,-122.42122309997,"(37.7589860572745, -122.42122309997)",2,4,7,28859,19
3146,27755,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1299 Cesar Chavez St,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/06/2002 12:00:00 AM,3,3X3,,6015153.848397,2101092.2403929,37.7500505146893,-122.390401336874,"(37.7500505146893, -122.390401336874)",10,3,8,58,1
3244,208266,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,950x Portola Dr,4,Median : Yard,Tree,1,DPW,,,5,Width 8ft,,5996189.57852,2098600.11131,37.7421375150253,-122.455800307749,"(37.7421375150253, -122.455800307749)",9,7,4,59,40
3256,256623,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,162 Dorado Ter,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,08/10/2019 02:37:00 PM,3,3x3,,5994333.67195,2093080.20894,37.7268745363156,-122.461817248026,"(37.7268745363156, -122.461817248026)",9,8,4,28861,40
3477,259101,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,600 Visitacion Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,03/30/2019 12:00:00 AM,3,,,,,,,,,,,,
3564,29260,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,300X Portola Dr,4,Median : Cutout,Tree,1,DPW,,10/14/2005 12:00:00 AM,3,3X3,,5999192.47139,2100264.06623,37.7468782156517,-122.445536908226,"(37.7468782156517, -122.445536908226)",2,7,5,63,22
3616,7957,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1800 Franklin St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/22/2016 03:18:00 PM,3,3X3,,6005720.43568,2116275.48789,37.7912122663809,-122.424102272302,"(37.7912122663809, -122.424102272302)",13,9,1,28858,27
3699,228559,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,700 Valencia St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,7,3x6,,6006186,2105451,37.7615171153003,-122.421722254672,"(37.7615171153003, -122.421722254672)",2,4,5,28859,19
3830,91437,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,900X Portola Dr,2,Median : Cutout,Tree,1,DPW,,02/22/2012 12:00:00 AM,,4x4,,5996336.043197,2098916.600218,37.7430149203693,-122.455316749086,"(37.7430149203693, -122.455316749086)",9,7,4,59,40
3868,259094,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,800 Visitacion Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/01/2019 12:00:00 AM,3,,,,,,,,,,,,
4191,252955,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,50 Ewing Ter,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,5998847,2112431,37.7802658347108,-122.44760720085,"(37.7802658347108, -122.44760720085)",15,6,2,54,16
4296,11415,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1486 Innes Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X4,,6016124.41895,2096811.69386,37.7383508053301,-122.386746549719,"(37.7383508053301, -122.386746549719)",10,3,8,58,1
4353,6174,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1075 Ellis St,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/11/2009 12:00:00 AM,3,3X3,,6005893.15301,2113273.27935,37.782978696051,-122.423291166859,"(37.782978696051, -122.423291166859)",7,9,11,28858,41
4395,255228,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,300X Goettingen St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,,,,,,,,,,,,
4409,60582,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1426 Fulton St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/29/1982 12:00:00 AM,10,,Permit Number 20198,6000937.5822,2111077.0426,37.7766674666338,-122.440277805167,"(37.7766674666338, -122.440277805167)",15,5,11,29492,41
4421,15304,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1650 Mission St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,08/10/2019 03:08:00 PM,3,3X3,,6006931.2074,2109169.6745,37.7717697147956,-122.419408704778,"(37.7717697147956, -122.419408704778)",8,2,9,28853,19
4628,6858,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2865X Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/17/1992 12:00:00 AM,15,3X3,,5997253,2087738,37.7123737035526,-122.451340121886,"(37.7123737035526, -122.451340121886)",9,7,6,28861,25
4822,21978,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2573 03rd St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,07/23/2015 08:55:00 AM,3,3x3,,6015890.4711579,2103611.9444914,37.757009926228,-122.388029843479,"(37.757009926228, -122.388029843479)",10,3,8,28856,29
4834,255234,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,300X Goettingen St,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,,,,,,,,,,,,
4947,6953,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,609 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/24/1995 12:00:00 AM,3,3X3,,6004373.4958,2110460.1271,37.7751685930556,-122.428347988839,"(37.7751685930556, -122.428347988839)",7,9,11,28852,10
4953,28732,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1795X Evans Ave,22,Sidewalk: Curb side : Cutout,Tree,1,DPW,,08/20/2005 12:00:00 AM,12,3X3,,6014623.8379379,2099253.7018787,37.7449728593106,-122.392105596748,"(37.7449728593106, -122.392105596748)",10,3,8,58,1
4997,255137,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,401X Brotherhood Way,15,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
5214,264633,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1222 Egbert Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,09/04/2020 12:00:00 AM,,4x6,,6015226,2090508,37.7209923441218,-122.389412779223,"(37.7209923441218, -122.389412779223)",10,3,8,58,1
5711,253201,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,800 Oak St,3,Sidewalk: Property side : Cutout,Tree,1,DPW,Private,11/02/2019 06:09:00 AM,3,6x6,,6003064,2109976,37.77376511482,-122.432843231253,"(37.77376511482, -122.432843231253)",15,5,11,29492,10
5838,259349,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,244 Somerset St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,04/27/2019 12:00:00 AM,3,,,6009793.70664,2093331.31107,37.7284418848055,-122.408389730347,"(37.7284418848055, -122.408389730347)",10,3,7,309,28
5920,4544,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,66 Cleary Ct,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3,,6004823.98553,2113713.43923,37.784126867551,-122.427021407244,"(37.784126867551, -122.427021407244)",13,9,11,28858,41
6050,11026,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1435 Hyde St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/05/2019 12:43:00 PM,3,3x3,,6007476.45198,2117303.69577,37.7941344595897,-122.418099417266,"(37.7941344595897, -122.418099417266)",5,1,10,28858,32
6078,255898,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,255 Hyde St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,11/12/2019 06:17:00 AM,3,3x3,,6007944,2113354,37.7833158649371,-122.416201780533,"(37.7833158649371, -122.416201780533)",7,10,9,28852,36
6123,19258,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1868X Ellis St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6001940.6587,2112948.30853,37.7818625502091,-122.436941871627,"(37.7818625502091, -122.436941871627)",15,5,11,29490,41
6287,6206,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1155 Ellis St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6005354.90901,2113296.39872,37.7830117847389,-122.425154916389,"(37.7830117847389, -122.425154916389)",7,9,11,28858,41
6441,255157,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3098 Turk St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/17/2018 12:00:00 AM,3,,,,,,,,,,,,
6621,262544,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1146 Fitzgerald Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,08/18/2020 12:00:00 AM,,3x3,,6014979,2090344,37.7205283348361,-122.390255140049,"(37.7205283348361, -122.390255140049)",10,3,8,58,1
6648,255227,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,300X Goettingen St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,,,,,,,,,,,,
6830,260679,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,601x McAllister St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6006263,2112118,37.7798274470499,-122.421929554146,"(37.7798274470499, -122.421929554146)",7,9,11,28852,10
6836,12723,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1538 Lake St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/08/2012 12:00:00 AM,3,3x3,,5990625.74037,2114773.38232,37.7862240892432,-122.476219173709,"(37.7862240892432, -122.476219173709)",11,6,1,54,33
7019,258770,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,399 Gough St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,,,,,,,,,,,,
7025,96977,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2220 Ingalls St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/12/2005 12:00:00 AM,,3x3,,6015794,2092051,37.7252605945934,-122.387556947253,"(37.7252605945934, -122.387556947253)",10,3,8,58,1
7086,255139,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,401X Brotherhood Way,17,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
7150,260618,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,637 Haight St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/18/2019 12:00:00 AM,3,,,6003090.98743,2109246.85163,37.7717645837124,-122.432697781433,"(37.7717645837124, -122.432697781433)",15,5,11,29492,9
7311,255140,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,401X Brotherhood Way,18,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
7353,16291,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,710 Monterey Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/31/2001 12:00:00 AM,3,3x3,,5997353.28432,2094748.65298,37.7316290565338,-122.451498861191,"(37.7316290565338, -122.451498861191)",9,7,4,59,40
7393,259095,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,800 Visitacion Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/01/2019 12:00:00 AM,3,,,,,,,,,,,,
7398,13267,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,2460 Lombard St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/20/2020 12:00:00 AM,3,3X3,Permit Number 781193,6000572.6787,2119285.0637,37.7991837803388,-122.442129440006,"(37.7991837803388, -122.442129440006)",13,9,1,57,17
7506,24586,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,701 Cortland Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,2X2,,6007916.4009439,2097214.6000353,37.7389992440645,-122.415154455625,"(37.7389992440645, -122.415154455625)",2,7,7,28859,2
7548,6171,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1075 Ellis St,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6005893.15301,2113273.27935,37.782978696051,-122.423291166859,"(37.782978696051, -122.423291166859)",7,9,11,28858,41
7955,6258,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1338X Ellis St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/17/2010 12:00:00 AM,3,3X3,,6004383.57489,2113288.83653,37.7829361010006,-122.428514794701,"(37.7829361010006, -122.428514794701)",7,9,11,29490,41
7995,10225,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1399 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6005877.37579,2100867.12021,37.7489134363237,-122.422463939564,"(37.7489134363237, -122.422463939564)",2,4,5,28859,19
8063,22491,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,6300 03rd St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/18/2014 12:00:00 AM,3,3x3,,6013127.59228,2090401.09412,37.7205822361771,-122.396658912277,"(37.7205822361771, -122.396658912277)",10,3,8,58,1
8263,28866,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,75 01st St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/11/2006 12:00:00 AM,3,3x3,,6013193.25193,2115823.02821,37.7903890018067,-122.398214610023,"(37.7903890018067, -122.398214610023)",12,2,9,28855,6
8266,253200,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,800 Oak St,2,Sidewalk: Property side : Cutout,Tree,1,DPW,Private,11/02/2019 06:07:00 AM,3,6x6,,6003064,2109976,37.77376511482,-122.432843231253,"(37.77376511482, -122.432843231253)",15,5,11,29492,10
8342,5536,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,900X Dolores St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/28/2020 12:00:00 AM,3,6X6,,6005028.08743,2102877.14934,37.7543845627197,-122.425543815419,"(37.7543845627197, -122.425543815419)",2,4,5,28862,22
8442,43966,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,627 Turk St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,SFUSD,08/24/2000 12:00:00 AM,9,,Permit Number 43534,6006884.39072,2112892.55093,37.7819892007742,-122.419834861512,"(37.7819892007742, -122.419834861512)",7,9,9,28852,36
8470,14592,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1222 Masonic Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,80,3x3,,5999472.8199,2108630.0925,37.7698652586639,-122.445168866065,"(37.7698652586639, -122.445168866065)",15,5,11,29492,9
8764,13266,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,2460 Lombard St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/20/2020 12:00:00 AM,3,3X3,Permit Number 781193,6000592.3683,2119282.3787,37.7991775301158,-122.442061114605,"(37.7991775301158, -122.442061114605)",13,9,1,57,17
8911,87411,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,898X Ellis St,,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/22/2008 12:00:00 AM,3,3x3,,6006570.640875,2113589.260791,37.7838845156579,-122.420969775985,"(37.7838845156579, -122.420969775985)",7,9,9,28858,36
8972,23214,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,600X Van Ness Ave,2,Median : Cutout,Tree,1,DPW,,06/09/2005 12:00:00 AM,6,3X3,,6006727.4886023,2112541.6876005,37.7810169750537,-122.42035276087,"(37.7810169750537, -122.42035276087)",7,9,9,28852,36
8998,208278,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,950x Portola Dr,20,Median : Cutout,Tree,1,DPW,,,1,Width 3ft,,5995821.66146,2098283.49942,37.7412470549149,-122.457049545217,"(37.7412470549149, -122.457049545217)",9,7,4,59,40
9056,251171,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,201X Cargo Way,37,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/10/2017 11:21:00 AM,3,,,,,,,,,,,,
9369,130083,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,633 Franklin St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/19/2016 11:15:00 AM,2,Width 4ft,,6006236.08792,2112182.41564,37.7800027989227,-122.422027232369,"(37.7800027989227, -122.422027232369)",7,9,11,28852,41
9536,1292,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3990 Alemany Blvd,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,10,3X3,,5992119.08452,2087279.95314,37.710820711192,-122.469051013205,"(37.710820711192, -122.469051013205)",9,8,4,64,24
9628,27690,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,450 Guerrero St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,8,3X3,,6005509.4056,2106243.43481,37.7636547770557,-122.424118675948,"(37.7636547770557, -122.424118675948)",8,4,5,28859,19
9706,260678,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,601x McAllister St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6006263,2112118,37.7798274470499,-122.421929554146,"(37.7798274470499, -122.421929554146)",7,9,11,28852,10
9875,23182,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,500X Van Ness Ave,2,Median : Cutout,Tree,1,DPW,,06/09/2005 12:00:00 AM,3,3X3,,6006776.0786915,2112192.9314348,37.7800621132124,-122.42015990463,"(37.7800621132124, -122.42015990463)",7,9,9,28852,36
9895,130101,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,151 Leavenworth St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/01/2016 01:58:00 PM,2,Width 4ft,,6008550.81103,2113028.31881,37.7824557240915,-122.414079400045,"(37.7824557240915, -122.414079400045)",7,10,9,28852,36
9920,255153,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2901 Turk Blvd,10,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/17/2018 12:00:00 AM,3,,,,,,,,,,,,
10042,26397,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1301 17th St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/23/1994 12:00:00 AM,6,3X3,,6013416.9468625,2106593.8633243,37.7650602723467,-122.396793334435,"(37.7650602723467, -122.396793334435)",14,3,8,28856,29
10098,255141,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2901 Turk Blvd,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/17/2018 12:00:00 AM,3,,,,,,,,,,,,
10147,6311,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1810 Ellis St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,4X4,,6002204.0653085,2112986.0752356,37.7819812157954,-122.436033311752,"(37.7819812157954, -122.436033311752)",15,5,11,29490,41
10195,16208,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,520 Monterey Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/03/1990 12:00:00 AM,12,3X3,,5998621.53802,2094731.71409,37.7316550910103,-122.447113056433,"(37.7316550910103, -122.447113056433)",9,7,4,59,40
10214,255235,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,300X Goettingen St,10,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,,,,,,,,,,,,
10258,19200,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,199X Sanchez St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,4X4,,6003554.8234858,2107093.0395024,37.7658770346258,-122.430939601641,"(37.7658770346258, -122.430939601641)",8,4,5,28862,3