rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
4037,260562,1,48,260 Sagamore St,10,Sidewalk: Curb side : Cutout,Landscaping,2,,,,6x15,,5994371.63973,2087473.84971,37.7114830007096,-122.46127976636,"(37.7114830007096, -122.46127976636)",9,8,6,28861,24
8171,260560,1,48,260 Sagamore St,8,Sidewalk: Curb side : Cutout,Landscaping,2,,,,6x8,,5994371.63973,2087473.84971,37.7114830007096,-122.46127976636,"(37.7114830007096, -122.46127976636)",9,8,6,28861,24
13072,260558,1,48,260 Sagamore St,6,Sidewalk: Curb side : Cutout,Landscaping,2,,,,6x6,,5994371.63973,2087473.84971,37.7114830007096,-122.46127976636,"(37.7114830007096, -122.46127976636)",9,8,6,28861,24
14896,260559,1,48,260 Sagamore St,7,Sidewalk: Curb side : Cutout,Landscaping,2,,,,6x12,,5994371.63973,2087473.84971,37.7114830007096,-122.46127976636,"(37.7114830007096, -122.46127976636)",9,8,6,28861,24
18080,260563,1,48,260 Sagamore St,11,Sidewalk: Curb side : Cutout,Landscaping,2,,,,6x10,,5994371.63973,2087473.84971,37.7114830007096,-122.46127976636,"(37.7114830007096, -122.46127976636)",9,8,6,28861,24
19343,260561,1,48,260 Sagamore St,9,Sidewalk: Curb side : Cutout,Landscaping,2,,,,6x7,,5994371.63973,2087473.84971,37.7114830007096,-122.46127976636,"(37.7114830007096, -122.46127976636)",9,8,6,28861,24
74227,251785,1,48,245 Lobos St,1,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,5994580,2088672,37.7147848279326,-122.460646394253,"(37.7147848279326, -122.460646394253)",9,8,6,28861,24
4221,160246,9,48,962 Edinburgh St,1,Front Yard : Cutout,Tree,2,DPW,02/20/2020 12:00:00 AM,3,3x3,Permit Number 779047,6001480.24176,2088600.7563,37.7149837880375,-122.436791243222,"(37.7149837880375, -122.436791243222)",9,7,6,28861,5
16865,163540,1,48,619 Capitol Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,0,Width 0ft,,5995031.00917,2089139.41682,37.716094181887,-122.459121355691,"(37.716094181887, -122.459121355691)",9,8,6,28861,24
15952,162784,1,48,429 Grafton Ave,1,Sidewalk: Curb side : Cutout,Tree,1,,,0,Width 0ft,,5995476.30034,2090542.9648,37.7199735819911,-122.457683725524,"(37.7199735819911, -122.457683725524)",9,8,6,28861,24
10266,162709,1,48,826 Grafton Ave,1,Sidewalk: Curb side : Cutout,Tree,1,,,0,Width 0ft,,5994290.06151,2090604.58264,37.7200745533791,-122.461788580277,"(37.7200745533791, -122.461788580277)",9,8,6,28861,24
4595,162708,1,48,814 Grafton Ave,1,Sidewalk: Curb side : Cutout,Tree,1,,,0,Width 0ft,,5994351.29027,2090603.92426,37.7200762701772,-122.461576887074,"(37.7200762701772, -122.461576887074)",9,8,6,28861,24
4184,162705,1,48,700 Grafton Ave,2,Sidewalk: Curb side : Cutout,Tree,1,,,0,Width 0ft,,5994663.02021,2090597.39113,37.7200762701851,-122.460498876921,"(37.7200762701851, -122.460498876921)",9,8,6,28861,24
12622,162700,1,48,600 Grafton Ave,4,Sidewalk: Curb side : Cutout,Tree,1,,,0,Width 0ft,,5994914.16205,2090592.1304,37.7200762701977,-122.45963038994,"(37.7200762701977, -122.45963038994)",9,8,6,28861,24
18733,259393,1,48,600 Grafton Ave,5,Sidewalk: Curb side : Cutout,Tree,1,,,,Width 0ft,,5994914.16205,2090592.1304,37.7200762701977,-122.45963038994,"(37.7200762701977, -122.45963038994)",9,8,6,28861,24
2523,162706,1,48,700 Grafton Ave,3,Sidewalk: Curb side : Cutout,Tree,1,,,0,Width 0ft,,5994645.44681,2090598.07212,37.7200771290263,-122.460559671092,"(37.7200771290263, -122.460559671092)",9,8,6,28861,24
9028,259394,1,48,700 Grafton Ave,4,Sidewalk: Curb side : Cutout,Tree,1,,,,Width 0ft,,5994645.44681,2090598.07212,37.7200771290263,-122.460559671092,"(37.7200771290263, -122.460559671092)",9,8,6,28861,24
12156,162711,1,48,850 Grafton Ave,1,Sidewalk: Curb side : Cutout,Tree,1,,,0,Width 0ft,,5994230.43496,2090606.77087,37.7200771290456,-122.461994846095,"(37.7200771290456, -122.461994846095)",9,8,6,28861,24
17487,162702,1,48,650 Grafton Ave,2,Sidewalk: Curb side : Cutout,Tree,1,,,0,Width 0ft,,5994851.70364,2090594.06409,37.7200779878774,-122.459846425972,"(37.7200779878774, -122.459846425972)",9,8,6,28861,24
6610,162707,1,48,730 Grafton Ave,1,Sidewalk: Curb side : Cutout,Tree,1,,,0,Width 0ft,,5994580.47048,2090599.74641,37.7200779878775,-122.460784391892,"(37.7200779878775, -122.460784391892)",9,8,6,28861,24
11259,162704,1,48,650 Grafton Ave,4,Sidewalk: Curb side : Cutout,Tree,1,,,0,Width 0ft,,5994809.63736,2090594.9452,37.7200779878826,-122.459991897615,"(37.7200779878826, -122.459991897615)",9,8,6,28861,24
17451,162712,1,48,850 Grafton Ave,2,Sidewalk: Curb side : Cutout,Tree,1,,,0,Width 0ft,,5994210.35674,2090607.81746,37.7200788467504,-122.462064325032,"(37.7200788467504, -122.462064325032)",9,8,6,28861,24
12218,162703,1,48,650 Grafton Ave,3,Sidewalk: Curb side : Cutout,Tree,1,,,0,Width 0ft,,5994835.07216,2090594.72524,37.7200788467506,-122.459903962825,"(37.7200788467506, -122.459903962825)",9,8,6,28861,24
12334,162701,1,48,650 Grafton Ave,1,Sidewalk: Curb side : Cutout,Tree,1,,,0,Width 0ft,,5994865.84337,2090594.39353,37.7200797056037,-122.45979757391,"(37.7200797056037, -122.45979757391)",9,8,6,28861,24
19449,261833,1,48,10x Ruth St,1,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,6001776,2091588,37.7232028959741,-122.435982604865,"(37.7232028959741, -122.435982604865)",9,7,6,28861,25
10048,258883,4,48,1198X Plymouth Ave,2,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,5996138,2091849,37.7235976355668,-122.455490816534,"(37.7235976355668, -122.455490816534)",9,8,4,28861,24
19196,258834,4,48,1198X Plymouth Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,5996138,2091849,37.7235976355668,-122.455490816534,"(37.7235976355668, -122.455490816534)",9,8,4,28861,24
2393,261835,1,48,20x Ruth St,6,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,6001536,2091749,37.7236313283612,-122.436823756643,"(37.7236313283612, -122.436823756643)",9,7,6,28861,25
3567,261836,1,48,20x Ruth St,7,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,6001536,2091749,37.7236313283612,-122.436823756643,"(37.7236313283612, -122.436823756643)",9,7,6,28861,25
5562,261838,1,48,20x Ruth St,9,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,6001536,2091749,37.7236313283612,-122.436823756643,"(37.7236313283612, -122.436823756643)",9,7,6,28861,25
10189,261837,1,48,20x Ruth St,8,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,6001536,2091749,37.7236313283612,-122.436823756643,"(37.7236313283612, -122.436823756643)",9,7,6,28861,25
6533,258833,4,48,1199X Plymouth Ave,2,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,5996025,2091881,37.7236790151497,-122.455883747529,"(37.7236790151497, -122.455883747529)",9,8,4,28861,24
14522,258882,4,48,1199X Plymouth Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,5996025,2091881,37.7236790151497,-122.455883747529,"(37.7236790151497, -122.455883747529)",9,8,4,28861,24
9714,262156,1,48,1617 Alemany Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,6001778,2092722,37.726316717162,-122.436056798731,"(37.726316717162, -122.436056798731)",9,7,6,28861,25
6395,262315,1,48,1545 Quint St,1,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,6013195,2096230,37.7365909729683,-122.396834347032,"(37.7365909729683, -122.396834347032)",10,3,8,58,1
13630,262316,1,48,1546x Quint St,1,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,6013195,2096230,37.7365909729683,-122.396834347032,"(37.7365909729683, -122.396834347032)",10,3,8,58,1
6416,262314,1,48,1541 Quint St,1,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,6013216,2096257,37.7366662782113,-122.396763632805,"(37.7366662782113, -122.396763632805)",10,3,8,58,1
1374,262313,1,48,1503x Quint St,1,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,6013266,2096325,37.7368557748906,-122.396595525315,"(37.7368557748906, -122.396595525315)",10,3,8,58,1
13350,262318,1,48,1500x Quint St,1,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,6013266,2096325,37.7368557748906,-122.396595525315,"(37.7368557748906, -122.396595525315)",10,3,8,58,1
136876,256136,4,48,799X Tompkins Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6008891,2096498,37.7370863389093,-122.411734106556,"(37.7370863389093, -122.411734106556)",10,7,7,28859,2
156155,256137,4,48,799X Tompkins Ave,2,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6008891,2096501,37.7370945762582,-122.411734318471,"(37.7370945762582, -122.411734318471)",10,7,7,28859,2
120146,256138,4,48,701x Tompkins Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6008779,2096509,37.7371102589049,-122.412122119739,"(37.7371102589049, -122.412122119739)",10,7,7,28859,2
17435,262311,1,48,1425x Quint St,1,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,6013385,2096525,37.7374115554262,-122.396198099694,"(37.7374115554262, -122.396198099694)",10,3,8,58,1
194301,262312,1,48,1425x Quint St,1,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,6013385,2096525,37.7374115554262,-122.396198099694,"(37.7374115554262, -122.396198099694)",10,3,8,58,1
39308,187624,1,48,325 Vicente St,2,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,5991928,2097693,37.7394013212876,-122.470469324928,"(37.7394013212876, -122.470469324928)",1,8,4,59,40
96239,187623,1,48,325 Vicente St,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,5991928,2097693,37.7394013212876,-122.470469324928,"(37.7394013212876, -122.470469324928)",1,8,4,59,40
133720,187653,1,48,307 Vicente St,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,5992004,2097696,37.7394139526506,-122.470206771239,"(37.7394139526506, -122.470206771239)",1,8,4,59,40
125354,253413,1,48,2433 23rd Ave,1,Sidewalk: Curb side : Cutout,Tree,6,Private,,,3x3,,5989193.66308,2098780.80152,37.7422296590049,-122.480002935505,"(37.7422296590049, -122.480002935505)",1,8,3,29491,35
3850,262121,2,48,296x Day St,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6004047,2098716,37.7429035313116,-122.428640063872,"(37.7429035313116, -122.428640063872)",2,7,5,63,22
7182,262122,2,48,296x Day St,2,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6004047,2098716,37.7429035313116,-122.428640063872,"(37.7429035313116, -122.428640063872)",2,7,5,63,22
10464,155454,1,48,19 Wawona St,1,Sidewalk: Curb side : Cutout,Tree,2,,,3,Width 3ft,Permit Number 787674,5993257.21896,2098988.14634,37.7430342344373,-122.465967594028,"(37.7430342344373, -122.465967594028)",1,8,4,59,40
6207,166623,1,48,520 Jersey St,1,Sidewalk: Curb side : Cutout,Tree,2,,03/21/2017 12:00:00 AM,3,Width 3ft,Permit Number 18521,6001647.24706,2101482.78936,37.7503643764264,-122.437135780708,"(37.7503643764264, -122.437135780708)",2,4,5,28862,22
194364,265034,4,48,3012 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6009402,2101646,37.7512502705876,-122.410330719668,"(37.7512502705876, -122.410330719668)",2,4,7,28859,19
5250,264790,4,48,2640 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6011026,2101818,37.7518134471323,-122.404726825793,"(37.7518134471323, -122.404726825793)",10,4,8,28859,19
5644,264791,4,48,2640 25th St,2,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6011026,2101818,37.7518134471323,-122.404726825793,"(37.7518134471323, -122.404726825793)",10,4,8,28859,19
194337,265035,4,48,1250X Alabama St,,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6009246,2101881,37.7518867820544,-122.410886782822,"(37.7518867820544, -122.410886782822)",2,4,7,28859,19
194339,265037,4,48,1250X Alabama St,,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6009246,2101881,37.7518867820544,-122.410886782822,"(37.7518867820544, -122.410886782822)",2,4,7,28859,19
194353,265038,4,48,1250X Alabama St,,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6009246,2101881,37.7518867820544,-122.410886782822,"(37.7518867820544, -122.410886782822)",2,4,7,28859,19
194365,265036,4,48,1250X Alabama St,,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6009246,2101881,37.7518867820544,-122.410886782822,"(37.7518867820544, -122.410886782822)",2,4,7,28859,19
6213,79902,1,48,1387 Utah St,1,Sidewalk: Curb side : Cutout,Tree,1,,,,,,6010908.96167602,2101880.19395224,37.7519776758131,-122.40513594141,"(37.7519776758131, -122.40513594141)",10,4,8,28859,19
7184,264789,1,48,1385 Utah St,1,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,6010934,2101889,37.7520032550016,-122.405049974808,"(37.7520032550016, -122.405049974808)",10,4,8,28859,19
8179,261841,1,48,299 Chattanooga St,1,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,6004816,2102037,37.7520657227063,-122.426217458559,"(37.7520657227063, -122.426217458559)",2,4,5,28862,22
14372,261842,1,48,274 Chattanooga St,1,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,6004738,2102073,37.7521601612354,-122.426489757407,"(37.7521601612354, -122.426489757407)",2,4,5,28862,22
70652,610,1,48,3105 24TH ST,1,Sidewalk: Curb side : Cutout,Tree,1,,01/01/2009 12:00:00 AM,3,3x3,,6008244,2102074,37.7523604804262,-122.414365505061,"(37.7523604804262, -122.414365505061)",2,4,7,28859,19
119450,173669,1,48,1200X Alabama St,3,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6009203.67582999,2102144.49744393,37.7526079137784,-122.411051756336,"(37.7526079137784, -122.411051756336)",2,4,7,28859,19
3198,261843,1,48,227 Chattanooga St,1,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,6004801,2102322,37.7528474184816,-122.426289620026,"(37.7528474184816, -122.426289620026)",2,4,5,28862,22
10851,229512,1,48,1086 Church St,1,Sidewalk: Curb side : Cutout,Tree,1,,12/23/2014 12:36:00 PM,2,Width 3ft,,6004391.2641,2102594.80672,37.7535733130625,-122.427725998777,"(37.7535733130625, -122.427725998777)",2,4,5,28862,22
1879,261844,1,48,178 Chattanooga St,1,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,6004711,2102652,37.7537484337804,-122.426624353927,"(37.7537484337804, -122.426624353927)",2,4,5,28862,22
8357,261845,1,48,63 Chattanooga St,1,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,6004745,2103312,37.7555625614202,-122.426553767193,"(37.7555625614202, -122.426553767193)",2,4,5,28862,22
17097,261846,1,48,53 Chattanooga St,1,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,6004742,2103370,37.7557216462179,-122.426568271956,"(37.7557216462179, -122.426568271956)",2,4,5,28862,22
13550,183989,1,48,1678 35th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,0,Width 0ft,,5985337.681,2103783.3365,37.7557404662473,-122.493704080582,"(37.7557404662473, -122.493704080582)",1,8,3,56,35
1890,261847,1,48,933 Church St,1,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,6004439,2103461,37.7559543766283,-122.427622625941,"(37.7559543766283, -122.427622625941)",2,4,5,28862,22
18177,224546,1,48,3287 21st St,2,Sidewalk: Curb side : Cutout,Tree,2,,,9,Width 3ft,,6006409.4351,2103750.6223,37.7568608711517,-122.420828760756,"(37.7568608711517, -122.420828760756)",2,4,7,28859,19
2739,39562,1,48,1012 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,10/18/2016 12:00:00 AM,9,3x3,Permit Number 40983,6012154.28622,2103652.62912,37.7569139356407,-122.40095392338,"(37.7569139356407, -122.40095392338)",10,3,8,28856,29
2911,258680,4,48,2824 21st St,,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6009247,2103976,37.7576392372832,-122.411031286576,"(37.7576392372832, -122.411031286576)",2,4,7,28859,19
48999,152672,1,48,785 Treat Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,14,Width 3ft,,6008560.11555,2103990.56133,37.7576406768849,-122.413407851099,"(37.7576406768849, -122.413407851099)",2,4,7,28859,19
10491,261696,1,48,1590 22nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,,Width 0ft,,5989373,2104538,37.758047821522,-122.479804035874,"(37.758047821522, -122.479804035874)",1,8,3,56,35
11893,182452,1,48,1574 22nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,0,Width 0ft,,5989346.5396,2104640.2207,37.7583269548751,-122.47990302642,"(37.7583269548751, -122.47990302642)",1,8,3,56,35
12646,261695,1,48,1470 22nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,,Width 0ft,,5989346,2105344,37.7602593121964,-122.479956394756,"(37.7602593121964, -122.479956394756)",1,8,3,56,35
13956,228261,1,48,444 Castro St,1,Sidewalk: Curb side : Cutout,Tree,2,,,2,Width 3ft,,6002291.44131,2105618.97889,37.761757957597,-122.435203927241,"(37.761757957597, -122.435203927241)",15,4,5,28862,3
39960,258413,7,48,119 Buchanan St,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6004727,2108913,37.7709405550078,-122.427014922048,"(37.7709405550078, -122.427014922048)",7,9,11,28852,10
97540,254135,1,48,779 14th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,5991599,2110135,37.7735447550356,-122.472513696557,"(37.7735447550356, -122.472513696557)",11,6,2,54,26
842,261260,1,48,431 Hickory St,1,Sidewalk: Curb side : Cutout,Tree,2,,,,Width 2ft,,6004908,2110310,37.7747866111117,-122.426488326031,"(37.7747866111117, -122.426488326031)",7,9,11,28852,10
18588,261261,1,48,425 Hickory St,1,Sidewalk: Curb side : Cutout,Tree,2,,,,Width 2ft,,6004928,2110351,37.7749003177122,-122.426422061759,"(37.7749003177122, -122.426422061759)",7,9,11,28852,10
64729,139829,1,48,925 GOLDEN GATE AVE,1,Sidewalk: Curb side : Cutout,Tree,2,,,6,Width 0ft,,6005130.3176,2112304.2753,37.7802749685253,-122.425861267784,"(37.7802749685253, -122.425861267784)",7,9,11,28852,41
4151,251414,1,48,10x Jones St,2,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6009207,2112641,37.7814290728676,-122.411781887248,"(37.7814290728676, -122.411781887248)",14,10,9,28852,36
15403,251413,1,48,10x Jones St,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6009207,2112641,37.7814290728676,-122.411781887248,"(37.7814290728676, -122.411781887248)",14,10,9,28852,36
16223,251415,1,48,10x Jones St,3,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6009207,2112641,37.7814290728676,-122.411781887248,"(37.7814290728676, -122.411781887248)",14,10,9,28852,36
157754,251416,1,48,10x Jones St,4,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6009207,2112641,37.7814290728676,-122.411781887248,"(37.7814290728676, -122.411781887248)",14,10,9,28852,36
125158,169170,1,48,750 Eddy St,1,Sidewalk: Curb side : Cutout,Tree,2,DPW,,0,3x3,,6006877.96422,2113290.02776,37.7830802133315,-122.419885308057,"(37.7830802133315, -122.419885308057)",7,9,9,28858,36
5012,261384,4,48,246 Leavenworth St,,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6008558,2113314,37.7832405398106,-122.41407474629,"(37.7832405398106, -122.41407474629)",7,10,9,28852,36
16085,261385,4,48,238 Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6008591,2113342,37.7833192745132,-122.413962560517,"(37.7833192745132, -122.413962560517)",7,10,9,28852,36
157133,169168,1,48,701 Polk St,2,Sidewalk: Curb side : Cutout,Tree,2,DPW,,0,3x3,,6007051.56678,2113380.55802,37.7833385660552,-122.419291136796,"(37.7833385660552, -122.419291136796)",7,9,9,28858,36
98,261380,1,48,298x Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,6008523,2113477,37.7836861327236,-122.414207368753,"(37.7836861327236, -122.414207368753)",7,10,9,28852,36
19625,261379,1,48,420 Eddy St,1,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,6008383,2113512,37.7837743694769,-122.414694194891,"(37.7837743694769, -122.414694194891)",7,10,9,28858,36
11948,264853,1,48,840 Polk St,3,Sidewalk: Curb side : Cutout,Tree,2,DPW,,,3x3,,6006827.36035,2113629.74006,37.7840101293977,-122.42008449353,"(37.7840101293977, -122.42008449353)",7,9,9,28858,36
19185,264854,1,48,840 Polk St,4,Sidewalk: Curb side : Cutout,Tree,2,DPW,,,3x3,,6006827.36035,2113629.74006,37.7840101293977,-122.42008449353,"(37.7840101293977, -122.42008449353)",7,9,9,28858,36
23952,169219,1,48,840 Polk St,1,Sidewalk: Curb side : Cutout,Tree,2,DPW,,0,3x3,,6006827.36035,2113629.74006,37.7840101293977,-122.42008449353,"(37.7840101293977, -122.42008449353)",7,9,9,28858,36
30535,255733,1,48,840 Polk St,2,Sidewalk: Curb side : Cutout,Tree,2,DPW,,,3x3,,6006827.36035,2113629.74006,37.7840101293977,-122.42008449353,"(37.7840101293977, -122.42008449353)",7,9,9,28858,36
160069,169218,1,48,824 Ellis St,1,Sidewalk: Curb side : Cutout,Tree,2,DPW,,0,3x3,,6006905.30546,2113639.62991,37.7840416758297,-122.419815533287,"(37.7840416758297, -122.419815533287)",7,9,9,28858,36
160755,169217,1,48,800 Ellis St,1,Sidewalk: Curb side : Cutout,Tree,2,DPW,,0,3x3,,6006932.37231,2113646.73425,37.7840627073778,-122.419722395865,"(37.7840627073778, -122.419722395865)",7,9,9,28858,36
